Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2021,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),9060/2021/770/00,A empresas privadas,746720.0,102370.68
2021,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),H040/2021/770/00,A empresas privadas,12900000.0,8588785.42
2021,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),D030/2021/770/00,A empresas privadas,47528470.0,
2021,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),F050/2021/770/00,A empresas privadas,20000000.0,
2021,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),F070/2021/770/00,A empresas privadas,20000000.0,
2021,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),B110/2021/770/00,A empresas privadas,19500000.0,
2021,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),A030/2021/770/00,A empresas privadas,10000000.0,
2021,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),B110/2021/770/80,Plan Adelante: A empresas privadas,3600000.0,1434303.44
2021,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),D060/2021/770/00,A empresas privadas,15000.0,5515.0
2021,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),D050/2021/770/00,A empresas privadas,18610.0,17980.68
2021,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),F040/2021/770/90,Subvenciones y ayudas en especie,350000.0,457912.7
2021,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),F060/2021/770/00,A empresas privadas,,343395.76
2021,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),,,224279330.0,108515116.56
2021,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D050/2021/773/33,Industrias y mercados agroalimentarios,79186680.0,45297353.63
2021,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D040/2021/773/17,Reconversión del viñedo,55000000.0,33066330.52
2021,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),F040/2021/773/51,Proyectos piloto de innovación,5120.0,
2021,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D050/2021/773/51,Proyectos piloto de innovación,2600000.0,
2021,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D040/2021/773/2B,Programa nacional apícola,197790.0,182173.58
2021,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D040/2021/773/2K,R. de ganado por vaciado,,11867.44
2021,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),F040/2021/773/4I,Actuaciones en la Red de Áreas Protegidas,234820.0,
2021,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D060/2021/773/41,Actuaciones conservación de la naturaleza,125000.0,83622.29
2021,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),F040/2021/773/48,Acuicultura,100000.0,
2021,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),F040/2021/773/47,Fomento del patrimonio cinegético y pisc,,8319.05
2021,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),F040/2021/773/45,Mejora forestal,5057940.0,5629005.4
2021,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D030/2021/773/1O,Mejora de las explotaciones,36571420.0,14195066.99
2021,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),F040/2021/773/41,Actuaciones conservación de la naturaleza,1800000.0,843647.16
2021,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D030/2021/773/1N,Jóvenes agricultores,30371420.0,1607000.0
2021,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D060/2021/773/18,Reforestación de tierras,13029140.0,7590730.5
2022,77,A empresas privadas (cap. 7),,,,,359767110.0,154545385.55
2022,77,A empresas privadas (cap. 7),775,En materia de promoción de sectores productivos (cap. 7),,,29300000.0,12454178.88
2022,77,A empresas privadas (cap. 7),775,En materia de promoción de sectores productivos (cap. 7),F060/2022/775/56,Plan energías renovables,,16251.1
2022,77,A empresas privadas (cap. 7),775,En materia de promoción de sectores productivos (cap. 7),B110/2022/775/13,Plan Adelante: Inversión y competitividad,29300000.0,12437927.78
2022,77,A empresas privadas (cap. 7),776,En materia de empleo y formación (cap. 7),,,2699710.0,2766808.25
2022,77,A empresas privadas (cap. 7),776,En materia de empleo y formación (cap. 7),B030/2022/776/35,Incentivos en materia de seguridad y salud laboral,1599710.0,1448115.0
2022,77,A empresas privadas (cap. 7),776,En materia de empleo y formación (cap. 7),B080/2022/776/1P,Integración laboral de personas con discapacidad,1100000.0,1318693.25
2022,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),,,50875250.0,15308917.48
2022,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),F070/2022/770/00,A empresas privadas,16000000.0,
2022,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),D040/2022/770/00,A empresas privadas,809700.0,69510.0
2022,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),D050/2022/770/00,A empresas privadas,21840.0,26881.42
2022,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),D030/2022/770/00,A empresas privadas,200000.0,
2022,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),B110/2022/770/00,A empresas privadas,2605000.0,
2022,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),9060/2022/770/00,A empresas privadas,674610.0,278158.73
2022,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),B110/2022/770/80,Plan Adelante: A empresas privadas,4550000.0,2473493.71
2022,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),F050/2022/770/00,A empresas privadas,1843960.0,418487.76
2022,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),F060/2022/770/00,A empresas privadas,11813740.0,1310366.92
2022,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),B120/2022/770/00,A empresas privadas,1640000.0,3404539.02
2022,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),9040/2022/770/00,A empresas privadas,,2025000.0
2022,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),F040/2022/770/90,Subvenciones y ayudas en especie,,80104.4
2022,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),H040/2022/770/00,A empresas privadas,10716400.0,5222375.52
2022,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),,,276892150.0,124015480.94
2022,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),F040/2022/773/4I,Actuaciones en la Red de Áreas Protegidas,235200.0,193914.18
2022,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D040/2022/773/1Y,Ayuda recuperación del olivar,18000000.0,8686480.05
2022,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),F040/2022/773/4K,Área de influencia de los parques nacionales,500000.0,54853.11
2022,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),F040/2022/773/51,Proyectos piloto de innovación,5120.0,3233.47
2022,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D040/2022/773/17,Reconversión del viñedo,35000000.0,36371377.22
2022,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),F040/2022/773/45,Mejora forestal,15927770.0,10757556.79
2022,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D050/2022/773/33,Industrias y mercados agroalimentarios,84702870.0,26069177.69
2022,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),F040/2022/773/41,Actuaciones conservación de la naturaleza,1600000.0,307959.22
2022,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D040/2022/773/2B,Programa nacional apícola,306590.0,199190.76
2022,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),F040/2022/773/48,Acuicultura,100000.0,2356.06
2022,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D060/2022/773/18,Reforestación de tierras,13109400.0,6947020.17
2022,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D060/2022/773/41,Actuaciones conservación de la naturaleza,207510.0,26546.5
2022,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D050/2022/773/51,Proyectos piloto de innovación,523120.0,
2022,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D040/2022/773/51,Proyectos piloto de innovación,670000.0,
2022,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D030/2022/773/1N,Jóvenes agricultores,40000000.0,21485200.0
2022,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D030/2022/773/1O,Mejora de las explotaciones,66004570.0,12910615.72
2023,77,A empresas privadas (cap. 7),,,,,366540630.0,61956148.78
2023,77,A empresas privadas (cap. 7),775,En materia de promoción de sectores productivos (cap. 7),,,33373750.0,3323270.0
2023,77,A empresas privadas (cap. 7),775,En materia de promoción de sectores productivos (cap. 7),B110/2023/775/13,Plan Adelante: Inversión y competitividad,33373750.0,3323270.0
2023,77,A empresas privadas (cap. 7),774,En materia de promoción cultural y del deporte (cap. 7),,,,384383.87
2023,77,A empresas privadas (cap. 7),774,En materia de promoción cultural y del deporte (cap. 7),A080/2023/774/1A,Proyectos culturales,,384383.87
2023,77,A empresas privadas (cap. 7),776,En materia de empleo y formación (cap. 7),,,2617030.0,376169.97
2023,77,A empresas privadas (cap. 7),776,En materia de empleo y formación (cap. 7),B080/2023/776/1P,Integración laboral de personas con discapacidad,947040.0,376169.97
2023,77,A empresas privadas (cap. 7),776,En materia de empleo y formación (cap. 7),B030/2023/776/35,Incentivos en materia de seguridad y salud laboral,1669990.0,
2023,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),,,93568120.0,12567271.79
2023,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),F060/2023/770/00,A empresas privadas,22432030.0,552877.09
2023,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),9040/2023/770/00,A empresas privadas,9697350.0,6523000.0
2023,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),F050/2023/770/00,A empresas privadas,1843960.0,
2023,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),9070/2023/770/00,A empresas privadas,2220000.0,
2023,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),H040/2023/770/00,A empresas privadas,3600000.0,3750000.0
2023,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),F070/2023/770/00,A empresas privadas,16548300.0,
2023,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),D040/2023/770/00,A empresas privadas,543000.0,19265.4
2023,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),D050/2023/770/00,A empresas privadas,75230.0,13475.0
2023,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),B120/2023/770/00,A empresas privadas,9985000.0,536147.78
2023,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),9060/2023/770/00,A empresas privadas,3148700.0,410843.26
2023,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),B110/2023/770/80,Plan Adelante: A empresas privadas,4550000.0,761663.26
2023,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),D030/2023/770/00,A empresas privadas,18924550.0,
2023,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),,,236981730.0,45305053.15
2023,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),F040/2023/773/4I,Actuaciones en la Red de Áreas Protegidas,504070.0,
2023,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),F040/2023/773/4K,Área de influencia de los parques nacionales,300000.0,70324.35
2023,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D050/2023/773/33,Industrias y mercados agroalimentarios,78714260.0,18062664.25
2023,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D040/2023/773/17,Reconversión del viñedo,35000000.0,7814481.12
2023,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D030/2023/773/1O,Mejora de las explotaciones,60800000.0,6006433.81
2023,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D060/2023/773/18,Reforestación de tierras,10770070.0,1164711.53
2023,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D040/2023/773/2B,Programa nacional apícola,306590.0,1870.0
2023,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),F040/2023/773/41,Actuaciones conservación de la naturaleza,2050000.0,492192.97
2023,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),F040/2023/773/45,Mejora forestal,6156910.0,1558970.11
2023,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D040/2023/773/51,Proyectos piloto de innovación,296530.0,
2023,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D040/2023/773/4P,Puntos depósito restos cinegéticos,,69100.37
2023,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D040/2023/773/1Y,Ayuda recuperación del olivar,100000.0,17861.67
2023,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D030/2023/773/1N,Jóvenes agricultores,40000000.0,9973600.0
2023,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D050/2023/773/37,Industrias y mercados pesqueros,1333340.0,
2023,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D060/2023/773/41,Actuaciones conservación de la naturaleza,180000.0,56330.67
2023,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D050/2023/773/51,Proyectos piloto de innovación,468960.0,
2023,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),F040/2023/773/51,Proyectos piloto de innovación,1000.0,
2023,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D040/2023/773/2K,R. de ganado por vaciado,,16512.3
2024,77,A empresas privadas (cap. 7),,,,,458165580.0,
2024,77,A empresas privadas (cap. 7),775,En materia de promoción de sectores productivos (cap. 7),,,34148880.0,
2024,77,A empresas privadas (cap. 7),775,En materia de promoción de sectores productivos (cap. 7),B110/2024/775/13,Plan Adelante: Inversión y competitividad,34148880.0,
2024,77,A empresas privadas (cap. 7),774,En materia de promoción cultural y del deporte (cap. 7),,,554250.0,
2024,77,A empresas privadas (cap. 7),774,En materia de promoción cultural y del deporte (cap. 7),A080/2024/774/1A,Proyectos culturales,554250.0,
2024,77,A empresas privadas (cap. 7),776,En materia de empleo y formación (cap. 7),,,2957340.0,
2024,77,A empresas privadas (cap. 7),776,En materia de empleo y formación (cap. 7),B080/2024/776/1P,Integración laboral de personas con discapacidad,1166560.0,
2024,77,A empresas privadas (cap. 7),776,En materia de empleo y formación (cap. 7),B040/2024/776/31,Fondo regional de cooperativas y S.A.L,100000.0,
2024,77,A empresas privadas (cap. 7),776,En materia de empleo y formación (cap. 7),B030/2024/776/35,Incentivos en materia de seguridad y salud laboral,1690780.0,
2024,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),,,159162850.0,
2024,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),D030/2024/770/00,A empresas privadas,26191750.0,
2024,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),D050/2024/770/00,A empresas privadas,34000.0,
2024,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),F060/2024/770/00,A empresas privadas,58712100.0,
2024,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),B110/2024/770/80,Plan Adelante: A empresas privadas,4550000.0,
2024,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),B120/2024/770/00,A empresas privadas,11889320.0,
2024,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),D130/2024/770/00,A empresas privadas,1543000.0,
2024,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),8110/2024/770/00,A empresas privadas,16548300.0,
2024,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),F050/2024/770/00,A empresas privadas,1568490.0,
2024,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),9060/2024/770/00,A empresas privadas,7280910.0,
2024,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),9070/2024/770/00,A empresas privadas,850000.0,
2024,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),9040/2024/770/00,A empresas privadas,29994980.0,
2024,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),,,261342260.0,
2024,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),F030/2024/773/45,Mejora forestal,12428580.0,
2024,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),F040/2024/773/4K,Área de influencia de los parques nacionales,300000.0,
2024,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D130/2024/773/4P,Puntos depósito restos cinegéticos,100000.0,
2024,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D030/2024/773/1O,Mejora de las explotaciones,98273270.0,
2024,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D060/2024/773/41,Actuaciones conservación de la naturaleza,303630.0,
2024,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D050/2024/773/33,Industrias y mercados agroalimentarios,76268570.0,
2024,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D040/2024/773/17,Reconversión del viñedo,44000000.0,
2024,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D030/2024/773/1N,Jóvenes agricultores,17956990.0,
2024,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),F040/2024/773/41,Actuaciones conservación de la naturaleza,2280000.0,
2024,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D040/2024/773/51,Proyectos piloto de innovación,296530.0,
2024,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D130/2024/773/2K,Reposición de ganado por vaciado sanitario,250000.0,
2024,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D040/2024/773/1Y,Ayuda recuperación del olivar,100000.0,
2024,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D050/2024/773/51,Proyectos piloto de innovación,213010.0,
2024,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),F040/2024/773/45,Mejora forestal,125000.0,
2024,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D040/2024/773/2B,Programa nacional apícola,306590.0,
2024,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D050/2024/773/37,Industrias y mercados pesqueros,1300000.0,
2024,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),F030/2024/773/4I,Actuaciones en la Red de Áreas Protegidas,125010.0,
2024,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),F040/2024/773/4I,Actuaciones en la Red de Áreas Protegidas,215080.0,
2024,77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),D060/2024/773/18,Reforestación de tierras,6500000.0,
