Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",J010/2018/203/00,"Maquinaria, instalaciones y utillaje",18500.0,4260.89
2018,20,Arrendamientos y cánones,202,Edificios y otras construcciones,,,3127840.0,2902439.02
2018,20,Arrendamientos y cánones,202,Edificios y otras construcciones,D050/2018/202/00,Edif y otras construccion,,79656.27
2018,20,Arrendamientos y cánones,202,Edificios y otras construcciones,A080/2018/202/00,Edificios y otras construcciones,72290.0,77883.3
2018,20,Arrendamientos y cánones,202,Edificios y otras construcciones,A020/2018/202/00,Edificios y otras construcciones,1008000.0,886603.18
2018,20,Arrendamientos y cánones,202,Edificios y otras construcciones,3010/2018/202/00,Edificios y otras construcciones,100.0,
2018,20,Arrendamientos y cánones,202,Edificios y otras construcciones,N030/2018/202/00,Edificios y otras construcciones,438910.0,410606.32
2018,20,Arrendamientos y cánones,202,Edificios y otras construcciones,9020/2018/202/00,Edificios y otras construcciones,220700.0,220569.25
2018,20,Arrendamientos y cánones,202,Edificios y otras construcciones,B120/2018/202/00,Edificios y otras construcciones,411000.0,301243.02
2018,20,Arrendamientos y cánones,202,Edificios y otras construcciones,G060/2018/202/00,Edificios y otras construcciones,18000.0,2964.5
2018,20,Arrendamientos y cánones,202,Edificios y otras construcciones,H040/2018/202/00,Edificios y otras construcciones,17650.0,16460.95
2018,20,Arrendamientos y cánones,202,Edificios y otras construcciones,D020/2018/202/00,Edificios y otras construcciones,45000.0,54306.09
2018,20,Arrendamientos y cánones,202,Edificios y otras construcciones,8020/2018/202/00,Edificios y otras construcciones,396000.0,395965.95
2018,20,Arrendamientos y cánones,202,Edificios y otras construcciones,O010/2018/202/00,Edificios y otras construcciones,63890.0,53199.09
2018,20,Arrendamientos y cánones,202,Edificios y otras construcciones,H030/2018/202/00,Edificios y otras construcciones,36300.0,24852.4
2018,20,Arrendamientos y cánones,202,Edificios y otras construcciones,B020/2018/202/00,Edificios y otras construcciones,400000.0,378128.7
2018,20,Arrendamientos y cánones,205,Mobiliario y enseres,,,264990.0,251652.34
2018,20,Arrendamientos y cánones,205,Mobiliario y enseres,H020/2018/205/00,Mobiliario y enseres,8000.0,4878.72
2018,20,Arrendamientos y cánones,205,Mobiliario y enseres,B020/2018/205/00,Mobiliario y enseres,3000.0,8949.05
2018,20,Arrendamientos y cánones,205,Mobiliario y enseres,9020/2018/205/00,Mobiliario y enseres,,600.28
2018,20,Arrendamientos y cánones,205,Mobiliario y enseres,N030/2018/205/00,Mobiliario y enseres,89290.0,90855.84
2018,20,Arrendamientos y cánones,205,Mobiliario y enseres,3010/2018/205/00,Mobiliario y enseres,3920.0,3717.84
2018,20,Arrendamientos y cánones,205,Mobiliario y enseres,D020/2018/205/00,Mobiliario y enseres,17300.0,52488.47
2018,20,Arrendamientos y cánones,205,Mobiliario y enseres,G020/2018/205/00,Mobiliario y enseres,5000.0,6783.82
2018,20,Arrendamientos y cánones,205,Mobiliario y enseres,N020/2018/205/00,Mobiliario y enseres,111000.0,47871.67
2018,20,Arrendamientos y cánones,205,Mobiliario y enseres,9030/2018/205/00,Mobiliario y enseres,,696.96
2018,20,Arrendamientos y cánones,205,Mobiliario y enseres,8020/2018/205/00,Mobiliario y enseres,15000.0,15136.11
2018,20,Arrendamientos y cánones,205,Mobiliario y enseres,7040/2018/205/00,Mobiliario y enseres,6000.0,9213.18
2018,20,Arrendamientos y cánones,205,Mobiliario y enseres,H040/2018/205/00,Mobiliario y enseres,6480.0,10376.18
2018,20,Arrendamientos y cánones,205,Mobiliario y enseres,J010/2018/205/00,Mobiliario y enseres,,84.22
2018,20,Arrendamientos y cánones,204,Elementos de transporte,,,836320.0,820953.87
2018,20,Arrendamientos y cánones,204,Elementos de transporte,K010/2018/204/00,Elementos de transporte,2500.0,
2018,20,Arrendamientos y cánones,204,Elementos de transporte,N030/2018/204/00,Elementos de transporte,833820.0,820953.87
2018,20,Arrendamientos y cánones,206,Equipos para procesos de información,,,960.0,6947.27
2018,20,Arrendamientos y cánones,206,Equipos para procesos de información,3010/2018/206/00,Equipos para procesos de información,80.0,
2018,20,Arrendamientos y cánones,206,Equipos para procesos de información,N030/2018/206/00,Equipos para procesos de información,880.0,1661.99
2018,20,Arrendamientos y cánones,206,Equipos para procesos de información,9030/2018/206/00,Equip procesos informac,,5285.28
2018,20,Arrendamientos y cánones,209,Cánones,,,49010.0,42182.79
2018,20,Arrendamientos y cánones,209,Cánones,7050/2018/209/00,Cánones,21000.0,14423.2
2018,20,Arrendamientos y cánones,209,Cánones,N020/2018/209/00,Cánones,,398.0
2018,20,Arrendamientos y cánones,209,Cánones,A080/2018/209/00,Cánones,3820.0,4293.84
2018,20,Arrendamientos y cánones,209,Cánones,G060/2018/209/00,Cánones,790.0,
2018,20,Arrendamientos y cánones,209,Cánones,D020/2018/209/00,Cánones,200.0,1418.15
2018,20,Arrendamientos y cánones,209,Cánones,N030/2018/209/00,Cánones,,6.01
2018,20,Arrendamientos y cánones,209,Cánones,B020/2018/209/00,Cánones,22000.0,21444.0
2018,20,Arrendamientos y cánones,209,Cánones,A090/2018/209/00,Cánones,1200.0,199.59
2018,20,Arrendamientos y cánones,208,Otro inmovilizado material,,,39580.0,173376.38
2018,20,Arrendamientos y cánones,208,Otro inmovilizado material,9060/2018/208/00,Otro inmovilizad material,,9676.37
2018,20,Arrendamientos y cánones,208,Otro inmovilizado material,7040/2018/208/00,Otro inmovilizad material,,290.4
2018,20,Arrendamientos y cánones,208,Otro inmovilizado material,3010/2018/208/00,Otro inmovilizado material,40.0,
2018,20,Arrendamientos y cánones,208,Otro inmovilizado material,N030/2018/208/00,Otro inmovilizado material,36040.0,158450.26
2018,20,Arrendamientos y cánones,208,Otro inmovilizado material,J010/2018/208/00,Otro inmovilizad material,,42.35
2018,20,Arrendamientos y cánones,208,Otro inmovilizado material,8090/2018/208/00,Otro inmovilizad material,,1514.84
2018,20,Arrendamientos y cánones,208,Otro inmovilizado material,N020/2018/208/00,Otro inmovilizado material,3500.0,3402.16
2019,20,Arrendamientos y cánones,,,,,4828380.0,5061628.96
2019,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",,,509680.0,586087.93
2019,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",9030/2019/203/00,"Maquinaria, instalaciones y utillaje",30000.0,13454.54
2019,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",A090/2019/203/00,"Maquin, instal y utillaje",,993.71
2019,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",9060/2019/203/00,"Maquin, instal y utillaje",,5172.2
2019,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",B030/2019/203/00,"Maquinaria, instalaciones y utillaje",60000.0,
2019,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",G020/2019/203/00,"Maquinaria, instalaciones y utillaje",2000.0,181.5
2019,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",7040/2019/203/00,"Maquin, instal y utillaje",,168.3
2019,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",B020/2019/203/00,"Maquin, instal y utillaje",,1488.32
2019,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",N020/2019/203/00,"Maquinaria, instalaciones y utillaje",3500.0,
2019,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",G060/2019/203/00,"Maquinaria, instalaciones y utillaje",280.0,1022.88
2019,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",A080/2019/203/00,"Maquin, instal y utillaje",,14960.12
2019,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",9020/2019/203/00,"Maquinaria, instalaciones y utillaje",6700.0,5590.2
2019,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",H040/2019/203/00,"Maquinaria, instalaciones y utillaje",390.0,6063.78
2019,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",J010/2019/203/00,"Maquinaria, instalaciones y utillaje",18500.0,7610.9
2019,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",D020/2019/203/00,"Maquinaria, instalaciones y utillaje",2700.0,649.46
2019,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",N030/2019/203/00,"Maquinaria, instalaciones y utillaje",90610.0,364355.78
2019,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",A020/2019/203/00,"Maquinaria, instalaciones y utillaje",295000.0,164376.24
2019,20,Arrendamientos y cánones,202,Edificios y otras construcciones,,,3127840.0,3254093.55
2019,20,Arrendamientos y cánones,202,Edificios y otras construcciones,O010/2019/202/00,Edificios y otras construcciones,63890.0,54408.36
2019,20,Arrendamientos y cánones,202,Edificios y otras construcciones,H040/2019/202/00,Edificios y otras construcciones,17650.0,17257.75
2019,20,Arrendamientos y cánones,202,Edificios y otras construcciones,9020/2019/202/00,Edificios y otras construcciones,220700.0,222443.89
2019,20,Arrendamientos y cánones,202,Edificios y otras construcciones,G060/2019/202/00,Edificios y otras construcciones,18000.0,5082.0
2019,20,Arrendamientos y cánones,202,Edificios y otras construcciones,B030/2019/202/00,Edif y otras construccion,,1573.0
2019,20,Arrendamientos y cánones,202,Edificios y otras construcciones,H030/2019/202/00,Edificios y otras construcciones,36300.0,35574.0
2019,20,Arrendamientos y cánones,202,Edificios y otras construcciones,B120/2019/202/00,Edificios y otras construcciones,411000.0,622020.39
2019,20,Arrendamientos y cánones,202,Edificios y otras construcciones,3010/2019/202/00,Edificios y otras construcciones,100.0,
2019,20,Arrendamientos y cánones,202,Edificios y otras construcciones,B020/2019/202/00,Edificios y otras construcciones,400000.0,389635.61
2019,20,Arrendamientos y cánones,202,Edificios y otras construcciones,D020/2019/202/00,Edificios y otras construcciones,45000.0,50571.47
2019,20,Arrendamientos y cánones,202,Edificios y otras construcciones,N030/2019/202/00,Edificios y otras construcciones,438910.0,400664.04
2019,20,Arrendamientos y cánones,202,Edificios y otras construcciones,A020/2019/202/00,Edificios y otras construcciones,1008000.0,922504.06
2019,20,Arrendamientos y cánones,202,Edificios y otras construcciones,D050/2019/202/00,Edif y otras construccion,,48284.05
2019,20,Arrendamientos y cánones,202,Edificios y otras construcciones,A080/2019/202/00,Edificios y otras construcciones,72290.0,76230.0
2019,20,Arrendamientos y cánones,202,Edificios y otras construcciones,8020/2019/202/00,Edificios y otras construcciones,396000.0,407844.93
2019,20,Arrendamientos y cánones,205,Mobiliario y enseres,,,264990.0,234232.99
2019,20,Arrendamientos y cánones,205,Mobiliario y enseres,A020/2019/205/00,Mobiliario y enseres,,4174.5
2019,20,Arrendamientos y cánones,205,Mobiliario y enseres,H020/2019/205/00,Mobiliario y enseres,8000.0,4878.72
2019,20,Arrendamientos y cánones,205,Mobiliario y enseres,7040/2019/205/00,Mobiliario y enseres,6000.0,19696.19
2019,20,Arrendamientos y cánones,205,Mobiliario y enseres,O010/2019/205/00,Mobiliario y enseres,,491.1
2019,20,Arrendamientos y cánones,205,Mobiliario y enseres,9020/2019/205/00,Mobiliario y enseres,,185.6
2019,20,Arrendamientos y cánones,205,Mobiliario y enseres,8090/2019/205/00,Mobiliario y enseres,,6503.85
2019,20,Arrendamientos y cánones,205,Mobiliario y enseres,G020/2019/205/00,Mobiliario y enseres,5000.0,1589.99
2019,20,Arrendamientos y cánones,205,Mobiliario y enseres,8020/2019/205/00,Mobiliario y enseres,15000.0,13003.02
2019,20,Arrendamientos y cánones,205,Mobiliario y enseres,J010/2019/205/00,Mobiliario y enseres,,1323.74
2019,20,Arrendamientos y cánones,205,Mobiliario y enseres,K010/2019/205/00,Mobiliario y enseres,,1301.12
2019,20,Arrendamientos y cánones,205,Mobiliario y enseres,9030/2019/205/00,Mobiliario y enseres,,1510.08
2019,20,Arrendamientos y cánones,205,Mobiliario y enseres,B020/2019/205/00,Mobiliario y enseres,3000.0,3372.23
2019,20,Arrendamientos y cánones,205,Mobiliario y enseres,N030/2019/205/00,Mobiliario y enseres,89290.0,56030.69
2019,20,Arrendamientos y cánones,205,Mobiliario y enseres,3010/2019/205/00,Mobiliario y enseres,3920.0,2971.82
2019,20,Arrendamientos y cánones,205,Mobiliario y enseres,N020/2019/205/00,Mobiliario y enseres,111000.0,44189.22
2019,20,Arrendamientos y cánones,205,Mobiliario y enseres,H040/2019/205/00,Mobiliario y enseres,6480.0,10551.46
2019,20,Arrendamientos y cánones,205,Mobiliario y enseres,D020/2019/205/00,Mobiliario y enseres,17300.0,62459.66
2019,20,Arrendamientos y cánones,204,Elementos de transporte,,,836320.0,836371.96
2019,20,Arrendamientos y cánones,204,Elementos de transporte,K010/2019/204/00,Elementos de transporte,2500.0,
2019,20,Arrendamientos y cánones,204,Elementos de transporte,G020/2019/204/00,Elementos de transporte,,3521.1
2019,20,Arrendamientos y cánones,204,Elementos de transporte,A020/2019/204/00,Elementos de transporte,,14520.0
2019,20,Arrendamientos y cánones,204,Elementos de transporte,N030/2019/204/00,Elementos de transporte,833820.0,818330.86
2019,20,Arrendamientos y cánones,206,Equipos para procesos de información,,,960.0,29445.54
2019,20,Arrendamientos y cánones,206,Equipos para procesos de información,G020/2019/206/00,Equip procesos informac,,9497.24
2019,20,Arrendamientos y cánones,206,Equipos para procesos de información,3010/2019/206/00,Equipos para procesos de información,80.0,
2019,20,Arrendamientos y cánones,206,Equipos para procesos de información,8020/2019/206/00,Equip procesos informac,,6130.6
2019,20,Arrendamientos y cánones,206,Equipos para procesos de información,B020/2019/206/00,Equip procesos informac,,11137.49
2019,20,Arrendamientos y cánones,206,Equipos para procesos de información,N030/2019/206/00,Equipos para procesos de información,880.0,2019.55
2019,20,Arrendamientos y cánones,206,Equipos para procesos de información,9030/2019/206/00,Equip procesos informac,,660.66
2019,20,Arrendamientos y cánones,209,Cánones,,,49010.0,50637.79
2019,20,Arrendamientos y cánones,209,Cánones,D020/2019/209/00,Cánones,200.0,1421.25
2019,20,Arrendamientos y cánones,209,Cánones,G060/2019/209/00,Cánones,790.0,
2019,20,Arrendamientos y cánones,209,Cánones,N020/2019/209/00,Cánones,,299.0
2019,20,Arrendamientos y cánones,209,Cánones,A080/2019/209/00,Cánones,3820.0,7734.62
2019,20,Arrendamientos y cánones,209,Cánones,N030/2019/209/00,Cánones,,6.01
2019,20,Arrendamientos y cánones,209,Cánones,B020/2019/209/00,Cánones,22000.0,21444.0
2019,20,Arrendamientos y cánones,209,Cánones,A090/2019/209/00,Cánones,1200.0,159.67
2019,20,Arrendamientos y cánones,209,Cánones,7050/2019/209/00,Cánones,21000.0,19573.24
2019,20,Arrendamientos y cánones,208,Otro inmovilizado material,,,39580.0,70759.2
2019,20,Arrendamientos y cánones,208,Otro inmovilizado material,9060/2019/208/00,Otro inmovilizad material,,5726.76
2019,20,Arrendamientos y cánones,208,Otro inmovilizado material,N030/2019/208/00,Otro inmovilizado material,36040.0,51324.29
2019,20,Arrendamientos y cánones,208,Otro inmovilizado material,J010/2019/208/00,Otro inmovilizad material,,8687.66
2019,20,Arrendamientos y cánones,208,Otro inmovilizado material,A080/2019/208/00,Otro inmovilizad material,,1070.0
2019,20,Arrendamientos y cánones,208,Otro inmovilizado material,N020/2019/208/00,Otro inmovilizado material,3500.0,3111.96
2019,20,Arrendamientos y cánones,208,Otro inmovilizado material,8090/2019/208/00,Otro inmovilizad material,,838.53
2019,20,Arrendamientos y cánones,208,Otro inmovilizado material,3010/2019/208/00,Otro inmovilizado material,40.0,
2020,20,Arrendamientos y cánones,,,,,5772400.0,5735207.68
2020,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",,,582830.0,995802.88
2020,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",G060/2020/203/00,"Maquinaria, instalaciones y utillaje",1000.0,4066.04
2020,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",B030/2020/203/00,"Maquinaria, instalaciones y utillaje",60000.0,63159.08
2020,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",9020/2020/203/00,"Maquinaria, instalaciones y utillaje",7010.0,2541.0
2020,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",9030/2020/203/00,"Maquinaria, instalaciones y utillaje",30000.0,14873.13
2020,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",H080/2020/203/00,"Maquinaria, instalaciones y utillaje",300.0,532.4
2020,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",B120/2020/203/00,"Maquin, instal y utillaje",,398.09
2020,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",F020/2020/203/00,"Maquin, instal y utillaje",,1729.88
2020,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",9060/2020/203/00,"Maquinaria, instalaciones y utillaje",20000.0,6237.94
2020,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",A020/2020/203/00,"Maquinaria, instalaciones y utillaje",177000.0,239098.71
2020,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",H040/2020/203/00,"Maquinaria, instalaciones y utillaje",9000.0,6314.32
2020,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",G020/2020/203/00,"Maquinaria, instalaciones y utillaje",2000.0,
2020,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",J010/2020/203/00,"Maquinaria, instalaciones y utillaje",17500.0,11196.95
2020,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",N030/2020/203/00,"Maquinaria, instalaciones y utillaje",258020.0,643816.21
2020,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",D020/2020/203/00,"Maquinaria, instalaciones y utillaje",1000.0,1839.13
2020,20,Arrendamientos y cánones,202,Edificios y otras construcciones,,,3587980.0,3324833.41
2020,20,Arrendamientos y cánones,202,Edificios y otras construcciones,G060/2020/202/00,Edificios y otras construcciones,18000.0,5082.0
2020,20,Arrendamientos y cánones,202,Edificios y otras construcciones,B030/2020/202/00,Edificios y otras construcciones,20000.0,18876.0
2020,20,Arrendamientos y cánones,202,Edificios y otras construcciones,9020/2020/202/00,Edificios y otras construcciones,188010.0,153116.36
2020,20,Arrendamientos y cánones,202,Edificios y otras construcciones,O010/2020/202/00,Edificios y otras construcciones,59380.0,56010.7
2020,20,Arrendamientos y cánones,202,Edificios y otras construcciones,3010/2020/202/00,Edificios y otras construcciones,100.0,
2020,20,Arrendamientos y cánones,202,Edificios y otras construcciones,B120/2020/202/00,Edificios y otras construcciones,655000.0,591447.4
2020,20,Arrendamientos y cánones,202,Edificios y otras construcciones,F020/2020/202/00,Edif y otras construccion,,1988.54
2020,20,Arrendamientos y cánones,202,Edificios y otras construcciones,8020/2020/202/00,Edificios y otras construcciones,408000.0,483922.84
2020,20,Arrendamientos y cánones,202,Edificios y otras construcciones,Q010/2020/202/00,Edificios y otras construcciones,86460.0,81436.99
2020,20,Arrendamientos y cánones,202,Edificios y otras construcciones,A020/2020/202/00,Edificios y otras construcciones,1001000.0,939671.64
2020,20,Arrendamientos y cánones,202,Edificios y otras construcciones,H080/2020/202/00,Edificios y otras construcciones,19000.0,17257.8
2020,20,Arrendamientos y cánones,202,Edificios y otras construcciones,A080/2020/202/00,Edificios y otras construcciones,69790.0,65340.0
2020,20,Arrendamientos y cánones,202,Edificios y otras construcciones,P010/2020/202/00,Edificios y otras construcciones,51000.0,81149.67
2020,20,Arrendamientos y cánones,202,Edificios y otras construcciones,H030/2020/202/00,Edificios y otras construcciones,36300.0,35574.0
2020,20,Arrendamientos y cánones,202,Edificios y otras construcciones,D050/2020/202/00,Edificios y otras construcciones,60000.0,
2020,20,Arrendamientos y cánones,202,Edificios y otras construcciones,B020/2020/202/00,Edificios y otras construcciones,415000.0,277369.59
2020,20,Arrendamientos y cánones,202,Edificios y otras construcciones,N030/2020/202/00,Edificios y otras construcciones,445940.0,467796.04
2020,20,Arrendamientos y cánones,202,Edificios y otras construcciones,D020/2020/202/00,Edificios y otras construcciones,55000.0,48793.84
2020,20,Arrendamientos y cánones,205,Mobiliario y enseres,,,310350.0,216177.4
2020,20,Arrendamientos y cánones,205,Mobiliario y enseres,8090/2020/205/00,Mobiliario y enseres,15000.0,
2020,20,Arrendamientos y cánones,205,Mobiliario y enseres,7040/2020/205/00,Mobiliario y enseres,3000.0,
2020,20,Arrendamientos y cánones,205,Mobiliario y enseres,P010/2020/205/00,Mobiliario y enseres,,1419.31
2020,20,Arrendamientos y cánones,205,Mobiliario y enseres,D020/2020/205/00,Mobiliario y enseres,78000.0,8347.04
2020,20,Arrendamientos y cánones,205,Mobiliario y enseres,9020/2020/205/00,Mobiliario y enseres,1000.0,278.4
2020,20,Arrendamientos y cánones,205,Mobiliario y enseres,3010/2020/205/00,Mobiliario y enseres,3920.0,2643.85
2020,20,Arrendamientos y cánones,205,Mobiliario y enseres,8020/2020/205/00,Mobiliario y enseres,27300.0,11307.6
2020,20,Arrendamientos y cánones,205,Mobiliario y enseres,F030/2020/205/00,Mobiliario y enseres,,919.6
2020,20,Arrendamientos y cánones,205,Mobiliario y enseres,O010/2020/205/00,Mobiliario y enseres,,91.44
2020,20,Arrendamientos y cánones,205,Mobiliario y enseres,F020/2020/205/00,Mobiliario y enseres,,2535.61
2020,20,Arrendamientos y cánones,205,Mobiliario y enseres,N020/2020/205/00,Mobiliario y enseres,44190.0,44189.18
2020,20,Arrendamientos y cánones,205,Mobiliario y enseres,H080/2020/205/00,Mobiliario y enseres,800.0,669.13
2020,20,Arrendamientos y cánones,205,Mobiliario y enseres,G020/2020/205/00,Mobiliario y enseres,5000.0,
2020,20,Arrendamientos y cánones,205,Mobiliario y enseres,K010/2020/205/00,Mobiliario y enseres,1400.0,1301.12
2020,20,Arrendamientos y cánones,205,Mobiliario y enseres,N030/2020/205/00,Mobiliario y enseres,95120.0,121265.94
2020,20,Arrendamientos y cánones,205,Mobiliario y enseres,H040/2020/205/00,Mobiliario y enseres,10000.0,8836.09
2020,20,Arrendamientos y cánones,205,Mobiliario y enseres,G100/2020/205/00,Mobiliario y enseres,6000.0,
2020,20,Arrendamientos y cánones,205,Mobiliario y enseres,9030/2020/205/00,Mobiliario y enseres,120.0,1510.08
2020,20,Arrendamientos y cánones,205,Mobiliario y enseres,H020/2020/205/00,Mobiliario y enseres,7000.0,7022.47
2020,20,Arrendamientos y cánones,205,Mobiliario y enseres,J010/2020/205/00,Mobiliario y enseres,500.0,3840.54
2020,20,Arrendamientos y cánones,205,Mobiliario y enseres,B020/2020/205/00,Mobiliario y enseres,12000.0,
2020,20,Arrendamientos y cánones,204,Elementos de transporte,,,1168820.0,1022742.37
2020,20,Arrendamientos y cánones,204,Elementos de transporte,G100/2020/204/00,Elementos de transporte,,159.64
2020,20,Arrendamientos y cánones,204,Elementos de transporte,A020/2020/204/00,Elementos de transporte,,3025.0
2020,20,Arrendamientos y cánones,204,Elementos de transporte,B120/2020/204/00,Elementos de transporte,,169.4
2020,20,Arrendamientos y cánones,204,Elementos de transporte,F020/2020/204/00,Elementos de transporte,240000.0,
2020,20,Arrendamientos y cánones,204,Elementos de transporte,G020/2020/204/00,Elementos de transporte,20000.0,557.39
2020,20,Arrendamientos y cánones,204,Elementos de transporte,N030/2020/204/00,Elementos de transporte,873770.0,981303.26
2020,20,Arrendamientos y cánones,204,Elementos de transporte,Q010/2020/204/00,Elementos de transporte,35050.0,37527.68
2020,20,Arrendamientos y cánones,206,Equipos para procesos de información,,,20980.0,42564.46
2020,20,Arrendamientos y cánones,206,Equipos para procesos de información,D020/2020/206/00,Equip procesos informac,,10461.15
2020,20,Arrendamientos y cánones,206,Equipos para procesos de información,P010/2020/206/00,Equipos para procesos de información,8000.0,2292.56
2020,20,Arrendamientos y cánones,206,Equipos para procesos de información,3010/2020/206/00,Equipos para procesos de información,80.0,
2020,20,Arrendamientos y cánones,206,Equipos para procesos de información,O010/2020/206/00,Equip procesos informac,,526.58
2020,20,Arrendamientos y cánones,206,Equipos para procesos de información,G020/2020/206/00,Equip procesos informac,,11705.06
2020,20,Arrendamientos y cánones,206,Equipos para procesos de información,N030/2020/206/00,Equipos para procesos de información,900.0,2170.8
2020,20,Arrendamientos y cánones,206,Equipos para procesos de información,B020/2020/206/00,Equipos para procesos de información,12000.0,11285.65
2020,20,Arrendamientos y cánones,206,Equipos para procesos de información,8020/2020/206/00,Equip procesos informac,,4122.66
2020,20,Arrendamientos y cánones,209,Cánones,,,51560.0,50642.62
2020,20,Arrendamientos y cánones,209,Cánones,D020/2020/209/00,Cánones,250.0,7.82
2020,20,Arrendamientos y cánones,209,Cánones,A080/2020/209/00,Cánones,7520.0,4529.16
2020,20,Arrendamientos y cánones,209,Cánones,B020/2020/209/00,Cánones,22000.0,21444.0
2020,20,Arrendamientos y cánones,209,Cánones,7050/2020/209/00,Cánones,21000.0,13749.6
2020,20,Arrendamientos y cánones,209,Cánones,N020/2020/209/00,Cánones,,10905.64
2020,20,Arrendamientos y cánones,209,Cánones,F020/2020/209/00,Cánones,,6.4
2020,20,Arrendamientos y cánones,209,Cánones,G060/2020/209/00,Cánones,790.0,
2020,20,Arrendamientos y cánones,208,Otro inmovilizado material,,,49880.0,82444.54
2020,20,Arrendamientos y cánones,208,Otro inmovilizado material,A020/2020/208/00,Otro inmovilizad material,,1028.5
2020,20,Arrendamientos y cánones,208,Otro inmovilizado material,J010/2020/208/00,Otro inmovilizado material,500.0,3290.69
2020,20,Arrendamientos y cánones,208,Otro inmovilizado material,3010/2020/208/00,Otro inmovilizado material,40.0,
2020,20,Arrendamientos y cánones,208,Otro inmovilizado material,9060/2020/208/00,Otro inmovilizad material,,11804.11
2020,20,Arrendamientos y cánones,208,Otro inmovilizado material,Q010/2020/208/00,Otro inmovilizado material,8320.0,7343.16
2020,20,Arrendamientos y cánones,208,Otro inmovilizado material,N030/2020/208/00,Otro inmovilizado material,36620.0,54972.18
2020,20,Arrendamientos y cánones,208,Otro inmovilizado material,8090/2020/208/00,Otro inmovilizado material,1000.0,861.52
2020,20,Arrendamientos y cánones,208,Otro inmovilizado material,N020/2020/208/00,Otro inmovilizado material,3400.0,3144.38
2021,20,Arrendamientos y cánones,,,,,7041820.0,7849177.74
2021,20,Arrendamientos y cánones,200,Terrenos y bienes naturales,,,,912.41
2021,20,Arrendamientos y cánones,200,Terrenos y bienes naturales,A080/2021/200/00,Terrenos y bienes natural,,704.0
2021,20,Arrendamientos y cánones,200,Terrenos y bienes naturales,F040/2021/200/00,Terrenos y bienes natural,,208.41
2021,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",,,663810.0,2082673.93
2021,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",9020/2021/203/00,"Maquinaria, instalaciones y utillaje",7020.0,10164.0
2021,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",9060/2021/203/00,"Maquinaria, instalaciones y utillaje",20000.0,9034.35
2021,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",J010/2021/203/00,"Maquinaria, instalaciones y utillaje",17500.0,13290.02
2021,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",H040/2021/203/00,"Maquinaria, instalaciones y utillaje",7500.0,6011.27
2021,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",A020/2021/203/00,"Maquinaria, instalaciones y utillaje",177000.0,1140483.95
2021,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",F020/2021/203/00,"Maquinaria, instalaciones y utillaje",2000.0,
