Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2020,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),8020/2020/432/04,Fondo COVID-19. Tramo II. RDL 22/2020,,150645640.0
2020,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),8020/2020/432/05,Fondo COVID-19. Tramo III. RDL 22/2020,,89185600.0
2020,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",430,Fondo de suficiencia (cap. 4),,,1488795980.0,1570153172.65
2020,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",430,Fondo de suficiencia (cap. 4),8020/2020/430/12,Fondo garantía de Ser Pbc Funda. Liq ejer anterior,-34628450.0,58405197.83
2020,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",430,Fondo de suficiencia (cap. 4),8020/2020/430/10,Fondos de Sufic global. Liquidaci ejer anteriores,-1308650.0,-1449359.77
2020,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",430,Fondo de suficiencia (cap. 4),8020/2020/430/14,Fondo de Cooperación. Liquidación ejer anteriores,174129880.0,173880666.68
2020,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",430,Fondo de suficiencia (cap. 4),8020/2020/430/00,Fondo de suficiencia global,82395700.0,68260480.0
2020,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",430,Fondo de suficiencia (cap. 4),8020/2020/430/02,Fondo de garantía servicios públicos fundamentales,1268207500.0,1271056187.91
2021,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,,,2467668460.0,2927108183.94
2021,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",436,De otros entes públicos estatales (cap. 4),,,,242325.49
2021,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",436,De otros entes públicos estatales (cap. 4),J010/2021/436/00,De otros EE.PP. estatales,,218978.37
2021,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",436,De otros entes públicos estatales (cap. 4),N020/2021/436/00,De otros EE.PP. estatales,,23347.12
2021,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",434,De organismos autónomos estatales (cap. 4),,,297492850.0,244779209.54
2021,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",434,De organismos autónomos estatales (cap. 4),G020/2021/434/00,De organismos autónomos estatales,50000.0,
2021,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",434,De organismos autónomos estatales (cap. 4),8020/2021/434/90,Mecanismo Recuperación y Resiliencia. Ne,,34329232.86
2021,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",434,De organismos autónomos estatales (cap. 4),8020/2021/434/00,De organismos autónomos estatales,2248000.0,194165716.16
2021,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",434,De organismos autónomos estatales (cap. 4),N020/2021/434/90,Mecanismo Recuperación y Resiliencia. Ne,,402473.89
2021,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",434,De organismos autónomos estatales (cap. 4),B020/2021/434/00,De organismos autónomos estatales,126192570.0,
2021,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",434,De organismos autónomos estatales (cap. 4),H020/2021/434/00,De organismos autónomos estatales,168990290.0,
2021,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",434,De organismos autónomos estatales (cap. 4),N020/2021/434/00,De organismos autónomos estatales,11990.0,15876445.28
2021,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",434,De organismos autónomos estatales (cap. 4),J010/2021/434/00,De OO.AA. estatales,,5341.35
2021,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),,,555680980.0,1048453151.69
2021,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),8020/2021/432/40,Plan nacional de drogas,,1042994.0
2021,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),N020/2021/432/90,Mecanismo Recuperación y Resiliencia. Ne,,167575.47
2021,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),D020/2021/432/00,De diversos Ministerios,10982560.0,
2021,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),F020/2021/432/00,De diversos Ministerios,1348980.0,
2021,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),N020/2021/432/02,Fondo de asistencia sanitaria,40789590.0,41823013.67
2021,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),N020/2021/432/00,De diversos Ministerios,9995140.0,10527933.78
2021,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),8020/2021/432/90,Mecanismo Recuperación y Resiliencia. Ne,,57022097.69
2021,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),Q010/2021/432/00,De diversos Ministerios,,162500.0
2021,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),8020/2021/432/07,Fondo Extraordinario COVID-19,,605392250.0
2021,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),8020/2021/432/00,De diversos Ministerios,445478960.0,309270541.14
2021,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),O010/2021/432/00,De diversos Ministerios,6930500.0,21482312.68
2021,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),9020/2021/432/00,De diversos Ministerios,9311880.0,
2021,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),A020/2021/432/00,De diversos Ministerios,2900000.0,
2021,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),H020/2021/432/00,De diversos Ministerios,27282520.0,
2021,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),G020/2021/432/40,Plan nacional de drogas,660850.0,
2021,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),N020/2021/432/01,Formac e invest sanitaria,,1471889.56
2021,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),7040/2021/432/00,De diversos Ministerios,,90043.7
2021,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",430,Fondo de suficiencia (cap. 4),,,1614494630.0,1633633497.22
2021,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",430,Fondo de suficiencia (cap. 4),8020/2021/430/10,Fondo de Sufic Global. Liquidaci ejer anteriores,-2102900.0,-2102901.8
2021,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",430,Fondo de suficiencia (cap. 4),8020/2021/430/12,Fondo Garantía de Ser Pbc Funda. Liq ejer anterior,42869310.0,62351078.03
2021,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",430,Fondo de suficiencia (cap. 4),8020/2021/430/14,Fondo de Cooperación. Liquidación ejer anteriores,203761490.0,203418593.05
2021,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",430,Fondo de suficiencia (cap. 4),8020/2021/430/02,Fondo de Garantía Servicios Públicos Fundamentales,1306003720.0,1306003717.94
2021,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",430,Fondo de suficiencia (cap. 4),8020/2021/430/00,Fondo de Suficiencia Global,63963010.0,63963010.0
2022,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,,,2467668460.0,2555449066.72
2022,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",436,De otros entes públicos estatales (cap. 4),,,,213558.91
2022,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",436,De otros entes públicos estatales (cap. 4),N020/2022/436/00,De otros EE.PP. estatales,,24164.26
2022,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",436,De otros entes públicos estatales (cap. 4),J010/2022/436/00,De otros EE.PP. estatales,,189394.65
2022,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",434,De organismos autónomos estatales (cap. 4),,,297492850.0,267043577.05
2022,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",434,De organismos autónomos estatales (cap. 4),8020/2022/434/00,De organismos autónomos estatales,2248000.0,2813240.0
2022,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",434,De organismos autónomos estatales (cap. 4),A020/2022/434/90,Mecanismo Recuperación y Resiliencia. Ne,,1372871.22
2022,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",434,De organismos autónomos estatales (cap. 4),N020/2022/434/90,Mecanismo Recuperación y Resiliencia. Ne,,154900.0
2022,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",434,De organismos autónomos estatales (cap. 4),N020/2022/434/00,De organismos autónomos estatales,11990.0,10628388.4
2022,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",434,De organismos autónomos estatales (cap. 4),A020/2022/434/00,De OO.AA. estatales,,24465.6
2022,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",434,De organismos autónomos estatales (cap. 4),B020/2022/434/00,De organismos autónomos estatales,126192570.0,103627957.64
2022,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",434,De organismos autónomos estatales (cap. 4),G020/2022/434/00,De organismos autónomos estatales,50000.0,50000.0
2022,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",434,De organismos autónomos estatales (cap. 4),H020/2022/434/00,De organismos autónomos estatales,168990290.0,129096115.19
2022,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",434,De organismos autónomos estatales (cap. 4),B020/2022/434/90,Mecanismo Recuperación y Resiliencia. Ne,,19275639.0
2022,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),,,555680980.0,332014606.53
2022,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),A020/2022/432/90,Mecanismo Recuperación y Resiliencia. Ne,,60638041.85
2022,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),G020/2022/432/00,De diversos Ministerios,,152772.77
2022,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),A020/2022/432/00,De diversos Ministerios,2900000.0,9122448.66
2022,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),8020/2022/432/00,De diversos Ministerios,445478960.0,
2022,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),9020/2022/432/00,De diversos Ministerios,9311880.0,15103338.63
2022,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),F020/2022/432/00,De diversos Ministerios,1348980.0,44425031.89
2022,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),G020/2022/432/40,Plan nacional de drogas,660850.0,1038787.71
2022,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),8020/2022/432/90,Mecanismo Recuperación y Resiliencia. Ne,,7312932.08
2022,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),O010/2022/432/00,De diversos Ministerios,6930500.0,22406947.82
2022,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),G020/2022/432/90,Mecanismo Recuperación y Resiliencia. Ne,,167345.59
2022,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),H020/2022/432/00,De diversos Ministerios,27282520.0,27037648.7
2022,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),N020/2022/432/02,Fondo de asistencia sanitaria,40789590.0,49262797.05
2022,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),H020/2022/432/90,Mecanismo Recuperación y Resiliencia. Ne,,6003000.0
2022,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),N020/2022/432/90,Mecanismo Recuperación y Resiliencia. Ne,,253993.29
2022,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),N020/2022/432/00,De diversos Ministerios,9995140.0,13790610.73
2022,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),J010/2022/432/00,De diversos Ministerios,,19303.75
2022,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),B020/2022/432/00,De diversos Ministerios,,49589678.56
2022,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),N020/2022/432/01,Formac e invest sanitaria,,1825132.24
2022,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),D020/2022/432/00,De diversos Ministerios,10982560.0,16137751.24
2022,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),B020/2022/432/90,Mecanismo Recuperación y Resiliencia. Ne,,7473217.19
2022,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),7040/2022/432/00,De diversos Ministerios,,253826.78
2022,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",430,Fondo de suficiencia (cap. 4),,,1614494630.0,1956177324.23
2022,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",430,Fondo de suficiencia (cap. 4),8020/2022/430/14,Fondo de Cooperación. Liquidación ejer anteriores,203761490.0,93632156.35
2022,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",430,Fondo de suficiencia (cap. 4),8020/2022/430/98,Compensación liquidación negativa SFA 20,,368958433.62
2022,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",430,Fondo de suficiencia (cap. 4),8020/2022/430/02,Fondo de Garantía Servicios Públicos Fundamentales,1306003720.0,1425634341.3
2022,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",430,Fondo de suficiencia (cap. 4),8020/2022/430/00,Fondo de Suficiencia Global,63963010.0,86570680.0
2022,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",430,Fondo de suficiencia (cap. 4),8020/2022/430/10,Fondo de Sufic Global. Liquidaci ejer anteriores,-2102900.0,-3398129.36
2022,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",430,Fondo de suficiencia (cap. 4),8020/2022/430/90,Compensación liquidación 2017 SII  IVA,,145098845.12
2022,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",430,Fondo de suficiencia (cap. 4),8020/2022/430/12,Fondo Garantía de Ser Pbc Funda. Liq ejer anterior,42869310.0,-160319002.8
2023,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,,,2502496100.0,903129444.93
2023,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",436,De otros entes públicos estatales (cap. 4),,,296110.0,189204.96
2023,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",436,De otros entes públicos estatales (cap. 4),J010/2023/436/00,De otros entes públicos estatales,248600.0,101804.96
2023,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",436,De otros entes públicos estatales (cap. 4),D020/2023/436/00,De otros entes públicos estatales,47510.0,
2023,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",436,De otros entes públicos estatales (cap. 4),J010/2023/436/90,Mecanismo Recuperación y Resiliencia. Ne,,87400.0
2023,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",434,De organismos autónomos estatales (cap. 4),,,312865440.0,57940076.17
2023,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",434,De organismos autónomos estatales (cap. 4),N020/2023/434/00,De organismos autónomos estatales,15728300.0,29191.14
2023,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",434,De organismos autónomos estatales (cap. 4),G020/2023/434/00,De organismos autónomos estatales,50000.0,207.17
2023,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",434,De organismos autónomos estatales (cap. 4),A020/2023/434/90,Mecanismo Recuperación y Resiliencia. Ne,,217691.12
2023,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",434,De organismos autónomos estatales (cap. 4),A020/2023/434/00,De OO.AA. estatales,,8670.2
2023,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",434,De organismos autónomos estatales (cap. 4),J010/2023/434/00,De organismos autónomos estatales,490000.0,
2023,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",434,De organismos autónomos estatales (cap. 4),8020/2023/434/00,De organismos autónomos estatales,2388000.0,2979990.0
2023,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",434,De organismos autónomos estatales (cap. 4),B020/2023/434/00,De organismos autónomos estatales,125185300.0,
2023,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",434,De organismos autónomos estatales (cap. 4),H020/2023/434/00,De organismos autónomos estatales,169023840.0,54704326.54
2023,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),,,443784010.0,39722432.18
2023,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),L010/2023/432/90,Mecanismo Recuperación y Resiliencia. Next Generat,178880.0,
2023,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),7040/2023/432/00,De diversos Ministerios,90000.0,
2023,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),N020/2023/432/90,Mecanismo Recuperación y Resiliencia. Next Generat,82000000.0,253993.29
2023,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),N020/2023/432/00,De diversos Ministerios,4490170.0,
2023,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),8020/2023/432/90,Mecanismo Recuperación y Resiliencia. Next Generat,1966050.0,
2023,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),A020/2023/432/90,Mecanismo Recuperación y Resiliencia. Next Generat,80931240.0,1245440.85
2023,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),A020/2023/432/00,De diversos Ministerios,4111810.0,
2023,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),G020/2023/432/40,Plan nacional de drogas,675310.0,
2023,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),N020/2023/432/02,Fondo de asistencia sanitaria,47340950.0,20134560.95
2023,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),B020/2023/432/90,Mecanismo Recuperación y Resiliencia. Next Generat,47859400.0,4261202.0
2023,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),9020/2023/432/90,Mecanismo Recuperación y Resiliencia. Next Generat,1252140.0,
2023,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),9020/2023/432/00,De diversos Ministerios,16860000.0,4637218.62
2023,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),B020/2023/432/00,De diversos Ministerios,46893630.0,
2023,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),F020/2023/432/90,Mecanismo Recuperación y Resiliencia. Next Generat,10287900.0,
2023,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),O010/2023/432/00,De diversos Ministerios,23439210.0,
2023,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),D020/2023/432/00,De diversos Ministerios,13024240.0,6542256.59
2023,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),H020/2023/432/90,Mecanismo Recuperación y Resiliencia. Next Generat,20965130.0,2283100.0
2023,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),F020/2023/432/00,De diversos Ministerios,9480580.0,197411.15
2023,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),H020/2023/432/00,De diversos Ministerios,31937370.0,
2023,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),G020/2023/432/90,Mecanismo Recuperación y Resiliencia. Ne,,167248.73
2023,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",430,Fondo de suficiencia (cap. 4),,,1745550540.0,805277731.62
2023,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",430,Fondo de suficiencia (cap. 4),8020/2023/430/12,Fondo Garantía de Ser Pbc Funda. Liq ejer anterior,-3686090.0,
2023,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",430,Fondo de suficiencia (cap. 4),8020/2023/430/10,Fondo de Sufic Global. Liquidaci ejer anteriores,18819230.0,
2023,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",430,Fondo de suficiencia (cap. 4),8020/2023/430/14,Fondo de Cooperación. Liquidación ejer anteriores,119861940.0,
2023,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",430,Fondo de suficiencia (cap. 4),8020/2023/430/00,Fondo de Suficiencia Global,96109990.0,48054994.98
2023,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",430,Fondo de suficiencia (cap. 4),8020/2023/430/02,Fondo de Garantía Servicios Públicos Fundamentales,1514445470.0,757222736.64
2024,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,,,2967019440.0,
2024,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",436,De otros entes públicos estatales (cap. 4),,,137790.0,
2024,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",436,De otros entes públicos estatales (cap. 4),J010/2024/436/90,Mecanismo Recuperación y Resiliencia. Next Generat,60000.0,
2024,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",436,De otros entes públicos estatales (cap. 4),D020/2024/436/00,De otros entes públicos estatales,77790.0,
2024,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",434,De organismos autónomos estatales (cap. 4),,,309419530.0,
2024,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",434,De organismos autónomos estatales (cap. 4),H020/2024/434/00,De organismos autónomos estatales,177473300.0,
2024,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",434,De organismos autónomos estatales (cap. 4),B020/2024/434/00,De organismos autónomos estatales,120538750.0,
2024,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",434,De organismos autónomos estatales (cap. 4),G020/2024/434/00,De organismos autónomos estatales,50000.0,
2024,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",434,De organismos autónomos estatales (cap. 4),J010/2024/434/00,De organismos autónomos estatales,156000.0,
2024,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",434,De organismos autónomos estatales (cap. 4),8020/2024/434/00,De organismos autónomos estatales,2392600.0,
2024,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",434,De organismos autónomos estatales (cap. 4),N020/2024/434/00,De organismos autónomos estatales,8808880.0,
2024,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),,,504391820.0,
2024,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),D020/2024/432/00,De diversos Ministerios,13281170.0,
2024,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),N020/2024/432/00,De diversos Ministerios,8121090.0,
2024,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),N020/2024/432/02,Fondo de asistencia sanitaria,55957790.0,
2024,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),G020/2024/432/00,De diversos Ministerios,51710.0,
2024,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),B020/2024/432/90,Mecanismo Recuperación y Resiliencia. Next Generat,48540210.0,
2024,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),F020/2024/432/90,Mecanismo Recuperación y Resiliencia. Next Generat,10678630.0,
2024,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),H020/2024/432/00,De diversos Ministerios,35107410.0,
2024,43,"De la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",432,De diversos ministerios (cap. 4),F020/2024/432/00,De diversos Ministerios,44740020.0,
