Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,8080/2018/100/00,Retribuciones básicas,62940.0,63060.83
2018,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,7090/2018/100/00,Retribuciones básicas,80160.0,71440.87
2018,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,7020/2018/100/01,Otras remuneraciones,,3134.87
2018,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,7050/2018/100/00,Retribuciones básicas,62940.0,63054.24
2018,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,3010/2018/100/00,Retribuciones básicas,339960.0,340528.16
2018,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,K010/2018/100/00,Retribuciones básicas,62940.0,63060.48
2018,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,A080/2018/100/00,Retribuciones básicas,67130.0,67263.75
2018,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,G060/2018/100/00,Retribuciones básicas,62940.0,69881.76
2018,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,A090/2018/100/01,Otras remuneraciones,,884.58
2018,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,A090/2018/100/00,Retribuciones básicas,62940.0,62197.11
2018,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,D030/2018/100/00,Retribuciones básicas,62960.0,62789.66
2018,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,A020/2018/100/00,Retribuciones básicas,201380.0,138733.7
2018,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,8070/2018/100/00,Retribuciones básicas,62940.0,63060.83
2018,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,7060/2018/100/00,Retribuciones básicas,67130.0,63060.83
2018,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,H030/2018/100/00,Retribuciones básicas,62940.0,46679.47
2018,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,H030/2018/100/01,Otras remuneraciones,,9221.64
2018,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,B070/2018/100/00,Retribuciones básicas,58590.0,63060.83
2018,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,D100/2018/100/00,Retribuciones básicas,62960.0,63054.24
2018,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,8050/2018/100/00,Retribuciones básicas,67130.0,67264.82
2018,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,D040/2018/100/00,Retribuciones básicas,62960.0,60587.66
2018,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,8020/2018/100/00,Retribuciones básicas,138440.0,138726.67
2018,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,8040/2018/100/00,Retribuciones básicas,62940.0,63060.83
2018,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,H040/2018/100/00,Retribuciones básicas,62940.0,63060.83
2018,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,A070/2018/100/00,Retribuciones básicas,62940.0,63059.84
2018,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,H070/2018/100/00,Retribuciones básicas,62940.0,63054.24
2018,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,D050/2018/100/00,Retribuciones básicas,62960.0,63060.83
2018,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,7080/2018/100/00,Retribuciones básicas,62940.0,64096.53
2018,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,A030/2018/100/00,Retribuciones básicas,67130.0,67264.82
2018,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,9030/2018/100/00,Retribuciones básicas,62940.0,63060.83
2018,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,7030/2018/100/00,Retribuciones básicas,157910.0,138500.11
2018,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,9100/2018/100/00,Retribuciones básicas,62940.0,63060.83
2018,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,7070/2018/100/00,Retribuciones básicas,62940.0,63036.11
2018,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,9070/2018/100/00,Retribuciones básicas,62940.0,
2018,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,G020/2018/100/00,Retribuciones básicas,138510.0,138710.83
2018,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,J010/2018/100/00,Retribuciones básicas,62940.0,63060.83
2018,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,9060/2018/100/00,Retribuciones básicas,62940.0,126121.66
2018,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,G100/2018/100/00,Retribuciones básicas,62940.0,61006.51
2018,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,8030/2018/100/00,Retribuciones básicas,67130.0,67257.79
2018,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,N040/2018/100/00,Retribuciones básicas,62940.0,63060.83
2018,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,L010/2018/100/00,Retribuciones básicas,62940.0,63060.83
2018,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,H020/2018/100/01,Otras remuneraciones,,3891.38
2018,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,H020/2018/100/00,Retribuciones básicas,138440.0,131736.16
2018,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,D020/2018/100/00,Retribuciones básicas,138510.0,142972.2
2018,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,9020/2018/100/00,Retribuciones básicas,138440.0,138719.2
2018,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,B090/2018/100/01,Otras remuneraciones,,9015.54
2018,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,H050/2018/100/00,Retribuciones básicas,62940.0,63060.83
2018,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,8060/2018/100/00,Retribuciones básicas,62940.0,63054.24
2018,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,7010/2018/100/00,Retribuciones básicas,146370.0,146674.78
2018,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,O010/2018/100/00,Retribuciones básicas,67120.0,67238.45
2018,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,B110/2018/100/00,Retribuciones básicas,58590.0,63060.83
2018,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,8090/2018/100/00,Retribuciones básicas,62940.0,63060.83
2018,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,A040/2018/100/00,Retribuciones básicas,62940.0,126121.66
2018,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,7040/2018/100/00,Retribuciones básicas,67130.0,67264.82
2018,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,B030/2018/100/00,Retribuciones básicas,62480.0,65689.3
2018,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,B020/2018/100/00,Retribuciones básicas,128860.0,138733.7
2018,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,N030/2018/100/00,Retribuciones básicas,62940.0,63060.83
2018,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,D040/2018/100/01,Otras remuneraciones,,3836.74
2018,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,B080/2018/100/00,Retribuciones básicas,58590.0,62883.95
2018,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,B120/2018/100/00,Retribuciones básicas,58590.0,63060.83
2018,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,N020/2018/100/00,Retribuciones básicas,130060.0,130312.62
2018,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,7020/2018/100/00,Retribuciones básicas,645820.0,642783.24
2018,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,D120/2018/100/00,Retribuciones básicas,67160.0,67264.82
2018,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,B090/2018/100/00,Retribuciones básicas,58590.0,42290.65
2018,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,G090/2018/100/00,Retribuciones básicas,61090.0,63054.24
2019,10,Altos cargos,,,,,5364720.0,6457804.1
2019,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,,,5364720.0,6457804.1
2019,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,H050/2019/100/00,Retribuciones básicas,62940.0,98583.81
2019,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,7060/2019/100/00,Retribuciones básicas,67130.0,130053.59
2019,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,D120/2019/100/00,Retribuciones básicas,67160.0,39554.75
2019,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,3010/2019/100/00,Retribuciones básicas,339960.0,338966.8
2019,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,7010/2019/100/00,Retribuciones básicas,146370.0,209703.56
2019,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,D100/2019/100/00,Retribuciones básicas,62960.0,37082.64
2019,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,B120/2019/100/00,Retribuciones básicas,58590.0,63817.86
2019,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,9020/2019/100/01,Otras remuneraciones,,2907.93
2019,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,9020/2019/100/00,Retribuciones básicas,138440.0,201266.19
2019,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,G090/2019/100/00,Retribuciones básicas,61090.0,64632.05
2019,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,9070/2019/100/00,Retribuciones básicas,62940.0,27871.2
2019,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,B090/2019/100/00,Retribuciones básicas,58590.0,91276.64
2019,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,J010/2019/100/00,Retribuciones básicas,62940.0,64953.84
2019,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,L010/2019/100/00,Retribuciones básicas,62940.0,63392.8
2019,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,8070/2019/100/00,Retribuciones básicas,62940.0,65484.0
2019,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,7090/2019/100/00,Retribuciones básicas,80160.0,39185.3
2019,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,8060/2019/100/00,Retribuciones básicas,62940.0,64953.84
2019,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,H030/2019/100/00,Retribuciones básicas,62940.0,66872.18
2019,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,A040/2019/100/00,Retribuciones básicas,62940.0,102202.16
2019,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,7080/2019/100/00,Retribuciones básicas,62940.0,26300.32
2019,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,8050/2019/100/00,Retribuciones básicas,67130.0,69283.97
2019,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,7050/2019/100/00,Retribuciones básicas,62940.0,37057.18
2019,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,K010/2019/100/00,Retribuciones básicas,62940.0,68114.47
2019,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,B070/2019/100/00,Retribuciones básicas,58590.0,37066.98
2019,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,H020/2019/100/00,Retribuciones básicas,138440.0,207524.42
2019,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,H020/2019/100/01,Otras remuneraciones,,3054.53
2019,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,9060/2019/100/00,Retribuciones básicas,62940.0,100985.11
2019,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,8090/2019/100/00,Retribuciones básicas,62940.0,64953.84
2019,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,G020/2019/100/00,Retribuciones básicas,138510.0,211596.21
2019,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,A030/2019/100/00,Retribuciones básicas,67130.0,123657.13
2019,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,A020/2019/100/00,Retribuciones básicas,201380.0,211636.65
2019,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,A070/2019/100/00,Retribuciones básicas,62940.0,64946.57
2019,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,9100/2019/100/00,Retribuciones básicas,62940.0,37082.64
2019,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,8030/2019/100/00,Retribuciones básicas,67130.0,68940.72
2019,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,B080/2019/100/00,Retribuciones básicas,58590.0,61595.84
2019,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,A090/2019/100/00,Retribuciones básicas,62940.0,65121.79
2019,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,B020/2019/100/00,Retribuciones básicas,128860.0,211255.78
2019,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,D040/2019/100/00,Retribuciones básicas,62960.0,64953.84
2019,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,D030/2019/100/00,Retribuciones básicas,62960.0,64632.05
2019,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,7070/2019/100/00,Retribuciones básicas,62940.0,35568.26
2019,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,A080/2019/100/00,Retribuciones básicas,67130.0,68154.76
2019,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,B110/2019/100/00,Retribuciones básicas,58590.0,64953.84
2019,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,7040/2019/100/00,Retribuciones básicas,67130.0,103882.63
2019,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,G060/2019/100/00,Retribuciones básicas,62940.0,65129.08
2019,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,7030/2019/100/00,Retribuciones básicas,157910.0,61973.75
2019,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,N020/2019/100/00,Retribuciones básicas,130060.0,136156.15
2019,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,8040/2019/100/00,Retribuciones básicas,62940.0,66872.18
2019,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,B030/2019/100/00,Retribuciones básicas,62480.0,67414.86
2019,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,7020/2019/100/00,Retribuciones básicas,645820.0,705974.41
2019,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,N040/2019/100/00,Retribuciones básicas,62940.0,64953.84
2019,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,H040/2019/100/00,Retribuciones básicas,62940.0,93722.57
2019,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,N030/2019/100/00,Retribuciones básicas,62940.0,122151.22
2019,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,D020/2019/100/00,Retribuciones básicas,138510.0,561285.5
2019,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,8080/2019/100/00,Retribuciones básicas,62940.0,66872.18
2019,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,H070/2019/100/00,Retribuciones básicas,62940.0,64946.57
2019,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,G100/2019/100/00,Retribuciones básicas,62940.0,65450.87
2019,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,9030/2019/100/00,Retribuciones básicas,62940.0,93729.84
2019,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,O010/2019/100/00,Retribuciones básicas,67120.0,67525.39
2019,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,8020/2019/100/00,Retribuciones básicas,138440.0,239287.77
2019,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,D050/2019/100/00,Retribuciones básicas,62960.0,69277.25
2020,10,Altos cargos,,,,,9087290.0,9872582.55
2020,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,,,9087290.0,9872582.55
2020,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,9070/2020/100/00,Retribuciones básicas,66700.0,65554.05
2020,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,8060/2020/100/00,Retribuciones básicas,66700.0,66333.54
2020,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,O010/2020/100/00,Retribuciones básicas,77160.0,66333.54
2020,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,D060/2020/100/00,Retribuciones básicas,,66333.54
2020,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,H120/2020/100/00,Retribuciones básicas,70930.0,70755.58
2020,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,A030/2020/100/00,Retribuciones básicas,271030.0,269756.2
2020,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,D050/2020/100/01,Otras remuneraciones,,1175.12
2020,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,9040/2020/100/01,Otras remuneraciones,,2916.71
2020,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,9040/2020/100/00,Retribuciones básicas,66700.0,56197.1
2020,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,H050/2020/100/00,Retribuciones básicas,66700.0,66332.53
2020,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,A040/2020/100/00,Retribuciones básicas,66700.0,66333.54
2020,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,D020/2020/100/00,Retribuciones básicas,549770.0,499711.66
2020,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,8080/2020/100/00,Retribuciones básicas,70930.0,70755.58
2020,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,7040/2020/100/00,Retribuciones básicas,70930.0,70755.58
2020,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,9030/2020/100/00,Retribuciones básicas,66700.0,66333.54
2020,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,H040/2020/100/01,Otras remuneraciones,,4975.97
2020,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,8040/2020/100/00,Retribuciones básicas,70930.0,70755.58
2020,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,7060/2020/100/00,Retribuciones básicas,407910.0,424534.04
2020,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,H020/2020/100/01,Otras remuneraciones,,1193.33
2020,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,A020/2020/100/01,Otras remuneraciones,,835.01
2020,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,A020/2020/100/00,Retribuciones básicas,412340.0,428956.08
2020,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,8100/2020/100/00,Retribuciones básicas,66700.0,
2020,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,8110/2020/100/00,Retribuciones básicas,66700.0,66333.54
2020,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,H080/2020/100/00,Retribuciones básicas,66700.0,66333.54
2020,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,G100/2020/100/00,Retribuciones básicas,66700.0,66333.54
2020,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,8020/2020/100/01,Otras remuneraciones,,1106.37
2020,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,H030/2020/100/01,Otras remuneraciones,,122.56
2020,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,H030/2020/100/00,Retribuciones básicas,70930.0,70429.52
2020,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,F030/2020/100/00,Retribuciones básicas,66700.0,70755.58
2020,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,G060/2020/100/00,Retribuciones básicas,66700.0,66333.54
2020,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,F050/2020/100/00,Retribuciones básicas,66700.0,66333.54
2020,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,F070/2020/100/00,Retribuciones básicas,66700.0,66333.54
2020,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,B040/2020/100/00,Retribuciones básicas,66700.0,65260.15
2020,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,D050/2020/100/00,Retribuciones básicas,70930.0,62818.17
2020,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,G090/2020/100/00,Retribuciones básicas,66700.0,66333.54
2020,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,9070/2020/100/01,Otras remuneraciones,,779.49
2020,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,D030/2020/100/00,Retribuciones básicas,70930.0,66333.54
2020,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,7020/2020/100/00,Retribuciones básicas,624890.0,773644.06
2020,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,B120/2020/100/00,Retribuciones básicas,66700.0,66333.54
2020,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,B110/2020/100/00,Retribuciones básicas,66700.0,66333.54
2020,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,J010/2020/100/00,Retribuciones básicas,55690.0,66333.54
2020,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,G020/2020/100/01,Otras remuneraciones,,6017.93
2020,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,G020/2020/100/00,Retribuciones básicas,412350.0,426799.71
2020,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,D040/2020/100/00,Retribuciones básicas,70930.0,66333.54
2020,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,8050/2020/100/01,Otras remuneraciones,,4523.75
2020,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,8050/2020/100/00,Retribuciones básicas,70930.0,64522.35
2020,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,P010/2020/100/00,Retribuciones básicas,231810.0,256869.65
2020,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,9060/2020/100/00,Retribuciones básicas,66700.0,66333.54
2020,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,F020/2020/100/00,Retribuciones básicas,70930.0,428956.08
2020,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,H020/2020/100/00,Retribuciones básicas,412350.0,427069.27
2020,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,F040/2020/100/00,Retribuciones básicas,66700.0,66333.54
2020,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,B090/2020/100/00,Retribuciones básicas,66700.0,66333.54
2020,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,8090/2020/100/00,Retribuciones básicas,66700.0,66333.54
2020,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,8030/2020/100/00,Retribuciones básicas,70930.0,70755.58
2020,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,K010/2020/100/00,Retribuciones básicas,66660.0,66332.7
2020,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,N020/2020/100/00,Retribuciones básicas,137200.0,141511.16
2020,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,F060/2020/100/00,Retribuciones básicas,66700.0,66333.54
2020,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,F080/2020/100/00,Retribuciones básicas,,60525.54
2020,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,F080/2020/100/01,Otras remuneraciones,,4438.08
2020,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,7050/2020/100/00,Retribuciones básicas,213000.0,62500.76
2020,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,7050/2020/100/01,Otras remuneraciones,,3167.32
2020,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,H070/2020/100/00,Retribuciones básicas,66700.0,66333.54
2020,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,Q010/2020/100/00,Retribuciones básicas,381710.0,380782.65
2020,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,N030/2020/100/00,Retribuciones básicas,86670.0,203422.66
2020,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,B030/2020/100/00,Retribuciones básicas,70930.0,66126.97
2020,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,B020/2020/100/00,Retribuciones básicas,403480.0,428956.08
2020,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,A080/2020/100/00,Retribuciones básicas,137630.0,137089.12
2020,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,8070/2020/100/00,Retribuciones básicas,70930.0,72673.92
2020,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,8020/2020/100/00,Retribuciones básicas,478840.0,427849.71
2020,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,7070/2020/100/00,Retribuciones básicas,66700.0,66333.54
2020,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,3010/2020/100/00,Retribuciones básicas,357440.0,351485.03
2020,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,3010/2020/100/01,Otras remuneraciones,,4476.71
2020,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,B080/2020/100/00,Retribuciones básicas,66700.0,66333.54
2020,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,9020/2020/100/00,Retribuciones básicas,146300.0,430776.31
2020,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,7010/2020/100/00,Retribuciones básicas,296530.0,291375.84
2020,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,7080/2020/100/00,Retribuciones básicas,66700.0,66333.54
2020,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,H040/2020/100/00,Retribuciones básicas,66700.0,46162.53
2020,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,L010/2020/100/00,Retribuciones básicas,70800.0,66333.54
2020,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,N040/2020/100/00,Retribuciones básicas,66040.0,66333.54
2021,10,Altos cargos,,,,,9926980.0,9899368.96
2021,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,,,9926980.0,9899368.96
2021,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,O010/2021/100/00,Retribuciones básicas,70760.0,66333.54
2021,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,3010/2021/100/00,Retribuciones básicas,358210.0,358359.54
2021,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,8090/2021/100/00,Retribuciones básicas,66340.0,66333.54
2021,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,8020/2021/100/01,Otras remuneraciones,,385.3
2021,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,8050/2021/100/00,Retribuciones básicas,70760.0,67331.92
2021,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,8050/2021/100/01,Otras remuneraciones,,2328.66
