Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,D020/2018/131/01,Complementos específicos,152470.0,177854.64
2018,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,D050/2018/131/48,Complemento por Incapacidad Temporal,,11511.08
2018,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,8020/2018/131/48,Complemento por Incapacidad Temporal,,39728.54
2018,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,9100/2018/131/02,Otros complementos,360.0,905.18
2018,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,9100/2018/131/01,Complementos específicos,17570.0,16726.42
2018,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,D030/2018/131/48,Complemento por Incapacidad Temporal,,2956.44
2018,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,9030/2018/131/48,Complemento por Incapacidad Temporal,,85137.82
2018,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,D040/2018/131/48,Complemento por Incapacidad Temporal,,40715.37
2018,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,B020/2018/131/01,Complementos específicos,106850.0,115995.25
2018,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,B020/2018/131/02,Otros complementos,,7012.1
2018,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,H020/2018/131/02,Otros complementos,17430.0,7675.19
2018,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,H020/2018/131/01,Complementos específicos,91090.0,79964.31
2018,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,H020/2018/131/09,Sustituciones. Retribuciones complementarias,5130.0,1254.01
2018,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,8030/2018/131/48,Complemento por Incapacidad Temporal,,2358.28
2018,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,D100/2018/131/01,Complementos específicos,80650.0,92717.98
2018,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,G060/2018/131/01,Complementos específicos,86090.0,67488.64
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,,,141173070.0,127820666.3
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,N020/2018/130/08,Antigüedad,51530.0,49366.92
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,N020/2018/130/04,Sueldos del grupo V,196020.0,185205.8
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,N020/2018/130/03,Sueldos del grupo IV,36160.0,36231.3
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,G020/2018/130/01,Sueldos del grupo II,30450.0,24378.27
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,G020/2018/130/03,Sueldos del grupo IV,67870.0,115157.22
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,G020/2018/130/04,Sueldos del grupo V,245280.0,647516.56
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,G020/2018/130/09,Sustituciones. Ret. básic,,15209.39
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,G020/2018/130/08,Antigüedad,41630.0,148935.83
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,D020/2018/130/08,Antigüedad,467770.0,436380.3
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,D020/2018/130/02,Sueldos del grupo III,250940.0,230875.12
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,D020/2018/130/03,Sueldos del grupo IV,437210.0,411250.77
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,D020/2018/130/04,Sueldos del grupo V,1368260.0,1253834.36
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,J010/2018/130/08,Antigüedad,59940.0,43828.76
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,J010/2018/130/04,Sueldos del grupo V,65350.0,65468.78
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,J010/2018/130/03,Sueldos del grupo IV,144620.0,104848.98
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,J010/2018/130/02,Sueldos del grupo III,41540.0,41613.04
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,8020/2018/130/08,Antigüedad,854560.0,702425.94
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,8020/2018/130/09,Sustituciones. Ret. básic,,80560.95
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,8020/2018/130/04,Sueldos del grupo V,985400.0,907783.51
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,8020/2018/130/00,Sueldos del grupo I,29260.0,
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,8020/2018/130/02,Sueldos del grupo III,63700.0,62021.11
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,8020/2018/130/03,Sueldos del grupo IV,2829390.0,2780068.76
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,D050/2018/130/04,Sueldos del grupo V,82160.0,81071.15
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,D050/2018/130/03,Sueldos del grupo IV,635390.0,537112.74
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,D050/2018/130/02,Sueldos del grupo III,228630.0,219464.92
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,D050/2018/130/09,Sustituciones. Ret. básic,,19177.61
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,D050/2018/130/08,Antigüedad,139330.0,170980.22
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,D040/2018/130/02,Sueldos del grupo III,775270.0,684562.28
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,D040/2018/130/03,Sueldos del grupo IV,1563190.0,1370137.9
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,D040/2018/130/01,Sueldos del grupo II,98010.0,62505.69
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,D040/2018/130/04,Sueldos del grupo V,1391700.0,1176800.36
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,D040/2018/130/08,Antigüedad,863660.0,730754.16
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,D040/2018/130/09,Sustituciones. Ret. básic,,35730.7
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,H070/2018/130/03,Sueldos del grupo IV,18840.0,12874.79
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,H070/2018/130/02,Sueldos del grupo III,346180.0,295442.81
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,H070/2018/130/04,Sueldos del grupo V,340440.0,286975.03
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,H070/2018/130/09,Sustituciones. Retribuciones básicas,92700.0,130070.15
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,H070/2018/130/08,Antigüedad,168080.0,144053.07
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,D100/2018/130/08,Antigüedad,184800.0,143734.12
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,D100/2018/130/03,Sueldos del grupo IV,236700.0,193785.78
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,D100/2018/130/02,Sueldos del grupo III,396850.0,358779.22
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,D100/2018/130/04,Sueldos del grupo V,296130.0,301083.97
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,8030/2018/130/04,Sueldos del grupo V,,94072.52
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,8030/2018/130/03,Sueldos del grupo IV,,18113.76
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,O010/2018/130/08,Antigüedad,7830.0,7600.85
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,O010/2018/130/04,Sueldos del grupo V,37090.0,32735.89
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,9020/2018/130/04,Sueldos del grupo V,979340.0,790532.85
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,9020/2018/130/03,Sueldos del grupo IV,187430.0,147472.81
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,9020/2018/130/02,Sueldos del grupo III,64590.0,35550.0
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,9020/2018/130/08,Antigüedad,280350.0,223362.17
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,J010/2018/130/01,Sueldos del grupo II,77280.0,
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,J010/2018/130/00,Sueldos del grupo I,57230.0,
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,3010/2018/130/08,Antigüedad,9410.0,14037.81
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,A020/2018/130/09,Sustituciones. Retribuciones básicas,8800.0,3903.97
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,A020/2018/130/08,Antigüedad,350020.0,310933.26
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,3010/2018/130/04,Sueldos del grupo V,32690.0,32737.6
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,A020/2018/130/01,Sueldos del grupo II,73000.0,34354.53
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,3010/2018/130/03,Sueldos del grupo IV,,4514.13
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,D120/2018/130/08,Antigüedad,56160.0,55768.46
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,D120/2018/130/02,Sueldos del grupo III,146390.0,125811.44
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,D120/2018/130/04,Sueldos del grupo V,213880.0,183504.32
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,G100/2018/130/09,Sustituciones. Ret. básic,,60839.73
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,B080/2018/130/08,Antigüedad,234730.0,228547.63
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,B080/2018/130/04,Sueldos del grupo V,110270.0,99730.83
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,B080/2018/130/00,Sueldos del grupo I,606870.0,538305.72
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,B080/2018/130/01,Sueldos del grupo II,304990.0,273204.91
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,B080/2018/130/02,Sueldos del grupo III,20030.0,20806.52
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,B080/2018/130/03,Sueldos del grupo IV,244080.0,220697.48
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,A020/2018/130/04,Sueldos del grupo V,1274190.0,1121405.5
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,A020/2018/130/03,Sueldos del grupo IV,90400.0,86295.16
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,A020/2018/130/02,Sueldos del grupo III,62300.0,62419.56
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,A020/2018/130/00,Sueldos del grupo I,114420.0,75088.91
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,8080/2018/130/04,Sueldos del grupo V,16720.0,16368.8
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,B070/2018/130/08,Antigüedad,86940.0,64486.24
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,B070/2018/130/03,Sueldos del grupo IV,17450.0,18115.65
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,B070/2018/130/02,Sueldos del grupo III,380450.0,297742.37
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,9030/2018/130/04,Sueldos del grupo V,3116950.0,3024098.69
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,9030/2018/130/02,Sueldos del grupo III,2769120.0,2456894.1
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,9030/2018/130/03,Sueldos del grupo IV,3308680.0,3156520.12
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,9030/2018/130/08,Antigüedad,1574870.0,1462068.99
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,9030/2018/130/09,Sustituciones. Ret. básic,,117551.46
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,L010/2018/130/03,Sueldos del grupo IV,126550.0,117751.64
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,L010/2018/130/02,Sueldos del grupo III,20780.0,30508.97
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,L010/2018/130/08,Antigüedad,40930.0,40559.95
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,B120/2018/130/08,Antigüedad,5240.0,5738.04
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,B120/2018/130/00,Sueldos del grupo I,27590.0,28664.58
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,A080/2018/130/04,Sueldos del grupo V,2316650.0,2104442.36
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,A080/2018/130/01,Sueldos del grupo II,190510.0,53653.69
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,A080/2018/130/00,Sueldos del grupo I,57240.0,32759.52
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,A080/2018/130/03,Sueldos del grupo IV,343490.0,299833.9
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,A080/2018/130/02,Sueldos del grupo III,38860.0,19720.11
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,A080/2018/130/09,Sustituciones. Retribuciones básicas,39210.0,124711.57
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,A080/2018/130/08,Antigüedad,626620.0,538062.44
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,G100/2018/130/02,Sueldos del grupo III,450940.0,445460.48
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,G100/2018/130/03,Sueldos del grupo IV,443830.0,351831.15
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,9100/2018/130/02,Sueldos del grupo III,65350.0,60336.35
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,G100/2018/130/04,Sueldos del grupo V,524430.0,475857.27
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,G090/2018/130/08,Antigüedad,337500.0,326784.65
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,G090/2018/130/09,Sustituciones. Retribuciones básicas,131400.0,118967.35
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,G090/2018/130/01,Sueldos del grupo II,22990.0,60865.48
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,G090/2018/130/02,Sueldos del grupo III,156860.0,194648.44
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,G090/2018/130/03,Sueldos del grupo IV,987190.0,1044897.66
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,G090/2018/130/04,Sueldos del grupo V,586130.0,554974.81
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,N030/2018/130/03,Sueldos del grupo IV,439770.0,298060.31
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,N030/2018/130/02,Sueldos del grupo III,62300.0,59595.29
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,N030/2018/130/04,Sueldos del grupo V,16350.0,16368.8
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,N030/2018/130/09,Sustituciones. Ret. básic,,52118.84
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,N030/2018/130/08,Antigüedad,134460.0,108394.77
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,A040/2018/130/01,Sueldos del grupo II,364930.0,244373.71
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,A040/2018/130/03,Sueldos del grupo IV,2875540.0,2525270.48
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,A040/2018/130/02,Sueldos del grupo III,19218000.0,18243419.17
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,A040/2018/130/04,Sueldos del grupo V,25278360.0,22844705.69
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,A040/2018/130/09,Sustituciones. Retribuciones básicas,1935600.0,2696463.98
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,A040/2018/130/08,Antigüedad,7935870.0,6993019.49
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,H040/2018/130/08,Antigüedad,4912750.0,4150412.37
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,H040/2018/130/09,Sustituciones. Retribuciones básicas,2472850.0,2327780.24
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,H040/2018/130/04,Sueldos del grupo V,11666690.0,9978010.48
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,H040/2018/130/02,Sueldos del grupo III,2949500.0,2498300.69
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,H040/2018/130/03,Sueldos del grupo IV,13172740.0,10835220.11
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,H040/2018/130/00,Sueldos del grupo I,88990.0,69652.53
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,H040/2018/130/01,Sueldos del grupo II,205030.0,150024.69
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,G100/2018/130/08,Antigüedad,347960.0,275470.4
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,9100/2018/130/03,Sueldos del grupo IV,74980.0,63397.71
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,9100/2018/130/08,Antigüedad,43520.0,40998.09
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,D030/2018/130/08,Antigüedad,25240.0,26364.04
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,D030/2018/130/03,Sueldos del grupo IV,91050.0,118298.46
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,7040/2018/130/09,Sustituciones. Retribuciones básicas,1040.0,3745.86
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,7040/2018/130/08,Antigüedad,187200.0,113250.21
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,7040/2018/130/04,Sueldos del grupo V,728900.0,336655.28
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,7040/2018/130/03,Sueldos del grupo IV,292140.0,199150.78
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,7020/2018/130/03,Sueldos del grupo IV,,96654.66
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,7020/2018/130/08,Antigüedad,,30440.17
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,B090/2018/130/08,Antigüedad,40230.0,33895.81
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,B090/2018/130/03,Sueldos del grupo IV,17450.0,9057.86
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,B090/2018/130/01,Sueldos del grupo II,93850.0,93055.8
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,B090/2018/130/00,Sueldos del grupo I,110350.0,73195.77
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,8030/2018/130/08,Antigüedad,,9961.66
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,D030/2018/130/04,Sueldos del grupo V,,10354.5
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,9060/2018/130/08,Antigüedad,17240.0,10805.6
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,9060/2018/130/03,Sueldos del grupo IV,56240.0,36231.3
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,B020/2018/130/02,Sueldos del grupo III,20030.0,20806.52
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,B020/2018/130/03,Sueldos del grupo IV,156910.0,123028.66
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,B020/2018/130/00,Sueldos del grupo I,165520.0,195572.02
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,B020/2018/130/01,Sueldos del grupo II,117310.0,121891.35
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,B020/2018/130/04,Sueldos del grupo V,724620.0,907047.72
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,B020/2018/130/08,Antigüedad,253590.0,295354.83
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,G060/2018/130/09,Sustituciones. Retribuciones básicas,7700.0,7865.91
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,G060/2018/130/08,Antigüedad,173900.0,126869.76
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,G060/2018/130/01,Sueldos del grupo II,68930.0,
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,G060/2018/130/03,Sueldos del grupo IV,137050.0,87910.11
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,G060/2018/130/02,Sueldos del grupo III,582860.0,537340.01
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,H020/2018/130/08,Antigüedad,272550.0,199097.86
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,H020/2018/130/09,Sustituciones. Retribuciones básicas,10250.0,4265.67
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,H020/2018/130/04,Sueldos del grupo V,1033280.0,793362.71
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,H020/2018/130/02,Sueldos del grupo III,21540.0,16506.32
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,H020/2018/130/03,Sueldos del grupo IV,74990.0,70463.95
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,8090/2018/130/04,Sueldos del grupo V,83520.0,10874.94
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,K010/2018/130/00,Sueldos del grupo I,211910.0,209728.12
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,K010/2018/130/01,Sueldos del grupo II,15970.0,24911.14
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,K010/2018/130/02,Sueldos del grupo III,23900.0,46125.04
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,K010/2018/130/08,Antigüedad,36270.0,49185.07
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,8080/2018/130/08,Antigüedad,2060.0,2086.56
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,D030/2018/130/02,Sueldos del grupo III,41830.0,10195.23
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,A090/2018/130/02,Sueldos del grupo III,62300.0,75313.17
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,A090/2018/130/03,Sueldos del grupo IV,54250.0,51541.73
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,A090/2018/130/01,Sueldos del grupo II,73000.0,23835.7
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,A090/2018/130/04,Sueldos del grupo V,228670.0,224859.39
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,A090/2018/130/08,Antigüedad,75940.0,60013.98
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,A090/2018/130/09,Sustituciones. Ret. básic,,5767.48
2018,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,8090/2018/130/08,Antigüedad,5120.0,1386.26
2019,13,Laborales (excepto de instituciones sanitarias),,,,,165517410.0,162170961.38
2019,13,Laborales (excepto de instituciones sanitarias),138,Personal contratado de investigación,,,,329991.92
2019,13,Laborales (excepto de instituciones sanitarias),138,Personal contratado de investigación,J010/2019/138/00,Personal contratado de investigación,,329991.92
2019,13,Laborales (excepto de instituciones sanitarias),132,Retribuciones básicas personal laboral eventual por circunstancias de la producción,,,2788730.0,4119556.61
2019,13,Laborales (excepto de instituciones sanitarias),132,Retribuciones básicas personal laboral eventual por circunstancias de la producción,K010/2019/132/00,Retribuciones básicas,,4472.25
2019,13,Laborales (excepto de instituciones sanitarias),132,Retribuciones básicas personal laboral eventual por circunstancias de la producción,A020/2019/132/00,Retribuciones básicas,,817.25
