Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2022,F/2022,Desarrollo Sostenible,F070/2022,Dirección General de Cohesión Territorial,1350000.0,
2022,F/2022,Desarrollo Sostenible,F040/2022,Dirección General de Medio Natural y Biodiversidad,9760.0,19491.0
2022,F/2022,Desarrollo Sostenible,F050/2022,Dirección General de Economía Circular,,14284.8
2022,1/2022,Cortes de Castilla-La Mancha,,,12018000.0,12355856.6
2022,1/2022,Cortes de Castilla-La Mancha,1010/2022,Cortes de Castilla-La Mancha,12018000.0,12355856.6
2022,Z/2022,Agencia de Investigación e Innovación de Castilla-La Mancha,,,639650.0,60063.57
2022,Z/2022,Agencia de Investigación e Innovación de Castilla-La Mancha,Z010/2022,Agencia de Investigación e Innovación de Castilla-La Mancha,639650.0,60063.57
2022,K/2022,Instituto de Promoción Exterior de Castilla-La Mancha,,,120000.0,101201.44
2022,K/2022,Instituto de Promoción Exterior de Castilla-La Mancha,K010/2022,Instituto de Promoción Exterior de Castilla-La Mancha,120000.0,101201.44
2022,A/2022,"Educación, Cultura y Deportes",,,181434300.0,186417074.22
2022,A/2022,"Educación, Cultura y Deportes",A080/2022,Viceconsejería de Cultura y Deportes,6474810.0,4421649.96
2022,A/2022,"Educación, Cultura y Deportes",A030/2022,Viceconsejería de Educación,741930.0,263666.67
2022,A/2022,"Educación, Cultura y Deportes",A020/2022,Secretaría General,174217560.0,181731757.59
2022,B/2022,"Economía, Empresas y Empleo",,,53589730.0,30100979.52
2022,B/2022,"Economía, Empresas y Empleo",B110/2022,Dirección General de Empresas,570000.0,549981.1
2022,B/2022,"Economía, Empresas y Empleo",B120/2022,"Dirección General de Turismo, Comercio y Artesanía",882000.0,773212.42
2022,B/2022,"Economía, Empresas y Empleo",B040/2022,"Dirección General de Autónomos, Trabajo y Economía Social",3987640.0,1108092.15
2022,B/2022,"Economía, Empresas y Empleo",B090/2022,Dirección General de Formación Profesional para el Empleo,22295900.0,14672069.13
2022,B/2022,"Economía, Empresas y Empleo",B030/2022,"Viceconsejería de Empleo, Diálogo Social y Bienestar Laboral",10794600.0,6812592.66
2022,B/2022,"Economía, Empresas y Empleo",B080/2022,Dirección General de Programas de Empleo,15059590.0,6185032.06
2022,8/2022,Hacienda y Administraciones Públicas,,,1012200.0,706295.0
2022,8/2022,Hacienda y Administraciones Públicas,8080/2022,Dirección General de la Función Pública,738000.0,229600.0
2022,8/2022,Hacienda y Administraciones Públicas,8090/2022,Dirección General de Protección Ciudadana,60000.0,60000.0
2022,8/2022,Hacienda y Administraciones Públicas,8030/2022,Viceconsejería de Administración Local y Coordinación Administrativa,214200.0,416695.0
2022,9/2022,Fomento,,,68401900.0,62952969.96
2022,9/2022,Fomento,9060/2022,Dirección General de Vivienda,11901900.0,9026514.4
2022,9/2022,Fomento,9030/2022,Dirección General de Carreteras,56500000.0,53926455.56
2022,7/2022,Presidencia de la Junta,,,468670.0,399091.5
2022,7/2022,Presidencia de la Junta,7020/2022,Vicepresidencia de la Junta,11000.0,2000.0
2022,7/2022,Presidencia de la Junta,7060/2022,Consejería de Igualdad y Portavoz,78000.0,
2022,7/2022,Presidencia de la Junta,7050/2022,Viceconsejería de Relaciones Institucionales,213000.0,207276.74
2022,7/2022,Presidencia de la Junta,7040/2022,Secretaría General de Presidencia,166670.0,189814.76
2022,D/2022,"Agricultura, Agua y Desarrollo Rural",,,9651350.0,4616227.35
2022,D/2022,"Agricultura, Agua y Desarrollo Rural",D020/2022,Secretaría General,700000.0,582435.1
2022,D/2022,"Agricultura, Agua y Desarrollo Rural",D030/2022,Dirección General de Desarrollo Rural,2019590.0,251688.66
2022,D/2022,"Agricultura, Agua y Desarrollo Rural",D040/2022,Dirección General de Agricultura y Ganadería,4277560.0,2743235.42
2022,D/2022,"Agricultura, Agua y Desarrollo Rural",D050/2022,Dirección General de Alimentación,2654200.0,1038868.17
2022,O/2022,Instituto de la Mujer de Castilla-La Mancha,,,6039470.0,5206714.85
2022,O/2022,Instituto de la Mujer de Castilla-La Mancha,O010/2022,Instituto de la Mujer de Castilla-La Mancha,6039470.0,5206714.85
2022,G/2022,Sanidad,,,1767240.0,2036652.49
2022,G/2022,Sanidad,G100/2022,Dirección General de Calidad y Humanización de la Asistencia Sanitaria,1550000.0,1656322.99
2022,G/2022,Sanidad,G060/2022,Dirección General de Salud Pública,217240.0,380329.5
2022,H/2022,Bienestar Social,,,282941640.0,232582331.71
2022,H/2022,Bienestar Social,H070/2022,Dirección General de Infancia y Familia,31188220.0,30308039.42
2022,H/2022,Bienestar Social,H030/2022,Viceconsejería de Promoción de la Autonomía y Atención a la Dependencia,135581690.0,84664556.57
2022,H/2022,Bienestar Social,H050/2022,Dirección General de Acción Social,7925080.0,6579632.81
2022,H/2022,Bienestar Social,H080/2022,Dirección General de Discapacidad,58965690.0,58860005.33
2022,H/2022,Bienestar Social,H120/2022,Viceconsejería de Servicios y Prestaciones Sociales,45203070.0,48072894.44
2022,H/2022,Bienestar Social,H040/2022,Dirección General de Mayores,4077890.0,4097203.14
2023,N/2023,Servicio de Salud de Castilla-La Mancha,,,592014950.0,321243354.37
2023,N/2023,Servicio de Salud de Castilla-La Mancha,N030/2023,Dirección General de Asistencia Sanitaria,591250370.0,321052209.94
2023,N/2023,Servicio de Salud de Castilla-La Mancha,N020/2023,Secretaría General,764580.0,191144.43
2023,L/2023,Agencia del Agua de Castilla-La Mancha,,,19990.0,19990.0
2023,L/2023,Agencia del Agua de Castilla-La Mancha,L010/2023,Agencia del Agua de Castilla-La Mancha,19990.0,19990.0
2023,J/2023,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,20000.0,
2023,J/2023,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2023,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,20000.0,
2023,K/2023,Instituto de Promoción Exterior de Castilla-La Mancha,,,138000.0,25921.03
2023,K/2023,Instituto de Promoción Exterior de Castilla-La Mancha,K010/2023,Instituto de Promoción Exterior de Castilla-La Mancha,138000.0,25921.03
2023,F/2023,Desarrollo Sostenible,,,10076930.0,42987335.37
2023,F/2023,Desarrollo Sostenible,F030/2023,Viceconsejería de Medio Ambiente,240000.0,79894.65
2023,F/2023,Desarrollo Sostenible,F080/2023,Dirección General de Agenda 2030 y Consumo,8249780.0,42907440.72
2023,F/2023,Desarrollo Sostenible,F070/2023,Dirección General de Cohesión Territorial,1362380.0,
2023,F/2023,Desarrollo Sostenible,F050/2023,Dirección General de Economía Circular,90000.0,
2023,F/2023,Desarrollo Sostenible,F040/2023,Dirección General de Medio Natural y Biodiversidad,134770.0,
2023,1/2023,Cortes de Castilla-La Mancha,,,11932000.0,5966000.0
2023,1/2023,Cortes de Castilla-La Mancha,1010/2023,Cortes de Castilla-La Mancha,11932000.0,5966000.0
2023,Z/2023,Agencia de Investigación e Innovación de Castilla-La Mancha,,,555770.0,163459.47
2023,Z/2023,Agencia de Investigación e Innovación de Castilla-La Mancha,Z010/2023,Agencia de Investigación e Innovación de Castilla-La Mancha,555770.0,163459.47
2023,H/2023,Bienestar Social,,,279248000.0,113906235.78
2023,H/2023,Bienestar Social,H070/2023,Dirección General de Infancia y Familia,33191270.0,19078404.15
2023,H/2023,Bienestar Social,H030/2023,Viceconsejería de Promoción de la Autonomía y Atención a la Dependencia,126116720.0,47066666.53
2023,H/2023,Bienestar Social,H050/2023,Dirección General de Acción Social,6953350.0,3175517.14
2023,H/2023,Bienestar Social,H120/2023,Viceconsejería de Servicios y Prestaciones Sociales,45863070.0,10476550.26
2023,H/2023,Bienestar Social,H080/2023,Dirección General de Discapacidad,62837700.0,33942656.45
2023,H/2023,Bienestar Social,H040/2023,Dirección General de Mayores,4285890.0,166441.25
2023,A/2023,"Educación, Cultura y Deportes",,,184732280.0,89098870.88
2023,A/2023,"Educación, Cultura y Deportes",A080/2023,Viceconsejería de Cultura y Deportes,5926630.0,876192.77
2023,A/2023,"Educación, Cultura y Deportes",A020/2023,Secretaría General,178033250.0,88075578.11
2023,A/2023,"Educación, Cultura y Deportes",A030/2023,Viceconsejería de Educación,772400.0,147100.0
2023,B/2023,"Economía, Empresas y Empleo",,,58428010.0,18459848.44
2023,B/2023,"Economía, Empresas y Empleo",B110/2023,Dirección General de Empresas,1750000.0,174893.72
2023,B/2023,"Economía, Empresas y Empleo",B120/2023,"Dirección General de Turismo, Comercio y Artesanía",1138000.0,385472.44
2023,B/2023,"Economía, Empresas y Empleo",B040/2023,"Dirección General de Autónomos, Trabajo y Economía Social",2644000.0,1413447.43
2023,B/2023,"Economía, Empresas y Empleo",B090/2023,Dirección General de Formación Profesional para el Empleo,33455900.0,12010381.0
2023,B/2023,"Economía, Empresas y Empleo",B030/2023,"Viceconsejería de Empleo, Diálogo Social y Bienestar Laboral",9228900.0,2324392.52
2023,B/2023,"Economía, Empresas y Empleo",B080/2023,Dirección General de Programas de Empleo,10211210.0,2151261.33
2023,8/2023,Hacienda y Administraciones Públicas,,,2712200.0,640516.53
2023,8/2023,Hacienda y Administraciones Públicas,8090/2023,Dirección General de Protección Ciudadana,60000.0,60000.0
2023,8/2023,Hacienda y Administraciones Públicas,8080/2023,Dirección General de la Función Pública,738000.0,94400.0
2023,8/2023,Hacienda y Administraciones Públicas,8030/2023,Viceconsejería de Administración Local y Coordinación Administrativa,1914200.0,486116.53
2023,9/2023,Fomento,,,80984880.0,33384840.48
2023,9/2023,Fomento,9060/2023,Dirección General de Vivienda,21877800.0,3589553.12
2023,9/2023,Fomento,9030/2023,Dirección General de Carreteras,59107080.0,29795287.36
2023,7/2023,Presidencia de la Junta,,,449670.0,184602.61
2023,7/2023,Presidencia de la Junta,7020/2023,Vicepresidencia de la Junta,2000.0,
2023,7/2023,Presidencia de la Junta,7060/2023,Consejería de Igualdad y Portavoz,67000.0,
2023,7/2023,Presidencia de la Junta,7040/2023,Secretaría General de Presidencia,166670.0,79817.31
2023,7/2023,Presidencia de la Junta,7050/2023,Viceconsejería de Relaciones Institucionales,214000.0,104785.3
2023,D/2023,"Agricultura, Agua y Desarrollo Rural",,,9359330.0,1238509.07
2023,D/2023,"Agricultura, Agua y Desarrollo Rural",D030/2023,Dirección General de Desarrollo Rural,1800910.0,715317.71
2023,D/2023,"Agricultura, Agua y Desarrollo Rural",D020/2023,Secretaría General,700000.0,
2023,D/2023,"Agricultura, Agua y Desarrollo Rural",D050/2023,Dirección General de Alimentación,2670050.0,82409.15
2023,D/2023,"Agricultura, Agua y Desarrollo Rural",D040/2023,Dirección General de Agricultura y Ganadería,4188370.0,440782.21
2023,O/2023,Instituto de la Mujer de Castilla-La Mancha,,,6155310.0,2063432.02
2023,O/2023,Instituto de la Mujer de Castilla-La Mancha,O010/2023,Instituto de la Mujer de Castilla-La Mancha,6155310.0,2063432.02
2023,G/2023,Sanidad,,,1627000.0,233775.76
2023,G/2023,Sanidad,G100/2023,Dirección General de Calidad y Humanización de la Asistencia Sanitaria,1409760.0,233775.76
2023,G/2023,Sanidad,G060/2023,Dirección General de Salud Pública,217240.0,
2024,N/2024,Servicio de Salud de Castilla-La Mancha,,,626614920.0,
2024,N/2024,Servicio de Salud de Castilla-La Mancha,N070/2024,Dirección General de Salud Digital,764580.0,
2024,N/2024,Servicio de Salud de Castilla-La Mancha,N030/2024,Dirección General de Asistencia Sanitaria,625850340.0,
2024,L/2024,Agencia del Agua de Castilla-La Mancha,,,19990.0,
2024,L/2024,Agencia del Agua de Castilla-La Mancha,L010/2024,Agencia del Agua de Castilla-La Mancha,19990.0,
2024,J/2024,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,20000.0,
2024,J/2024,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2024,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,20000.0,
2024,H/2024,Bienestar Social,,,277577000.0,
2024,H/2024,Bienestar Social,H030/2024,Viceconsejería de Promoción de la Autonomía y Atención a la Dependencia,126567300.0,
2024,H/2024,Bienestar Social,H070/2024,Dirección General de Infancia y Familia,33518800.0,
2024,H/2024,Bienestar Social,H080/2024,Dirección General de Discapacidad,64487400.0,
2024,H/2024,Bienestar Social,H120/2024,Viceconsejería de Servicios y Prestaciones Sociales,42430870.0,
2024,H/2024,Bienestar Social,H050/2024,Dirección General de Acción Social,6336740.0,
2024,H/2024,Bienestar Social,H040/2024,Dirección General de Mayores,4235890.0,
2024,F/2024,Desarrollo Sostenible,,,44250450.0,
2024,F/2024,Desarrollo Sostenible,F040/2024,Dirección General de Medio Natural y Biodiversidad,40000.0,
2024,F/2024,Desarrollo Sostenible,F050/2024,Dirección General de Economía Circular y Agenda 2030,329290.0,
2024,F/2024,Desarrollo Sostenible,F060/2024,Dirección General de Transición Energética,43746390.0,
2024,F/2024,Desarrollo Sostenible,F030/2024,Viceconsejería de Medio Ambiente,134770.0,
2024,1/2024,Cortes de Castilla-La Mancha,,,13725000.0,
2024,1/2024,Cortes de Castilla-La Mancha,1010/2024,Cortes de Castilla-La Mancha,13725000.0,
2024,Z/2024,Agencia de Investigación e Innovación de Castilla-La Mancha,,,555770.0,
2024,Z/2024,Agencia de Investigación e Innovación de Castilla-La Mancha,Z010/2024,Agencia de Investigación e Innovación de Castilla-La Mancha,555770.0,
2024,A/2024,"Educación, Cultura y Deportes",,,185811100.0,
2024,A/2024,"Educación, Cultura y Deportes",A030/2024,"Viceconsejería de Educación, Universidades e Investigación",18000.0,
2024,A/2024,"Educación, Cultura y Deportes",A020/2024,Secretaría General,182061470.0,
2024,A/2024,"Educación, Cultura y Deportes",A080/2024,Viceconsejería de Cultura y Deportes,3731630.0,
2024,B/2024,"Economía, Empresas y Empleo",,,53104620.0,
2024,B/2024,"Economía, Empresas y Empleo",B110/2024,Dirección General de Empresas,1510000.0,
2024,B/2024,"Economía, Empresas y Empleo",B120/2024,"Dirección General de Turismo, Comercio y Artesanía",1173000.0,
2024,B/2024,"Economía, Empresas y Empleo",B090/2024,Dirección General de Formación Profesional en el Ámbito Laboral,28893520.0,
2024,B/2024,"Economía, Empresas y Empleo",B040/2024,"Dirección General de Autónomos, Trabajo y Economía Social",2916000.0,
2024,B/2024,"Economía, Empresas y Empleo",B080/2024,Dirección General de Empleo,7928110.0,
2024,B/2024,"Economía, Empresas y Empleo",B030/2024,"Viceconsejería de Empleo, Diálogo Social y Seguridad y Salud Laboral",10683990.0,
2024,8/2024,"Hacienda, Administraciones Públicas y Transformación Digital",,,2311680.0,
2024,8/2024,"Hacienda, Administraciones Públicas y Transformación Digital",8110/2024,Viceconsejería de Transformación Digital,1358880.0,
2024,8/2024,"Hacienda, Administraciones Públicas y Transformación Digital",8030/2024,Viceconsejería de Administración Local y Coordinación Administrativa,214200.0,
2024,8/2024,"Hacienda, Administraciones Públicas y Transformación Digital",8080/2024,Dirección General de la Función Pública,678600.0,
2024,8/2024,"Hacienda, Administraciones Públicas y Transformación Digital",8090/2024,Dirección General de Protección Ciudadana,60000.0,
2024,K/2024,Instituto de Promoción Exterior de Castilla-La Mancha,,,138000.0,
2024,K/2024,Instituto de Promoción Exterior de Castilla-La Mancha,K010/2024,Instituto de Promoción Exterior de Castilla-La Mancha,138000.0,
2024,9/2024,Fomento,,,64329110.0,
2024,9/2024,Fomento,9030/2024,Dirección General de Carreteras,51738190.0,
2024,9/2024,Fomento,9060/2024,Dirección General de Vivienda,12490920.0,
2024,9/2024,Fomento,9040/2024,Dirección General de Transportes y Movilidad,100000.0,
2024,7/2024,Presidencia de la Junta,,,599670.0,
2024,7/2024,Presidencia de la Junta,7050/2024,Viceconsejería de Relaciones Institucionales,214000.0,
2024,7/2024,Presidencia de la Junta,7040/2024,Secretaría General de Presidencia,316670.0,
2024,7/2024,Presidencia de la Junta,7060/2024,Consejería de Igualdad,67000.0,
2024,7/2024,Presidencia de la Junta,7020/2024,Vicepresidencia Primera de la Junta,2000.0,
2024,D/2024,"Agricultura, Ganadería y Desarrollo Rural",,,9599810.0,
2024,D/2024,"Agricultura, Ganadería y Desarrollo Rural",D040/2024,Dirección General de Agricultura y Ganadería,2339130.0,
2024,D/2024,"Agricultura, Ganadería y Desarrollo Rural",D050/2024,Dirección General de Producción Agroalimentaria y Cooperativas,2998780.0,
2024,D/2024,"Agricultura, Ganadería y Desarrollo Rural",D020/2024,Secretaría General,500000.0,
2024,D/2024,"Agricultura, Ganadería y Desarrollo Rural",D030/2024,Dirección General de Desarrollo Rural,1839400.0,
2024,D/2024,"Agricultura, Ganadería y Desarrollo Rural",D130/2024,Dirección General de Ordenación Agropecuaria,1922500.0,
2024,O/2024,Instituto de la Mujer de Castilla-La Mancha,,,7002950.0,
2024,O/2024,Instituto de la Mujer de Castilla-La Mancha,O010/2024,Instituto de la Mujer de Castilla-La Mancha,7002950.0,
2024,G/2024,Sanidad,,,2222240.0,
2024,G/2024,Sanidad,G060/2024,Dirección General de Salud Pública,797240.0,
2024,G/2024,Sanidad,G100/2024,Dirección General de Humanización y Atención Sociosanitaria,1425000.0,
