Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),,,24352680.0,25492018.01
2018,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),B090/2018/423/06,Jurado arbitral laboral de Castilla-La Mancha,460950.0,460950.0
2018,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),N030/2018/423/12,Fundación Hospital Nacional de Parapléjicos,550070.0,586370.0
2018,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),G090/2018/423/04,Fundación sociosanitaria de Castilla-La Mancha,11372540.0,11372540.0
2018,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),D050/2018/423/14,Fundación Impulsa Castilla-La Mancha,350000.0,350000.0
2018,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),A080/2018/423/15,Fundación Impulsa. Colección Roberto Polo,300000.0,675000.0
2018,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),A080/2018/423/14,Fundación Impulsa Castilla-La Mancha,2184590.0,3037590.0
2018,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),H040/2018/423/04,Fundación sociosanitaria de Castilla-La Mancha,5800000.0,5765539.92
2018,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),A080/2018/423/45,und Patronato de la Sem de Música Religiosa de Cu,90000.0,90000.0
2018,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),B120/2018/423/14,Fundación Impulsa Castilla-La Mancha,1100000.0,1100000.0
2018,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),7070/2018/423/14,Fundación Impulsa Castilla-La Mancha,300000.0,520000.0
2018,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),A070/2018/423/08,Fundación Parque Científico y Tecnológico de C-LM,911960.0,911955.58
2018,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),G100/2018/423/12,Fundación Hospital Nacional de Parapléjicos,500000.0,200000.0
2018,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),9100/2018/423/08,Fundación Parque Científico y Tecnológico de C-LM,432570.0,422072.51
2018,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),,,147910790.0,159352258.54
2018,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),D050/2018/422/04,UCLM. Observatorio y otras actuaciones,25020.0,
2018,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),G060/2018/422/00,A Universidades públicas,,21080.52
2018,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),A090/2018/422/04,UCLM. Observatorio y otras actuaciones,236740.0,411341.9
2018,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),D120/2018/422/03,UCLM. Gastos de funcionamiento. Contrato,,29863.29
2018,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),G020/2018/422/00,A Universidades públicas,24000.0,24000.0
2018,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),H050/2018/422/04,UCLM. Observatorio y otras actuaciones,20000.0,20000.0
2018,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),9070/2018/422/00,A Universidades públicas,91270.0,
2018,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),H050/2018/422/08,UCLM. Evaluación del Plan de Garantías,75000.0,75000.0
2018,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),H050/2018/422/00,A Universidades públicas,,14988.5
2018,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),O010/2018/422/00,A Universidades públicas,30000.0,
2018,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),A020/2018/422/04,UCLM. Otras actuaciones,,20613.75
2018,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),A080/2018/422/00,A Universidades públicas,100000.0,177144.83
2018,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),A070/2018/422/04,UCLM. Observatorio y otras actuaciones,15290.0,111953.06
2018,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),A070/2018/422/05,Campus Guadalajara. UAH. Gastos de func. Cont-Prog,6856350.0,9000000.0
2018,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),A070/2018/422/06,Campus de Guadalajara. UAH. Otras actuac,,1506128.69
2018,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),A070/2018/422/02,Ayudas a centros asociados de la UNED,437120.0,437120.0
2018,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),A070/2018/422/03,UCLM. Gastos de funcionamiento. Contrato-Programa,140000000.0,147503024.0
2018,42,A entidades públicas de la Junta (cap. 4),429,A otros entes públicos (cap. 4),,,1522250.0,262581.31
2018,42,A entidades públicas de la Junta (cap. 4),429,A otros entes públicos (cap. 4),B120/2018/429/00,A otros entes públicos,,262581.31
2018,42,A entidades públicas de la Junta (cap. 4),429,A otros entes públicos (cap. 4),A020/2018/429/00,A otros entes públicos,500000.0,
2018,42,A entidades públicas de la Junta (cap. 4),429,A otros entes públicos (cap. 4),G020/2018/429/00,A otros entes públicos,500000.0,
2018,42,A entidades públicas de la Junta (cap. 4),429,A otros entes públicos (cap. 4),7060/2018/429/02,Consejo asesor de RTVE,21250.0,
2018,42,A entidades públicas de la Junta (cap. 4),429,A otros entes públicos (cap. 4),D020/2018/429/00,A otros entes públicos,500000.0,
2018,42,A entidades públicas de la Junta (cap. 4),429,A otros entes públicos (cap. 4),B090/2018/429/00,A otros entes públicos,1000.0,
2019,42,A entidades públicas de la Junta (cap. 4),,,,,260868150.0,297437972.11
2019,42,A entidades públicas de la Junta (cap. 4),421,A entidades públicas de la Junta (cap. 4),,,47520530.0,51755530.0
2019,42,A entidades públicas de la Junta (cap. 4),421,A entidades públicas de la Junta (cap. 4),O010/2019/421/10,Grupo Radiotelevisión de Castilla-La Man,,235000.0
2019,42,A entidades públicas de la Junta (cap. 4),421,A entidades públicas de la Junta (cap. 4),L010/2019/421/01,A Infraestructuras de Agua de Castilla-La Mancha,8605880.0,8605880.0
2019,42,A entidades públicas de la Junta (cap. 4),421,A entidades públicas de la Junta (cap. 4),7060/2019/421/10,Grupo Radiotelevisión de Castilla-La Mancha,38914650.0,42914650.0
2019,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),,,39561900.0,47662946.63
2019,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),9030/2019/420/55,Gestión de Infraestructuras de C-LM,4228610.0,
2019,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),9060/2019/420/56,Garantías ciudadanas: A GICAMAN,6246280.0,6246280.0
2019,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),D040/2019/420/03,"Gestión Ambiental de Castilla-La Mancha, S.A.",1232500.0,1121724.78
2019,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),D100/2019/420/03,"Gestión Ambiental de Castilla-La Mancha, S.A.",23301700.0,35348857.38
2019,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),J010/2019/420/03,"Gestión Ambiental de Castilla-La Mancha, S.A.",540000.0,911572.61
2019,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),D020/2019/420/03,"Gestión Ambiental de Castilla-La Mancha, S.A.",2215000.0,2225154.4
2019,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),D120/2019/420/03,"Gestión Ambiental de Castilla-La Mancha, S.A.",1552810.0,1552810.0
2019,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),7080/2019/420/03,"Gestión Ambiental de Castilla-La Mancha, S.A.",245000.0,256547.46
2019,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),,,24352680.0,27281398.05
2019,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),A080/2019/423/14,Fundación Impulsa Castilla-La Mancha,2184590.0,2184590.0
2019,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),B120/2019/423/14,Fundación Impulsa Castilla-La Mancha,1100000.0,1100000.0
2019,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),B090/2019/423/06,Jurado arbitral laboral de Castilla-La Mancha,460950.0,460950.0
2019,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),G100/2019/423/12,Fundación Hospital Nacional de Parapléjicos,500000.0,738000.0
2019,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),A080/2019/423/16,Fundación Colección Roberto Polo,,1950000.0
2019,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),G090/2019/423/04,Fundación sociosanitaria de Castilla-La Mancha,11372540.0,12372540.0
2019,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),N030/2019/423/12,Fundación Hospital Nacional de Parapléjicos,550070.0,550070.0
2019,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),A080/2019/423/15,Fundación Impulsa. Colección Roberto Polo,300000.0,
2019,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),9100/2019/423/08,Fundación Parque Científico y Tecnológico de C-LM,432570.0,432570.0
2019,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),A070/2019/423/08,Fundación Parque Científico y Tecnológico de C-LM,911960.0,846210.45
2019,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),D050/2019/423/14,Fundación Impulsa Castilla-La Mancha,350000.0,350000.0
2019,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),H040/2019/423/04,Fundación sociosanitaria de Castilla-La Mancha,5800000.0,5906467.6
2019,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),A080/2019/423/45,und Patronato de la Sem de Música Religiosa de Cu,90000.0,90000.0
2019,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),7070/2019/423/14,Fundación Impulsa Castilla-La Mancha,300000.0,300000.0
2019,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),,,147910790.0,170738097.43
2019,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),A070/2019/422/05,Campus Guadalajara. UAH. Gastos de func. Cont-Prog,6856350.0,10999999.98
2019,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),A090/2019/422/04,UCLM. Observatorio y otras actuaciones,236740.0,94300.07
2019,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),A080/2019/422/00,A Universidades públicas,100000.0,275486.62
2019,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),D050/2019/422/04,UCLM. Observatorio y otras actuaciones,25020.0,
2019,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),A070/2019/422/03,UCLM. Gastos de funcionamiento. Contrato-Programa,140000000.0,158287531.92
2019,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),9070/2019/422/00,A Universidades públicas,91270.0,
2019,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),A070/2019/422/04,UCLM. Observatorio y otras actuaciones,15290.0,481537.49
2019,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),A020/2019/422/04,UCLM. Otras actuaciones,,20613.75
2019,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),A070/2019/422/02,Ayudas a centros asociados de la UNED,437120.0,437120.0
2019,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),A070/2019/422/06,Campus de Guadalajara. UAH. Otras actuac,,30643.46
2019,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),O010/2019/422/00,A Universidades públicas,30000.0,
2019,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),O010/2019/422/07,Campus Guadalajara. UAH. Gastos en I+D,,45000.0
2019,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),H050/2019/422/08,UCLM. Evaluación del Plan de Garantías,75000.0,
2019,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),H050/2019/422/00,A Universidades públicas,,20553.95
2019,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),G020/2019/422/00,A Universidades públicas,24000.0,
2019,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),D120/2019/422/03,UCLM. Gastos de funcionamiento. Contrato,,19860.19
2019,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),H050/2019/422/04,UCLM. Observatorio y otras actuaciones,20000.0,25450.0
2019,42,A entidades públicas de la Junta (cap. 4),429,A otros entes públicos (cap. 4),,,1522250.0,
2019,42,A entidades públicas de la Junta (cap. 4),429,A otros entes públicos (cap. 4),B090/2019/429/00,A otros entes públicos,1000.0,
2019,42,A entidades públicas de la Junta (cap. 4),429,A otros entes públicos (cap. 4),A020/2019/429/00,A otros entes públicos,500000.0,
2019,42,A entidades públicas de la Junta (cap. 4),429,A otros entes públicos (cap. 4),G020/2019/429/00,A otros entes públicos,500000.0,
2019,42,A entidades públicas de la Junta (cap. 4),429,A otros entes públicos (cap. 4),7060/2019/429/02,Consejo asesor de RTVE,21250.0,
2019,42,A entidades públicas de la Junta (cap. 4),429,A otros entes públicos (cap. 4),D020/2019/429/00,A otros entes públicos,500000.0,
2020,42,A entidades públicas de la Junta (cap. 4),,,,,284973960.0,293584948.87
2020,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),,,77188490.0,83753708.27
2020,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),J010/2020/420/03,"Gestión Ambiental de Castilla-La Mancha, S.A.",933000.0,885313.4
2020,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),D050/2020/420/00,A empresas públicas de la Junta,5750.0,
2020,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),F030/2020/420/03,"Gestión Ambiental de Castilla-La Mancha,",,1689715.5
2020,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),B040/2020/420/00,A empresas públicas de la Junta,100000.0,
2020,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),9060/2020/420/56,Garantías ciudadanas: A GICAMAN,6246280.0,4164186.64
2020,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),F060/2020/420/03,"Gestión Ambiental de Castilla-La Mancha,",,107789.7
2020,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),N030/2020/420/03,"Gestión Ambiental de Castilla-La Mancha,",,818068.08
2020,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),H040/2020/420/03,"Gestión Ambiental de Castilla-La Mancha,",,20607.6
2020,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),Q010/2020/420/08,A Radio Autónomica C-LM,3863900.0,3863900.0
2020,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),Q010/2020/420/07,A Televisión Autónomica C-LM,34380600.0,34725600.0
2020,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),D040/2020/420/03,"Gestión Ambiental de Castilla-La Mancha, S.A.",1000000.0,1000000.0
2020,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),7080/2020/420/03,"Gestión Ambiental de Castilla-La Mancha, S.A.",245000.0,208011.6
2020,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),F050/2020/420/03,"Gestión Ambiental de Castilla-La Mancha, S.A.",56030.0,56028.1
2020,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),F040/2020/420/03,"Gestión Ambiental de Castilla-La Mancha, S.A.",27871260.0,33818743.73
2020,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),D020/2020/420/03,"Gestión Ambiental de Castilla-La Mancha, S.A.",2486670.0,2395743.92
2020,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),,,26591300.0,27622307.59
2020,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),A080/2020/423/45,und Patronato de la Sem de Música Religiosa de Cu,90000.0,90000.0
2020,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),B040/2020/423/06,Jurado arbitral laboral de Castilla-La Mancha,484500.0,484500.0
2020,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),H080/2020/423/04,Fundación sociosanitaria de Castilla-La Mancha,6053660.0,6053660.0
2020,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),N030/2020/423/12,Fundación Hospital Nacional de Parapléjicos,1090070.0,1090070.0
2020,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),G100/2020/423/04,Fundación sociosanitaria de Castilla-La Mancha,7872540.0,8272540.0
2020,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),A080/2020/423/14,Fundación Impulsa Castilla-La Mancha,2356000.0,2424302.79
2020,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),7070/2020/423/14,Fundación Impulsa Castilla-La Mancha,520000.0,512897.9
2020,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),N030/2020/423/04,Fundación sociosanitaria de Castilla-La Mancha,3500000.0,4500000.0
2020,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),8110/2020/423/08,Fundación Parque Científico y Tecnológico de C-LM,432570.0,432570.0
2020,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),A080/2020/423/16,Fund.Colección Roberto Polo. Sedes Cuenca y Toledo,2000000.0,1499999.94
2020,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),D050/2020/423/17,Fundación Castilla-La Mancha Tierra de V,,100000.0
2020,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),D050/2020/423/14,Fundación Impulsa Castilla-La Mancha,350000.0,350000.0
2020,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),B120/2020/423/14,Fundación Impulsa Castilla-La Mancha,1130000.0,1130000.0
2020,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),A030/2020/423/08,Fundación Parque Científico y Tecnológico de C-LM,711960.0,681766.96
2020,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),,,181193660.0,182208933.01
2020,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),A020/2020/422/04,UCLM. Observatorio y otras actuaciones,18890.0,18888.75
2020,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),H050/2020/422/00,A Universidades públicas,25000.0,20300.1
2020,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),H050/2020/422/04,UCLM. Observatorio y otras actuaciones,105000.0,10833.33
2020,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),A080/2020/422/04,UCLM. Observatorio y otras actuaciones,100000.0,
2020,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),A080/2020/422/00,A Universidades públicas,270000.0,267493.94
2020,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),F030/2020/422/03,UCLM. Gastos de funcionamiento. Contrato-Programa,75000.0,
2020,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),F050/2020/422/03,UCLM. Gastos de funcionamiento. Contrato,,50000.0
2020,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),O010/2020/422/07,Campus Guadalajara. UAH. Gastos en I+D,15000.0,15000.0
2020,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),A030/2020/422/06,Campus de Guadalajara. UAH. Otras actuaciones,12260.0,12257.39
2020,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),D040/2020/422/00,A Universidades públicas,49950.0,
2020,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),D050/2020/422/00,A Universidades públicas,5750.0,
2020,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),F060/2020/422/00,A Universidades públicas,,108131.7
2020,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),A030/2020/422/05,Campus Guadalajara. UAH. Gastos de func. Cont-Prog,10300000.0,11500000.0
2020,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),A030/2020/422/04,UCLM. Observatorio y otras actuaciones,187110.0,176330.8
2020,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),A030/2020/422/03,UCLM. Gastos de funcionamiento. Contrato-Programa,169592580.0,169592577.0
2020,42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),A030/2020/422/02,Ayudas a centros asociados de la UNED,437120.0,437120.0
2020,42,A entidades públicas de la Junta (cap. 4),429,A otros entes públicos (cap. 4),,,510.0,
2020,42,A entidades públicas de la Junta (cap. 4),429,A otros entes públicos (cap. 4),B090/2020/429/00,A otros entes públicos,510.0,
2021,42,A entidades públicas de la Junta (cap. 4),,,,,306008900.0,310761577.56
2021,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),,,85178730.0,88287970.44
2021,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),D020/2021/420/03,"Gestión Ambiental de Castilla-La Mancha, S.A.",2953740.0,2411290.79
2021,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),B040/2021/420/00,A empresas públicas de la Junta,1250.0,2750.0
2021,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),F030/2021/420/03,"Gestión Ambiental de Castilla-La Mancha, S.A.",308000.0,307980.2
2021,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),9070/2021/420/55,Gestión de Infraestructuras de C-LM,149590.0,
2021,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),D050/2021/420/00,A empresas públicas de la Junta,2890.0,
2021,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),J010/2021/420/03,"Gestión Ambiental de Castilla-La Mancha, S.A.",970490.0,951665.62
2021,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),Q010/2021/420/07,A Televisión Autónomica C-LM,38879230.0,39863379.26
2021,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),F060/2021/420/62,Insituto de Sistemas Fotovoltaicos de Concen SAU,30000.0,30000.0
2021,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),Q010/2021/420/08,A Radio Autónomica C-LM,3872690.0,3896050.0
2021,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),7080/2021/420/03,"Gestión Ambiental de Castilla-La Mancha, S.A.",250000.0,231737.18
2021,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),9060/2021/420/56,Garantías ciudadanas: A GICAMAN,6246280.0,7246280.0
2021,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),N030/2021/420/03,"Gestión Ambiental de Castilla-La Mancha,",,604342.63
2021,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),F050/2021/420/03,"Gestión Ambiental de Castilla-La Mancha, S.A.",1793930.0,1793926.0
2021,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),F040/2021/420/03,"Gestión Ambiental de Castilla-La Mancha, S.A.",28655640.0,28421399.82
2021,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),D040/2021/420/03,"Gestión Ambiental de Castilla-La Mancha, S.A.",1000000.0,1000000.0
2021,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),8070/2021/420/00,A empresas públicas Junta,,1500000.0
2021,42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),D060/2021/420/03,"Gestión Ambiental de Castilla-La Mancha, S.A.",65000.0,27168.94
2021,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),,,27745340.0,28105629.64
2021,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),7070/2021/423/14,Fundación Impulsa Castilla-La Mancha,610000.0,608650.74
2021,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),G100/2021/423/04,Fundación sociosanitaria de Castilla-La Mancha,12372540.0,12372540.0
2021,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),B040/2021/423/06,Jurado arbitral laboral de Castilla-La Mancha,532500.0,532500.0
2021,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),F020/2021/423/14,Fundación Impulsa Castilla-La Mancha,321000.0,321000.0
2021,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),G060/2021/423/12,Fundación Hospital Nacional de Parapléjicos,500000.0,500000.0
2021,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),A080/2021/423/45,und Patronato de la Sem de Música Religiosa de Cu,90000.0,90000.0
2021,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),D050/2021/423/14,Fundación Impulsa Castilla-La Mancha,350000.0,350000.0
2021,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),D050/2021/423/17,Fundación Castilla-La Mancha Tierra de Viñedos,100000.0,167700.0
2021,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),H080/2021/423/04,Fundación sociosanitaria de Castilla-La Mancha,6053660.0,6053660.0
2021,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),A030/2021/423/08,Fundación Parque Científico y Tecnológico de C-LM,715000.0,712685.3
2021,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),B120/2021/423/14,Fundación Impulsa Castilla-La Mancha,1000000.0,1300000.0
2021,42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),N030/2021/423/12,Fundación Hospital Nacional de Parapléjicos,606070.0,606070.0
