Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2017,32,Promoción social,322B,Fomento y gestión del empleo,9193450.0,8052035.39
2017,31,Seguridad y protección social,,,47070290.0,42368516.8
2017,31,Seguridad y protección social,313E,Atención y acompañamiento al menor,5532190.0,5125002.51
2017,31,Seguridad y protección social,313D,Atención a las personas mayores,8862220.0,6913577.56
2017,31,Seguridad y protección social,313F,Cooperación al desarrollo,223840.0,184036.88
2017,31,Seguridad y protección social,313A,Programas sociales básicos,7548320.0,6871522.79
2017,31,Seguridad y protección social,313C,Atención a las personas con discapacidad,7583820.0,6209694.26
2017,31,Seguridad y protección social,313B,Prevención y apoyo a las familias,941280.0,1015465.58
2017,31,Seguridad y protección social,313H,Atención a la dependencia,3694040.0,4564386.18
2017,31,Seguridad y protección social,312A,Pensiones y prestaciones asistenciales,2198370.0,2003510.05
2017,31,Seguridad y protección social,311A,Dirección y S.G. bienestar social,10486210.0,9481320.99
2017,51,Infraestructuras básicas y transportes,,,11446510.0,10490789.9
2017,51,Infraestructuras básicas y transportes,511A,Dirección y servicios generales de fomento,6463180.0,5978744.64
2017,51,Infraestructuras básicas y transportes,513C,Ordenación e inspección del transporte,2440090.0,2026688.54
2017,51,Infraestructuras básicas y transportes,512A,Creación de infraestructuras hidráulicas,728230.0,698284.99
2017,51,Infraestructuras básicas y transportes,513A,Creación de infraestructuras de carreteras,1009990.0,1013237.19
2017,51,Infraestructuras básicas y transportes,513B,Conservación y explotación de carreteras,805020.0,773834.54
2017,53,Infraestructuras agrarias,,,419790.0,300843.58
2017,53,Infraestructuras agrarias,531A,Regadíos y explotaciones agrarias,419790.0,300843.58
2017,52,Comunicaciones,,,15222840.0,14083085.56
2017,52,Comunicaciones,521B,Desarrollo de la sociedad de la información,14294670.0,13279618.8
2017,52,Comunicaciones,521A,Telecomunicaciones,928170.0,803466.76
2017,54,"Investigación científica, técnica y aplicada",,,2979410.0,2946395.75
2017,54,"Investigación científica, técnica y aplicada",541E,Investigación sanitaria,739930.0,649332.33
2017,54,"Investigación científica, técnica y aplicada",541B,"Investigación, innovación y desarrollo tecnológico",,3860.38
2017,54,"Investigación científica, técnica y aplicada",541C,Investigación y experimentación agraria,100850.0,93982.85
2017,54,"Investigación científica, técnica y aplicada",541H,Investigación agroalimentaria y forestal,1957770.0,2043364.68
2017,54,"Investigación científica, técnica y aplicada",541I,Cartografía,180860.0,155855.51
2018,61,Regulación económica,,,18075780.0,18897217.71
2018,61,Regulación económica,612E,Economía y gestión de fondos europeos,396940.0,661063.11
2018,61,Regulación económica,612D,Administración del patrimonio,472440.0,440503.54
2018,61,Regulación económica,612C,Control interno y contabilidad pública,6084660.0,6118484.25
2018,61,Regulación económica,612B,Programación y control presupuestario,747620.0,777326.19
2018,61,Regulación económica,613A,Gestión tributaria,5549920.0,5827477.53
2018,61,Regulación económica,611A,Dirección y S.G. de hacienda y administraciones públicas,4824200.0,5072363.09
2018,63,Regulación financiera,,,1003400.0,867759.52
2018,63,Regulación financiera,631A,Gestión financiera,1003400.0,867759.52
2018,22,Protección civil y seguridad ciudadana,,,2030820.0,2080210.68
2018,22,Protección civil y seguridad ciudadana,221A,Protección ciudadana,2030820.0,2080210.68
2018,44,Medio ambiente y bienestar comunitario,,,5911360.0,5909925.87
2018,44,Medio ambiente y bienestar comunitario,443B,"Protección,formación y defensa de los consumidores",2437850.0,2264588.25
2018,44,Medio ambiente y bienestar comunitario,442B,Ordenación y conservación del medio natural,1051020.0,1203123.43
2018,44,Medio ambiente y bienestar comunitario,442C,Gestión y protección de espacios naturales,404820.0,386058.11
2018,44,Medio ambiente y bienestar comunitario,442F,Evaluación ambiental y cambio climático,469870.0,490497.34
2018,44,Medio ambiente y bienestar comunitario,441B,Coordinación hidrológica,380170.0,365147.91
2018,44,Medio ambiente y bienestar comunitario,442D,Calidad ambiental,767880.0,797551.15
2018,44,Medio ambiente y bienestar comunitario,442E,Promoción y educación ambiental,399750.0,402959.68
2018,45,Cultura y deportes,,,11186490.0,9963291.21
2018,45,Cultura y deportes,457A,"Infraestructura, fomento y apoyo al deporte",1217000.0,989907.42
2018,45,Cultura y deportes,458A,Patrimonio artístico y museos,1951070.0,1901744.68
2018,45,Cultura y deportes,452A,"Libros, archivos y bibliotecas",7138500.0,6398063.61
2018,45,Cultura y deportes,455A,Gestión cultural,879920.0,673575.5
2018,42,Educación,,,38739580.0,37416564.16
2018,42,Educación,422D,Atención a la diversidad,3052380.0,3614458.33
2018,42,Educación,422F,Educación permanente de adultos,46860.0,21677.18
2018,42,Educación,422A,Educación infantil y primaria,4475920.0,4375184.6
2018,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",11819670.0,12021638.2
2018,42,Educación,422C,Enseñanza universitaria,62690.0,64557.91
2018,42,Educación,421A,"Dirección y S.G. de educación, cultura y deportes",19075470.0,16954737.88
2018,42,Educación,423A,Promoción educativa,,164532.3
2018,42,Educación,421B,Formación P. profesorado e innovación educativa,206590.0,199777.76
2018,43,"Ordenación del territorio, urbanismo y vivienda",,,4965040.0,4857316.63
2018,43,"Ordenación del territorio, urbanismo y vivienda",432A,Gestión del urbanismo,2139230.0,2071624.57
2018,43,"Ordenación del territorio, urbanismo y vivienda",431A,Promoción de la vivienda,2550520.0,2522798.72
2018,43,"Ordenación del territorio, urbanismo y vivienda",432B,Planificación territorial y sostenibilidad,275290.0,262893.34
2018,41,Sanidad,,,43089150.0,42011253.07
2018,41,Sanidad,411B,Gestión y administración sanitaria,7423480.0,7174008.82
2018,41,Sanidad,411A,Direccion y servicios generales de sanidad,4417800.0,4934641.58
2018,41,Sanidad,413A,Epidemiología y promoción de la salud,5409180.0,4636305.74
2018,41,Sanidad,413B,Sanidad ambiental e higiene de los alimentos,20408400.0,19996121.59
2018,41,Sanidad,413C,Inspección sanitaria,2895240.0,2780003.18
2018,41,Sanidad,413D,Calidad y humanización de la asistencia sanitaria,704420.0,679044.95
2018,41,Sanidad,412E,"Planificación, atención a la salud e I. sanitarias",1403550.0,1755328.6
2018,41,Sanidad,412D,Atención integrada de la salud,427080.0,55798.61
2018,75,Turismo y comercio,,,1678020.0,1696453.9
2018,75,Turismo y comercio,751C,Ordenación y promoción del turismo,1678020.0,1696453.9
2018,72,Industria y energía,,,5710370.0,5586038.28
2018,72,Industria y energía,722A,Política industrial y energética,3926410.0,3842931.41
2018,72,Industria y energía,724A,Competitividad empresarial,1783960.0,1743106.87
2018,71,"Agricultura, ganadería y pesca",,,65538940.0,60990981.58
2018,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",54855900.0,50520731.37
2018,71,"Agricultura, ganadería y pesca",717A,Promoción y desarrollo rural,733000.0,760757.47
2018,71,"Agricultura, ganadería y pesca",713A,Producción vegetal,851050.0,816337.52
2018,71,"Agricultura, ganadería y pesca",718A,Política agraria comunitaria,1310590.0,1165420.5
2018,71,"Agricultura, ganadería y pesca",713B,Producción animal,6525710.0,6366897.58
2018,71,"Agricultura, ganadería y pesca",716A,Industrias y calidad agroalimentaria,1262690.0,1360837.14
2018,11,Alta dirección de la comunidad autónoma,,,4910980.0,5344441.14
2018,11,Alta dirección de la comunidad autónoma,112A,Dirección y servicios generales de la presidencia,4218330.0,4653010.58
2018,11,Alta dirección de la comunidad autónoma,112B,Alto asesoramiento de la comunidad autónoma,692650.0,691430.56
2018,13,Relaciones exteriores,,,312370.0,325316.85
2018,13,Relaciones exteriores,131A,Coordinación de asuntos europeos,312370.0,325316.85
2018,12,Administración general,,,9844310.0,9398321.66
2018,12,Administración general,121B,Administración de la función pública,3302840.0,3451877.57
2018,12,Administración general,121C,Relación con las corporaciones locales,2033570.0,1876850.02
2018,12,Administración general,121D,Selección y formación del personal de la admón.,756850.0,660708.67
2018,12,Administración general,126C,Medios de comunicación,483550.0,364307.94
2018,12,Administración general,126B,Servicio de publicaciones,61660.0,43042.66
2018,12,Administración general,126A,Diario oficial de Castilla-La Mancha,394520.0,360139.24
2018,12,Administración general,126F,Transparencia,563850.0,418303.42
2018,12,Administración general,126E,Ordenación del juego,273890.0,268776.77
2018,12,Administración general,126D,Calidad de los servicios,1973580.0,1954315.37
2018,32,Promoción social,,,28753090.0,27263667.21
2018,32,Promoción social,323B,Promoción de la mujer,2460340.0,2119941.64
2018,32,Promoción social,323A,Promoción y servicios de la juventud,1038560.0,920356.72
2018,32,Promoción social,321A,"Dirección y S.G. de economía, empresas y empleo",4142600.0,4031965.94
2018,32,Promoción social,324A,Formación profesional para el empleo,8235520.0,7762920.89
2018,32,Promoción social,322C,Orientación e intermediación en mercado de trabajo,4267380.0,4136097.16
2018,32,Promoción social,322B,Fomento y gestión del empleo,8608690.0,8292384.86
2018,31,Seguridad y protección social,,,47647790.0,43528481.14
2018,31,Seguridad y protección social,313E,Atención y acompañamiento al menor,5698160.0,5200020.82
2018,31,Seguridad y protección social,313D,Atención a las personas mayores,8375980.0,6976040.07
2018,31,Seguridad y protección social,313F,Cooperación al desarrollo,247540.0,221753.44
2018,31,Seguridad y protección social,313A,Programas sociales básicos,7699300.0,7008526.3
2018,31,Seguridad y protección social,313C,Atención a las personas con discapacidad,7773420.0,6346234.04
2018,31,Seguridad y protección social,313B,Prevención y apoyo a las familias,1040770.0,1169622.06
2018,31,Seguridad y protección social,313H,Atención a la dependencia,4084070.0,5090862.35
2018,31,Seguridad y protección social,312A,Pensiones y prestaciones asistenciales,2242340.0,1963850.81
2018,31,Seguridad y protección social,311A,Dirección y S.G. bienestar social,10486210.0,9551571.25
2018,51,Infraestructuras básicas y transportes,,,11753620.0,10725355.74
2018,51,Infraestructuras básicas y transportes,511A,Dirección y servicios generales de fomento,6632210.0,5916515.6
2018,51,Infraestructuras básicas y transportes,513C,Ordenación e inspección del transporte,2513680.0,2052408.16
2018,51,Infraestructuras básicas y transportes,512A,Creación de infraestructuras hidráulicas,737870.0,761223.86
2018,51,Infraestructuras básicas y transportes,513A,Creación de infraestructuras de carreteras,1040500.0,1228405.72
2018,51,Infraestructuras básicas y transportes,513B,Conservación y explotación de carreteras,829360.0,766802.4
2018,53,Infraestructuras agrarias,,,419150.0,399682.73
2018,53,Infraestructuras agrarias,531A,Regadíos y explotaciones agrarias,419150.0,399682.73
2018,52,Comunicaciones,,,15342500.0,14612573.36
2018,52,Comunicaciones,521B,Desarrollo de la sociedad de la información,14386300.0,13846764.48
2018,52,Comunicaciones,521A,Telecomunicaciones,956200.0,765808.88
2018,54,"Investigación científica, técnica y aplicada",,,3023700.0,3165739.73
2018,54,"Investigación científica, técnica y aplicada",541E,Investigación sanitaria,719820.0,707039.45
2018,54,"Investigación científica, técnica y aplicada",541C,Investigación y experimentación agraria,100700.0,98364.57
2018,54,"Investigación científica, técnica y aplicada",541H,Investigación agroalimentaria y forestal,2016820.0,2201230.79
2018,54,"Investigación científica, técnica y aplicada",541I,Cartografía,186360.0,159104.92
2019,61,Regulación económica,,,18075780.0,19569905.94
2019,61,Regulación económica,612E,Economía y gestión de fondos europeos,396940.0,717483.05
2019,61,Regulación económica,612D,Administración del patrimonio,472440.0,466442.95
2019,61,Regulación económica,612C,Control interno y contabilidad pública,6084660.0,6337509.37
2019,61,Regulación económica,612B,Programación y control presupuestario,747620.0,842882.59
2019,61,Regulación económica,613A,Gestión tributaria,5549920.0,6136823.05
2019,61,Regulación económica,611A,Dirección y S.G. de hacienda y administraciones públicas,4824200.0,5068764.93
2019,63,Regulación financiera,,,1003400.0,874543.38
2019,63,Regulación financiera,631A,Gestión financiera,1003400.0,874543.38
2019,22,Protección civil y seguridad ciudadana,,,2030820.0,2360579.04
2019,22,Protección civil y seguridad ciudadana,221A,Protección ciudadana,2030820.0,2360579.04
2019,44,Medio ambiente y bienestar comunitario,,,5911360.0,5765266.37
2019,44,Medio ambiente y bienestar comunitario,443B,"Protección,formación y defensa de los consumidores",2437850.0,2141458.34
2019,44,Medio ambiente y bienestar comunitario,442B,Ordenación y conservación del medio natural,1051020.0,1144731.8
2019,44,Medio ambiente y bienestar comunitario,442C,Gestión y protección de espacios naturales,404820.0,494166.59
2019,44,Medio ambiente y bienestar comunitario,442F,Evaluación ambiental y cambio climático,469870.0,457511.92
2019,44,Medio ambiente y bienestar comunitario,441B,Coordinación hidrológica,380170.0,343181.35
2019,44,Medio ambiente y bienestar comunitario,442D,Calidad ambiental,767880.0,832796.29
2019,44,Medio ambiente y bienestar comunitario,442E,Promoción y educación ambiental,399750.0,351420.08
2019,45,Cultura y deportes,,,11186490.0,10229382.87
2019,45,Cultura y deportes,457A,"Infraestructura, fomento y apoyo al deporte",1217000.0,951394.01
2019,45,Cultura y deportes,458A,Patrimonio artístico y museos,1951070.0,1917716.5
2019,45,Cultura y deportes,452A,"Libros, archivos y bibliotecas",7138500.0,6683163.51
2019,45,Cultura y deportes,455A,Gestión cultural,879920.0,677108.85
2019,42,Educación,,,38739580.0,38436399.22
2019,42,Educación,422D,Atención a la diversidad,3052380.0,3926551.42
2019,42,Educación,422F,Educación permanente de adultos,46860.0,22305.59
2019,42,Educación,422A,Educación infantil y primaria,4475920.0,4588670.28
2019,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",11819670.0,12276354.11
2019,42,Educación,422C,Enseñanza universitaria,62690.0,66650.27
2019,42,Educación,421A,"Dirección y S.G. de educación, cultura y deportes",19075470.0,17206434.33
2019,42,Educación,423A,Promoción educativa,,158113.63
2019,42,Educación,421B,Formación P. profesorado e innovación educativa,206590.0,191319.59
2019,43,"Ordenación del territorio, urbanismo y vivienda",,,4965040.0,5005490.62
2019,43,"Ordenación del territorio, urbanismo y vivienda",432A,Gestión del urbanismo,2139230.0,2122970.49
2019,43,"Ordenación del territorio, urbanismo y vivienda",431A,Promoción de la vivienda,2550520.0,2650603.14
2019,43,"Ordenación del territorio, urbanismo y vivienda",432B,Planificación territorial y sostenibilidad,275290.0,231916.99
2019,41,Sanidad,,,43089150.0,43383166.49
2019,41,Sanidad,411B,Gestión y administración sanitaria,7423480.0,7322758.56
2019,41,Sanidad,411A,Direccion y servicios generales de sanidad,4417800.0,4995888.47
2019,41,Sanidad,413A,Epidemiología y promoción de la salud,5409180.0,4948500.32
2019,41,Sanidad,413B,Sanidad ambiental e higiene de los alimentos,20408400.0,20551939.51
2019,41,Sanidad,413C,Inspección sanitaria,2895240.0,2938971.48
2019,41,Sanidad,413D,Calidad y humanización de la asistencia sanitaria,704420.0,733147.94
2019,41,Sanidad,412E,"Planificación, atención a la salud e I. sanitarias",1403550.0,1871952.13
2019,41,Sanidad,412D,Atención integrada de la salud,427080.0,20008.08
2019,75,Turismo y comercio,,,1678020.0,1742956.11
2019,75,Turismo y comercio,751C,Ordenación y promoción del turismo,1678020.0,1742956.11
2019,72,Industria y energía,,,5710370.0,5786592.07
2019,72,Industria y energía,722A,Política industrial y energética,3926410.0,3961097.9
2019,72,Industria y energía,724A,Competitividad empresarial,1783960.0,1825494.17
2019,71,"Agricultura, ganadería y pesca",,,65538940.0,62701398.31
2019,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",54855900.0,51912316.37
2019,71,"Agricultura, ganadería y pesca",717A,Promoción y desarrollo rural,733000.0,829082.16
2019,71,"Agricultura, ganadería y pesca",713A,Producción vegetal,851050.0,890836.87
2019,71,"Agricultura, ganadería y pesca",718A,Política agraria comunitaria,1310590.0,1214671.25
2019,71,"Agricultura, ganadería y pesca",713B,Producción animal,6525710.0,6492629.59
2019,71,"Agricultura, ganadería y pesca",716A,Industrias y calidad agroalimentaria,1262690.0,1361862.07
2019,11,Alta dirección de la comunidad autónoma,,,4910980.0,5739226.64
2019,11,Alta dirección de la comunidad autónoma,112A,Dirección y servicios generales de la presidencia,4218330.0,5008346.2
2019,11,Alta dirección de la comunidad autónoma,112B,Alto asesoramiento de la comunidad autónoma,692650.0,730880.44
2019,13,Relaciones exteriores,,,312370.0,382701.13
2019,13,Relaciones exteriores,131A,Coordinación de asuntos europeos,312370.0,382701.13
2019,12,Administración general,,,9844310.0,9962019.44
2019,12,Administración general,121B,Administración de la función pública,3302840.0,3593834.72
2019,12,Administración general,121C,Relación con las corporaciones locales,2033570.0,1951602.25
2019,12,Administración general,121D,Selección y formación del personal de la admón.,756850.0,753731.02
2019,12,Administración general,126C,Medios de comunicación,483550.0,386103.59
2019,12,Administración general,126B,Servicio de publicaciones,61660.0,35395.19
2019,12,Administración general,126A,Diario oficial de Castilla-La Mancha,394520.0,381759.48
2019,12,Administración general,126F,Transparencia,563850.0,408407.13
2019,12,Administración general,126E,Ordenación del juego,273890.0,318495.93
2019,12,Administración general,126D,Calidad de los servicios,1973580.0,2132690.13
2019,32,Promoción social,,,28753090.0,27855605.8
2019,32,Promoción social,323B,Promoción de la mujer,2460340.0,2053962.19
2019,32,Promoción social,323A,Promoción y servicios de la juventud,1038560.0,931892.52
2019,32,Promoción social,321A,"Dirección y S.G. de economía, empresas y empleo",4142600.0,4105444.62
2019,32,Promoción social,324A,Formación profesional para el empleo,8235520.0,7780591.31
2019,32,Promoción social,322C,Orientación e intermediación en mercado de trabajo,4267380.0,4310416.13
2019,32,Promoción social,322B,Fomento y gestión del empleo,8608690.0,8673299.03
2019,31,Seguridad y protección social,,,47647790.0,44893382.11
2019,31,Seguridad y protección social,313E,Atención y acompañamiento al menor,5698160.0,5435834.47
2019,31,Seguridad y protección social,313D,Atención a las personas mayores,8375980.0,7215153.25
2019,31,Seguridad y protección social,313F,Cooperación al desarrollo,247540.0,205155.93
2019,31,Seguridad y protección social,313A,Programas sociales básicos,7699300.0,7230353.46
2019,31,Seguridad y protección social,313C,Atención a las personas con discapacidad,7773420.0,6529911.28
2019,31,Seguridad y protección social,313B,Prevención y apoyo a las familias,1040770.0,1273665.52
2019,31,Seguridad y protección social,313H,Atención a la dependencia,4084070.0,5128840.01
2019,31,Seguridad y protección social,312A,Pensiones y prestaciones asistenciales,2242340.0,2043921.25
2019,31,Seguridad y protección social,311A,Dirección y S.G. bienestar social,10486210.0,9830546.94
2019,51,Infraestructuras básicas y transportes,,,11753620.0,11070332.76
2019,51,Infraestructuras básicas y transportes,511A,Dirección y servicios generales de fomento,6632210.0,5961033.27
2019,51,Infraestructuras básicas y transportes,513C,Ordenación e inspección del transporte,2513680.0,2242163.73
2019,51,Infraestructuras básicas y transportes,512A,Creación de infraestructuras hidráulicas,737870.0,719588.97
2019,51,Infraestructuras básicas y transportes,513A,Creación de infraestructuras de carreteras,1040500.0,1358547.21
2019,51,Infraestructuras básicas y transportes,513B,Conservación y explotación de carreteras,829360.0,788999.58
2019,53,Infraestructuras agrarias,,,419150.0,413643.82
2019,53,Infraestructuras agrarias,531A,Regadíos y explotaciones agrarias,419150.0,413643.82
2019,52,Comunicaciones,,,15342500.0,15000628.81
2019,52,Comunicaciones,521B,Desarrollo de la sociedad de la información,14386300.0,14217246.15
2019,52,Comunicaciones,521A,Telecomunicaciones,956200.0,783382.66
2019,54,"Investigación científica, técnica y aplicada",,,3023700.0,3249601.37
2019,54,"Investigación científica, técnica y aplicada",541E,Investigación sanitaria,719820.0,772696.33
2019,54,"Investigación científica, técnica y aplicada",541C,Investigación y experimentación agraria,100700.0,101336.45
2019,54,"Investigación científica, técnica y aplicada",541H,Investigación agroalimentaria y forestal,2016820.0,2211067.16
2019,54,"Investigación científica, técnica y aplicada",541I,Cartografía,186360.0,164501.43
2020,61,Regulación económica,,,20478100.0,19928929.49
2020,61,Regulación económica,612E,Economía y gestión de fondos europeos,744040.0,704002.48
2020,61,Regulación económica,612D,Administración del patrimonio,426170.0,692089.88
2020,61,Regulación económica,612F,Contratación centralizada,571440.0,769902.35
2020,61,Regulación económica,612C,Control interno y contabilidad pública,6561940.0,6440909.81
2020,61,Regulación económica,612B,Programación y control presupuestario,894510.0,868531.9
2020,61,Regulación económica,613A,Gestión tributaria,6413580.0,6095828.11
2020,61,Regulación económica,611A,Dirección y S.G. de hacienda y administraciones públicas,4866420.0,4357664.96
2020,63,Regulación financiera,,,913850.0,931695.56
2020,63,Regulación financiera,631A,Gestión financiera,913850.0,931695.56
2020,22,Protección civil y seguridad ciudadana,,,2440800.0,2374764.42
2020,22,Protección civil y seguridad ciudadana,221A,Protección ciudadana,2440800.0,2374764.42
2020,44,Medio ambiente y bienestar comunitario,,,8011060.0,32072143.54
2020,44,Medio ambiente y bienestar comunitario,443B,"Protección,formación y defensa de los consumidores",2296990.0,2452168.83
2020,44,Medio ambiente y bienestar comunitario,442B,Ordenación y conservación del medio natural,1255940.0,6895138.4
2020,44,Medio ambiente y bienestar comunitario,442C,Gestión y protección de espacios naturales,531850.0,570716.71
2020,44,Medio ambiente y bienestar comunitario,442A,Dirección y servicios generales de desarrollo sostenible,1699750.0,3239629.76
2020,44,Medio ambiente y bienestar comunitario,442F,Evaluación ambiental y cambio climático,508660.0,1574568.39
2020,44,Medio ambiente y bienestar comunitario,441B,Coordinación hidrológica,390190.0,486943.99
2020,44,Medio ambiente y bienestar comunitario,442D,Calidad ambiental,927210.0,16551523.35
2020,44,Medio ambiente y bienestar comunitario,442E,Promoción y educación ambiental,400470.0,301454.11
2020,45,Cultura y deportes,,,10206170.0,10600796.71
2020,45,Cultura y deportes,457A,"Infraestructura, fomento y apoyo al deporte",989840.0,1016325.38
2020,45,Cultura y deportes,458A,Patrimonio artístico y museos,1894960.0,2040507.37
2020,45,Cultura y deportes,452A,"Libros, archivos y bibliotecas",6682310.0,6834141.85
2020,45,Cultura y deportes,455A,Gestión cultural,639060.0,709822.11
2020,42,Educación,,,36862920.0,38649200.41
2020,42,Educación,422D,Atención a la diversidad,2172440.0,3868066.08
2020,42,Educación,422F,Educación permanente de adultos,22430.0,22997.08
2020,42,Educación,422A,Educación infantil y primaria,4608490.0,4240360.89
2020,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",12327680.0,12658083.88
2020,42,Educación,422C,Enseñanza universitaria,68200.0,67880.63
2020,42,Educación,421A,"Dirección y S.G. de educación, cultura y deportes",17286920.0,17453068.72
2020,42,Educación,423A,Promoción educativa,195290.0,175758.28
2020,42,Educación,421B,Formación P. profesorado e innovación educativa,181470.0,162984.85
2020,43,"Ordenación del territorio, urbanismo y vivienda",,,5510120.0,4869631.06
2020,43,"Ordenación del territorio, urbanismo y vivienda",432A,Gestión del urbanismo,2320110.0,1953846.32
2020,43,"Ordenación del territorio, urbanismo y vivienda",431A,Promoción de la vivienda,2881450.0,2750379.25
2020,43,"Ordenación del territorio, urbanismo y vivienda",432B,Planificación territorial y sostenibilidad,308560.0,165405.49
2020,41,Sanidad,,,45887960.0,44291063.18
2020,41,Sanidad,411B,Gestión y administración sanitaria,7478640.0,7928245.58
2020,41,Sanidad,411A,Direccion y servicios generales de sanidad,5255510.0,4700281.09
2020,41,Sanidad,413A,Epidemiología y promoción de la salud,5276030.0,5231806.46
2020,41,Sanidad,413B,Sanidad ambiental e higiene de los alimentos,21769200.0,21133624.11
2020,41,Sanidad,413C,Inspección sanitaria,3116940.0,2765117.13
2020,41,Sanidad,413D,Calidad y humanización de la asistencia sanitaria,776010.0,693492.73
2020,41,Sanidad,412E,"Planificación, atención a la salud e I. sanitarias",2139330.0,1810580.23
2020,41,Sanidad,412D,Atención integrada de la salud,76300.0,27915.85
2020,75,Turismo y comercio,,,1946810.0,1741916.39
2020,75,Turismo y comercio,751C,Ordenación y promoción del turismo,1946810.0,1741916.39
2020,72,Industria y energía,,,6139580.0,5416880.09
2020,72,Industria y energía,722A,Política industrial y energética,4331990.0,3583590.14
2020,72,Industria y energía,724A,Competitividad empresarial,1807590.0,1833289.95
2020,71,"Agricultura, ganadería y pesca",,,66927350.0,39406098.72
2020,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",55532420.0,26923942.42
2020,71,"Agricultura, ganadería y pesca",717A,Promoción y desarrollo rural,895350.0,952738.28
2020,71,"Agricultura, ganadería y pesca",713A,Producción vegetal,922450.0,1042889.65
2020,71,"Agricultura, ganadería y pesca",718A,Política agraria comunitaria,1267810.0,2558332.22
2020,71,"Agricultura, ganadería y pesca",713B,Producción animal,6897510.0,6571121.33
2020,71,"Agricultura, ganadería y pesca",716A,Industrias y calidad agroalimentaria,1411810.0,1357074.82
2020,11,Alta dirección de la comunidad autónoma,,,5879590.0,6842948.73
2020,11,Alta dirección de la comunidad autónoma,112A,Dirección y servicios generales de la presidencia,5095270.0,6090655.39
2020,11,Alta dirección de la comunidad autónoma,112B,Alto asesoramiento de la comunidad autónoma,784320.0,752293.34
2020,13,Relaciones exteriores,,,488410.0,397272.82
2020,13,Relaciones exteriores,131A,Coordinación de asuntos europeos,488410.0,397272.82
2020,12,Administración general,,,10442500.0,9463553.07
2020,12,Administración general,121B,Administración de la función pública,3845270.0,3658931.06
2020,12,Administración general,121C,Relación con las corporaciones locales,2045420.0,1917020.01
2020,12,Administración general,121D,Selección y formación del personal de la admón.,805110.0,744885.82
2020,12,Administración general,126C,Medios de comunicación,211860.0,256027.39
2020,12,Administración general,126B,Servicio de publicaciones,32410.0,50778.2
2020,12,Administración general,126A,Diario oficial de Castilla-La Mancha,399830.0,376198.06
2020,12,Administración general,126F,Transparencia,538290.0,74267.87
2020,12,Administración general,126E,Ordenación del juego,331270.0,316295.63
2020,12,Administración general,126D,Calidad de los servicios,2233040.0,2069149.03
2020,32,Promoción social,,,28932120.0,27962021.64
2020,32,Promoción social,323B,Promoción de la mujer,2333110.0,1962822.82
2020,32,Promoción social,323A,Promoción y servicios de la juventud,923610.0,967464.46
2020,32,Promoción social,321A,"Dirección y S.G. de economía, empresas y empleo",4517530.0,4075857.3
2020,32,Promoción social,324A,Formación profesional para el empleo,5419090.0,3386359.52
2020,32,Promoción social,322A,Relaciones laborales,1955850.0,2544334.05
2020,32,Promoción social,322C,Orientación e intermediación en mercado de trabajo,12213420.0,12070934.85
2020,32,Promoción social,322B,Fomento y gestión del empleo,1569510.0,2954248.64
2020,31,Seguridad y protección social,,,49859470.0,45823533.4
2020,31,Seguridad y protección social,313E,Atención y acompañamiento al menor,5804060.0,5504683.03
2020,31,Seguridad y protección social,313D,Atención a las personas mayores,7729120.0,7346352.74
2020,31,Seguridad y protección social,313F,Cooperación al desarrollo,284960.0,207781.41
2020,31,Seguridad y protección social,313A,Programas sociales básicos,8027110.0,7600951.98
2020,31,Seguridad y protección social,313C,Atención a las personas con discapacidad,7418040.0,6866858.2
2020,31,Seguridad y protección social,313B,Prevención y apoyo a las familias,1395140.0,1003985.38
2020,31,Seguridad y protección social,313H,Atención a la dependencia,6188490.0,5298907.78
2020,31,Seguridad y protección social,312A,Pensiones y prestaciones asistenciales,2258950.0,2152703.83
2020,31,Seguridad y protección social,311A,Dirección y S.G. bienestar social,10753600.0,9841309.05
2020,51,Infraestructuras básicas y transportes,,,12361890.0,10703590.12
2020,51,Infraestructuras básicas y transportes,511A,Dirección y servicios generales de fomento,6657320.0,5556753.34
2020,51,Infraestructuras básicas y transportes,513C,Ordenación e inspección del transporte,2502110.0,2534569.54
2020,51,Infraestructuras básicas y transportes,512A,Creación de infraestructuras hidráulicas,824340.0,776611.64
2020,51,Infraestructuras básicas y transportes,513A,Creación de infraestructuras de carreteras,1492710.0,1153993.64
2020,51,Infraestructuras básicas y transportes,513B,Conservación y explotación de carreteras,885410.0,681661.96
2020,53,Infraestructuras agrarias,,,443680.0,405350.75
2020,53,Infraestructuras agrarias,531A,Regadíos y explotaciones agrarias,443680.0,405350.75
2020,52,Comunicaciones,,,15679230.0,16294351.3
2020,52,Comunicaciones,521B,Desarrollo de la sociedad de la información,14844830.0,14576098.37
2020,52,Comunicaciones,521A,Telecomunicaciones,834400.0,1718252.93
