Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,76,A corporaciones locales (cap. 7),763,En materia agropecuaria y medioambiental (cap. 7),D060/2022/763/41,Actuaciones para la conservación de la naturaleza,3760.0,
2022,76,A corporaciones locales (cap. 7),763,En materia agropecuaria y medioambiental (cap. 7),F040/2022/763/4K,Área de influencia de los parques nacionales,2325000.0,506086.73
2022,76,A corporaciones locales (cap. 7),763,En materia agropecuaria y medioambiental (cap. 7),F040/2022/763/47,Fondos mejoras forestales en montes utilidad públ,300000.0,299349.67
2022,76,A corporaciones locales (cap. 7),763,En materia agropecuaria y medioambiental (cap. 7),F040/2022/763/45,Mejora forestal,3899500.0,3127660.32
2022,76,A corporaciones locales (cap. 7),763,En materia agropecuaria y medioambiental (cap. 7),F040/2022/763/41,Actuaciones para la conservación de la naturaleza,1600000.0,
2022,76,A corporaciones locales (cap. 7),763,En materia agropecuaria y medioambiental (cap. 7),F040/2022/763/4I,Actuaciones en la Red de Áreas Protegidas,110400.0,84463.53
2022,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),,,98463390.0,61360220.53
2022,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),9070/2022/760/00,A corporaciones locales,1207990.0,51496.0
2022,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),Z010/2022/760/00,A corporaciones locales,37890.0,72557.06
2022,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),H020/2022/760/00,A corporaciones locales,1362000.0,1434042.45
2022,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),F040/2022/760/90,Subvenciones y ayudas en especie,,9536.06
2022,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),8020/2022/760/00,A corporaciones locales,,465000.0
2022,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),H040/2022/760/00,A corporaciones locales,7422000.0,4921754.68
2022,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),F050/2022/760/00,A corporaciones locales,12725510.0,8122696.42
2022,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),L010/2022/760/00,A corporaciones locales,10880000.0,
2022,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),7040/2022/760/10,Fondo de acción especial,440000.0,2153942.7
2022,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),9040/2022/760/00,A corporaciones locales,,8674022.58
2022,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),9060/2022/760/00,A corporaciones locales,15894280.0,230405.37
2022,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),F060/2022/760/00,A corporaciones locales,3677080.0,
2022,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),B120/2022/760/55,Recinto Ferial Talavera de la Reina,500000.0,500000.0
2022,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),8030/2022/760/00,A corporaciones locales,605270.0,554312.33
2022,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),9030/2022/760/00,A corporaciones locales,325000.0,325000.0
2022,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),H080/2022/760/00,A corporaciones locales,160000.0,582017.21
2022,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),B120/2022/760/00,A corporaciones locales,21000000.0,22700000.0
2022,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),D030/2022/760/90,Subvenciones y ayudas en especie,1500000.0,1647152.79
2022,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),A020/2022/760/00,A corporaciones locales,9899880.0,7722884.88
2022,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),8030/2022/760/40,Fondo Regional de Cooperación Local,3200000.0,
2022,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),A030/2022/760/00,A corporaciones locales,7613400.0,1193400.0
2022,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),D050/2022/760/00,A corporaciones locales,13090.0,
2022,76,A corporaciones locales (cap. 7),761,En materia de promoción y protección social (cap. 7),,,353880.0,851628.69
2022,76,A corporaciones locales (cap. 7),761,En materia de promoción y protección social (cap. 7),H040/2022/761/31,Plan de atención a mayores en Castilla-La Mancha,103880.0,
2022,76,A corporaciones locales (cap. 7),761,En materia de promoción y protección social (cap. 7),8090/2022/761/8D,Dotación agrupaciones de voluntarios de Prot Civil,250000.0,241628.69
2022,76,A corporaciones locales (cap. 7),761,En materia de promoción y protección social (cap. 7),H050/2022/761/1K,Reparto comida a domicilio,,610000.0
2022,76,A corporaciones locales (cap. 7),766,En materia de empleo y formación (cap. 7),,,,252620.0
2022,76,A corporaciones locales (cap. 7),766,En materia de empleo y formación (cap. 7),B040/2022/766/1A,Infraestructuras de inicio de actividad,,252620.0
2022,76,A corporaciones locales (cap. 7),764,En materia de promoción cultural y del deporte (cap. 7),,,2248710.0,991966.48
2022,76,A corporaciones locales (cap. 7),764,En materia de promoción cultural y del deporte (cap. 7),A080/2022/764/17,Subv. aytos. adquisiciones bibliograficas. 1% cul,500000.0,373684.89
2022,76,A corporaciones locales (cap. 7),764,En materia de promoción cultural y del deporte (cap. 7),A080/2022/764/16,"Inventarios, catalogaciones y proyec museográficos",170000.0,
2022,76,A corporaciones locales (cap. 7),764,En materia de promoción cultural y del deporte (cap. 7),A080/2022/764/1A,Proyectos culturales,1578710.0,618281.59
2022,76,A corporaciones locales (cap. 7),765,En materia de promoción de sectores productivos (cap. 7),,,,2275400.0
2022,76,A corporaciones locales (cap. 7),765,En materia de promoción de sectores productivos (cap. 7),B120/2022/765/28,Plan dinaminación turisti,,2155400.0
2022,76,A corporaciones locales (cap. 7),765,En materia de promoción de sectores productivos (cap. 7),B120/2022/765/25,Infraestructura turística,,120000.0
2023,76,A corporaciones locales (cap. 7),,,,,218506610.0,24055001.01
2023,76,A corporaciones locales (cap. 7),762,En materia sanitaria (cap. 7),,,2430710.0,309218.54
2023,76,A corporaciones locales (cap. 7),762,En materia sanitaria (cap. 7),N030/2023/762/14,Consultorios locales,2430710.0,309218.54
2023,76,A corporaciones locales (cap. 7),763,En materia agropecuaria y medioambiental (cap. 7),,,6705450.0,933107.6
2023,76,A corporaciones locales (cap. 7),763,En materia agropecuaria y medioambiental (cap. 7),F040/2023/763/4I,Actuaciones en la Red de Áreas Protegidas,583130.0,13644.18
2023,76,A corporaciones locales (cap. 7),763,En materia agropecuaria y medioambiental (cap. 7),F040/2023/763/4K,Área de influencia de los parques nacionales,2100000.0,121288.2
2023,76,A corporaciones locales (cap. 7),763,En materia agropecuaria y medioambiental (cap. 7),D040/2023/763/4P,Puntos depósito restos cinegéticos,,5196.95
2023,76,A corporaciones locales (cap. 7),763,En materia agropecuaria y medioambiental (cap. 7),F040/2023/763/41,Actuaciones para la conservación de la naturaleza,2050000.0,12831.3
2023,76,A corporaciones locales (cap. 7),763,En materia agropecuaria y medioambiental (cap. 7),F040/2023/763/45,Mejora forestal,1672320.0,622080.45
2023,76,A corporaciones locales (cap. 7),763,En materia agropecuaria y medioambiental (cap. 7),F040/2023/763/47,Fondos mejoras forestales en montes utilidad públ,300000.0,158066.52
2023,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),,,206332860.0,21372421.94
2023,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),Z010/2023/760/00,A corporaciones locales,75000.0,
2023,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),9070/2023/760/00,A corporaciones locales,7028930.0,238695.92
2023,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),B120/2023/760/00,A corporaciones locales,32743190.0,
2023,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),H040/2023/760/00,A corporaciones locales,,4719910.58
2023,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),L010/2023/760/00,A corporaciones locales,8000000.0,323428.6
2023,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),9060/2023/760/00,A corporaciones locales,90803410.0,
2023,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),8030/2023/760/40,Fondo Regional de Cooperación Local,3200000.0,
2023,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),9040/2023/760/00,A corporaciones locales,22790420.0,6244735.96
2023,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),7040/2023/760/10,Fondo de acción especial,440000.0,914021.37
2023,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),A030/2023/760/00,A corporaciones locales,1193300.0,1193300.0
2023,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),F050/2023/760/00,A corporaciones locales,22325510.0,37500.0
2023,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),F060/2023/760/00,A corporaciones locales,2472650.0,3927.6
2023,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),D030/2023/760/90,Subvenciones y ayudas en especie,1500000.0,1515493.43
2023,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),D050/2023/760/00,A corporaciones locales,10450.0,
2023,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),9030/2023/760/00,A corporaciones locales,750000.0,
2023,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),A020/2023/760/00,A corporaciones locales,13000000.0,6181408.48
2023,76,A corporaciones locales (cap. 7),761,En materia de promoción y protección social (cap. 7),,,668880.0,
2023,76,A corporaciones locales (cap. 7),761,En materia de promoción y protección social (cap. 7),H040/2023/761/31,Centros residenciales de mayores,103880.0,
2023,76,A corporaciones locales (cap. 7),761,En materia de promoción y protección social (cap. 7),8090/2023/761/8D,Dotación agrupaciones de voluntarios de Prot Civil,350000.0,
2023,76,A corporaciones locales (cap. 7),761,En materia de promoción y protección social (cap. 7),H050/2023/761/1K,Reparto comida a domicilio,215000.0,
2023,76,A corporaciones locales (cap. 7),766,En materia de empleo y formación (cap. 7),,,50000.0,
2023,76,A corporaciones locales (cap. 7),766,En materia de empleo y formación (cap. 7),B080/2023/766/1P,Integración laboral de personas con discapacidad,50000.0,
2023,76,A corporaciones locales (cap. 7),764,En materia de promoción cultural y del deporte (cap. 7),,,2318710.0,1440252.93
2023,76,A corporaciones locales (cap. 7),764,En materia de promoción cultural y del deporte (cap. 7),A080/2023/764/1C,Colecciones bibliotecaria,,675523.95
2023,76,A corporaciones locales (cap. 7),764,En materia de promoción cultural y del deporte (cap. 7),A080/2023/764/17,Subv. aytos. adquisiciones bibliograficas. 1% cul,500000.0,65023.67
2023,76,A corporaciones locales (cap. 7),764,En materia de promoción cultural y del deporte (cap. 7),A080/2023/764/16,"Inventarios, catalogaciones y proyec museográficos",240000.0,
2023,76,A corporaciones locales (cap. 7),764,En materia de promoción cultural y del deporte (cap. 7),A080/2023/764/1A,Proyectos culturales,1578710.0,699705.31
2024,76,A corporaciones locales (cap. 7),,,,,133851050.0,
2024,76,A corporaciones locales (cap. 7),762,En materia sanitaria (cap. 7),,,903340.0,
2024,76,A corporaciones locales (cap. 7),762,En materia sanitaria (cap. 7),N030/2024/762/14,Consultorios locales,903340.0,
2024,76,A corporaciones locales (cap. 7),763,En materia agropecuaria y medioambiental (cap. 7),,,9422170.0,
2024,76,A corporaciones locales (cap. 7),763,En materia agropecuaria y medioambiental (cap. 7),F040/2024/763/4K,Área de influencia de los parques nacionales,2100000.0,
2024,76,A corporaciones locales (cap. 7),763,En materia agropecuaria y medioambiental (cap. 7),F040/2024/763/47,Fondos mejoras forestales en montes utilidad públ,300000.0,
2024,76,A corporaciones locales (cap. 7),763,En materia agropecuaria y medioambiental (cap. 7),F030/2024/763/45,Mejora forestal,4002000.0,
2024,76,A corporaciones locales (cap. 7),763,En materia agropecuaria y medioambiental (cap. 7),F030/2024/763/4I,Actuaciones en la Red de Áreas Protegidas,125010.0,
2024,76,A corporaciones locales (cap. 7),763,En materia agropecuaria y medioambiental (cap. 7),F040/2024/763/41,Actuaciones para la conservación de la naturaleza,2280000.0,
2024,76,A corporaciones locales (cap. 7),763,En materia agropecuaria y medioambiental (cap. 7),F040/2024/763/45,Mejora forestal,175000.0,
2024,76,A corporaciones locales (cap. 7),763,En materia agropecuaria y medioambiental (cap. 7),D130/2024/763/4P,Puntos depósito restos cinegéticos,10000.0,
2024,76,A corporaciones locales (cap. 7),763,En materia agropecuaria y medioambiental (cap. 7),F040/2024/763/4I,Actuaciones en la Red de Áreas Protegidas,430160.0,
2024,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),,,121911660.0,
2024,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),L010/2024/760/00,A corporaciones locales,10842000.0,
2024,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),7040/2024/760/10,Fondo de acción especial,440000.0,
2024,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),D050/2024/760/00,A corporaciones locales,30700.0,
2024,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),8030/2024/760/40,Fondo Regional de Cooperación Local,3200000.0,
2024,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),9030/2024/760/00,A corporaciones locales,182500.0,
2024,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),B120/2024/760/00,A corporaciones locales,15600000.0,
2024,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),A030/2024/760/00,A corporaciones locales,1193300.0,
2024,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),F050/2024/760/00,A corporaciones locales,13754430.0,
2024,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),9060/2024/760/00,A corporaciones locales,65300710.0,
2024,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),F060/2024/760/00,A corporaciones locales,4177290.0,
2024,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),Z010/2024/760/00,A corporaciones locales,47200.0,
2024,76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),9070/2024/760/00,A corporaciones locales,7143530.0,
2024,76,A corporaciones locales (cap. 7),761,En materia de promoción y protección social (cap. 7),,,453880.0,
2024,76,A corporaciones locales (cap. 7),761,En materia de promoción y protección social (cap. 7),8090/2024/761/8D,Dotación agrupaciones de voluntarios de Prot Civil,350000.0,
2024,76,A corporaciones locales (cap. 7),761,En materia de promoción y protección social (cap. 7),H040/2024/761/31,Centros residenciales de mayores,103880.0,
2024,76,A corporaciones locales (cap. 7),766,En materia de empleo y formación (cap. 7),,,60000.0,
2024,76,A corporaciones locales (cap. 7),766,En materia de empleo y formación (cap. 7),B080/2024/766/1P,Integración laboral de personas con discapacidad,60000.0,
2024,76,A corporaciones locales (cap. 7),764,En materia de promoción cultural y del deporte (cap. 7),,,1100000.0,
2024,76,A corporaciones locales (cap. 7),764,En materia de promoción cultural y del deporte (cap. 7),A080/2024/764/1C,Colecciones bibliotecarias,100000.0,
2024,76,A corporaciones locales (cap. 7),764,En materia de promoción cultural y del deporte (cap. 7),A080/2024/764/1A,Proyectos culturales,500000.0,
2024,76,A corporaciones locales (cap. 7),764,En materia de promoción cultural y del deporte (cap. 7),A080/2024/764/17,Subv. aytos. adquisiciones bibliograficas. 1% cul,500000.0,
