Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",9030/2021/621/10,Maquinaria. No activable e inventariable,,620.1
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",9030/2021/621/11,Instalaciones técnicas. No activable e i,,2451.58
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",9030/2021/621/12,Utillaje. No activable e inventariable,,3127.6
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",H040/2021/621/11,Instalaciones técnicas. No activable e i,,2783.0
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,"Edificios, terrenos y otras construcciones",,,189099350.0,101187654.18
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,"Edificios, terrenos y otras construcciones",B030/2021/620/00,Edificios y otras construcciones,,11594.27
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,"Edificios, terrenos y otras construcciones",F060/2021/620/00,Edificios y otras construcciones,1834010.0,
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,"Edificios, terrenos y otras construcciones",B090/2021/620/00,Edificios y otras construcciones,1637200.0,2010282.98
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,"Edificios, terrenos y otras construcciones",F040/2021/620/00,Edificios y otras construcciones,,49820.54
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,"Edificios, terrenos y otras construcciones",F040/2021/620/02,Otros terrenos no urbanos,,9692.85
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,"Edificios, terrenos y otras construcciones",9020/2021/620/00,Edificios y otras construcciones,,54325.37
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,"Edificios, terrenos y otras construcciones",A080/2021/620/00,Edificios y otras construcciones,2100000.0,4041.4
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,"Edificios, terrenos y otras construcciones",A030/2021/620/00,Edificios y otras construcciones,487370.0,487362.68
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,"Edificios, terrenos y otras construcciones",8090/2021/620/00,Edificios y otras construcciones,205000.0,
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,"Edificios, terrenos y otras construcciones",7040/2021/620/00,Edificios y otras construcciones,,3347.3
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,"Edificios, terrenos y otras construcciones",G060/2021/620/00,Edificios y otras construcciones,,4095.85
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,"Edificios, terrenos y otras construcciones",D050/2021/620/00,Edificios y otras construcciones,1200000.0,
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,"Edificios, terrenos y otras construcciones",A020/2021/620/00,Edificios y otras construcciones,49041840.0,7917182.7
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,"Edificios, terrenos y otras construcciones",H080/2021/620/00,Edificios y otras construcciones,,6624.75
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,"Edificios, terrenos y otras construcciones",B020/2021/620/00,Edificios y otras construcciones,20000.0,48037.29
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,"Edificios, terrenos y otras construcciones",F030/2021/620/00,Edificios y otras construcciones,100000.0,23285.9
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,"Edificios, terrenos y otras construcciones",N030/2021/620/00,Edificios y otras construcciones,2450000.0,723533.44
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,"Edificios, terrenos y otras construcciones",8110/2021/620/00,Edificios y otras construcciones,,17895.21
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,"Edificios, terrenos y otras construcciones",F020/2021/620/00,Edificios y otras construcciones,,1391.5
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,"Edificios, terrenos y otras construcciones",N020/2021/620/00,Edificios y otras construcciones,126760630.0,89081417.54
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,"Edificios, terrenos y otras construcciones",8020/2021/620/00,Edificios y otras construcciones,427300.0,125975.66
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,"Edificios, terrenos y otras construcciones",H040/2021/620/00,Edificios y otras construcciones,1425000.0,172207.45
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,"Edificios, terrenos y otras construcciones",A020/2021/620/01,Solares de naturaleza urbana,24000.0,
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,"Edificios, terrenos y otras construcciones",D040/2021/620/00,Edificios y otras construcciones,1000000.0,
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,"Edificios, terrenos y otras construcciones",H020/2021/620/00,Edificios y otras construcciones,,37231.15
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,"Edificios, terrenos y otras construcciones",J010/2021/620/00,Edificios y otras construcciones,387000.0,398308.35
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Otro inmovilizado material,,,1532830.0,23945502.71
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Otro inmovilizado material,F050/2021/625/20,Otro inmovil material. No activable y no,,1047.44
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Otro inmovilizado material,8090/2021/625/20,Otro inmovil material. No activable y no,,4615.56
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Otro inmovilizado material,N020/2021/625/00,Otro inmovil material. Activable e inventariable,140000.0,
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Otro inmovilizado material,F040/2021/625/20,Otro inmovil material. No activable y no,,162358.1
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Otro inmovilizado material,9040/2021/625/20,Otro inmovil material. No activable y no inventari,9080.0,9065.72
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Otro inmovilizado material,A080/2021/625/20,Otro inmovil material. No activable y no inventari,35000.0,309566.9
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Otro inmovilizado material,A080/2021/625/21,Otro inmov material docente. No activa y,,909500.0
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Otro inmovilizado material,D040/2021/625/00,Otro inmovil material. Activable e inventariable,15000.0,
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Otro inmovilizado material,9020/2021/625/20,Otro inmovil material. No activable y no inventari,411500.0,367369.08
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Otro inmovilizado material,Q010/2021/625/00,Otro inmovil material. Activable e inven,,40599.68
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Otro inmovilizado material,F040/2021/625/10,Otro inmovil material. No activable e in,,46526.11
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Otro inmovilizado material,F070/2021/625/20,Otro inmovil material. No activable y no,,4074.87
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Otro inmovilizado material,G060/2021/625/00,Otro inmovil material. Activable e inven,,18142.74
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Otro inmovilizado material,A080/2021/625/00,Otro inmovil material. Activable e inventariable,269300.0,5127.34
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Otro inmovilizado material,N030/2021/625/20,Otro inmovil material. No activable y no,,18293.95
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Otro inmovilizado material,F040/2021/625/00,Otro inmovil material. Activable e inventariable,10510.0,129894.27
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Otro inmovilizado material,A020/2021/625/10,Otro inmovil material. No activable e in,,2628.35
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Otro inmovilizado material,H080/2021/625/20,Otro inmovil material. No activable y no,,4501.2
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Otro inmovilizado material,B120/2021/625/10,Otro inmovil material. No activable e in,,2758.42
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Otro inmovilizado material,A020/2021/625/20,Otro inmovil material. No activable y no,,14869.08
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Otro inmovilizado material,A020/2021/625/21,Otro inmov material docente. No activa y,,21514411.85
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Otro inmovilizado material,G020/2021/625/20,Otro inmovil material. No activable y no,,842.31
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Otro inmovilizado material,9040/2021/625/00,Otro inmovil material. Activable e inventariable,433300.0,
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Otro inmovilizado material,O010/2021/625/20,Otro inmovil material. No activable y no,,4320.67
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Otro inmovilizado material,D020/2021/625/00,Otro inmovil material. Activable e inven,,1722.0
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Otro inmovilizado material,N030/2021/625/00,Otro inmovil material. Activable e inven,,128350.02
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Otro inmovilizado material,8020/2021/625/20,Otro inmovil material. No activable y no,,515.88
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Otro inmovilizado material,B120/2021/625/00,Otro inmovil material. Activable e inven,,10732.7
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Otro inmovilizado material,N020/2021/625/20,Otro inmovil material. No activable y no,,646.8
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Otro inmovilizado material,H040/2021/625/10,Otro inmovil material. No activable e in,,2300.21
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Otro inmovilizado material,N030/2021/625/10,Otro inmovil material. No activable e in,,17726.38
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Otro inmovilizado material,F020/2021/625/20,Otro inmovil material. No activable y no,,1099.96
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Otro inmovilizado material,9020/2021/625/00,Otro inmovil material. Activable e inventariable,209140.0,113866.99
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Otro inmovilizado material,A020/2021/625/00,Otro inmovil material. Activable e inven,,90695.53
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Otro inmovilizado material,H040/2021/625/20,Otro inmovil material. No activable y no,,7332.6
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,,,23411930.0,13276788.84
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,N030/2021/624/00,Equip procesos informa. Activable e inve,,22583.92
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,8110/2021/624/00,Equip procesos informa. Activable e inventariable,20165970.0,237759.91
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,G060/2021/624/20,Equip procesos infor. No activable y no,,5161.23
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,H080/2021/624/20,Equip procesos infor. No activable y no,,1388.31
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,L010/2021/624/00,Equip procesos informa. Activable e inve,,4477.0
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,A020/2021/624/10,Equip procesos infor. No activable e inv,,44621.17
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,8110/2021/624/10,Equip procesos infor. No activable e inv,,352869.15
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,N020/2021/624/00,Equip procesos informa. Activable e inventariable,2653770.0,3441216.93
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,G020/2021/624/10,Equip procesos infor. No activable e inv,,769.49
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,B030/2021/624/10,Equip procesos infor. No activable e inv,,7775.77
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,Q010/2021/624/00,Equip procesos informa. Activable e inve,,241777.75
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,H040/2021/624/10,Equip procesos infor. No activable e inv,,1476.2
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,G060/2021/624/10,Equip procesos infor. No activable e inv,,1553.33
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,B120/2021/624/00,Equip procesos informa. Activable e inve,,18138.28
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,8110/2021/624/20,Equip procesos infor. No activable y no,,1365228.31
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,B020/2021/624/20,Equip procesos infor. No activable y no inventaria,1600.0,5183.42
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,N020/2021/624/10,Equip procesos infor. No activable e inv,,7033909.94
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,3010/2021/624/00,Equip procesos informa. Activable e inventariable,6700.0,
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,Q010/2021/624/10,Equip procesos infor. No activable e inv,,1340.0
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,F020/2021/624/20,Equip procesos infor. No activable y no,,10009.66
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,7040/2021/624/20,Equip procesos infor. No activable y no,,4197.3
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,N030/2021/624/20,Equip procesos infor. No activable y no,,2140.65
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,G060/2021/624/00,Equip procesos informa. Activable e inve,,1760.55
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,D020/2021/624/10,Equip procesos infor. No activable e inv,,15912.71
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,P010/2021/624/00,Equip procesos informa. Activable e inventariable,26270.0,
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,B030/2021/624/20,Equip procesos infor. No activable y no,,28015.06
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,F030/2021/624/20,Equip procesos infor. No activable y no,,2932.55
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,G020/2021/624/20,Equip procesos infor. No activable y no,,353.05
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,D040/2021/624/20,Equip procesos infor. No activable y no,,16547.96
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,A020/2021/624/20,Equip procesos infor. No activable y no,,38502.2
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,B020/2021/624/00,Equip procesos informa. Activable e inve,,3946.11
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,B030/2021/624/00,Equip procesos informa. Activable e inventariable,199000.0,48162.76
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,3010/2021/624/20,Equip procesos infor. No activable y no inventaria,60.0,
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,H020/2021/624/20,Equip procesos infor. No activable y no,,7072.75
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,N030/2021/624/10,Equip procesos infor. No activable e inv,,1598.98
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,F030/2021/624/10,Equip procesos infor. No activable e inv,,663.0
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,D020/2021/624/20,Equip procesos infor. No activable y no inventaria,88000.0,100866.72
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,8020/2021/624/00,Equip procesos informa. Activable e inve,,44839.74
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,B020/2021/624/10,Equip procesos infor. No activable e inventariable,1500.0,2083.62
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,8020/2021/624/20,Equip procesos infor. No activable y no,,4570.89
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,J010/2021/624/00,Equip procesos informa. Activable e inventariable,10000.0,
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,K010/2021/624/10,Equip procesos infor. No activable e inv,,3997.44
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,F050/2021/624/20,Equip procesos infor. No activable y no,,18101.07
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,F020/2021/624/10,Equip procesos infor. No activable e inv,,603.79
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,K010/2021/624/00,Equip procesos informa. Activable e inventariable,4000.0,
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,P010/2021/624/20,Equip procesos infor. No activable y no,,1987.07
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,F020/2021/624/00,Equip procesos informa. Activable e inve,,12026.89
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,A080/2021/624/20,Equip procesos infor. No activable y no,,4058.35
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,H020/2021/624/00,Equip procesos informa. Activable e inve,,8478.18
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,3010/2021/624/10,Equip procesos infor. No activable e inventariable,60.0,
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,9030/2021/624/10,Equip procesos infor. No activable e inv,,3357.75
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,A020/2021/624/00,Equip procesos informa. Activable e inventariable,5000.0,17446.25
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,A080/2021/624/10,Equip procesos infor. No activable e inv,,1968.0
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,F080/2021/624/20,Equip procesos infor. No activable y no,,5445.0
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,D020/2021/624/00,Equip procesos informa. Activable e inventariable,250000.0,1512.5
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,N020/2021/624/20,Equip procesos infor. No activable y no,,69643.21
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,8020/2021/624/10,Equip procesos infor. No activable e inv,,2351.65
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,Q010/2021/624/20,Equip procesos infor. No activable y no,,1293.8
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,H040/2021/624/20,Equip procesos infor. No activable y no,,3111.52
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,,363066970.0,157254627.97
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,,,6123790.0,2747975.7
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,F020/2022/623/20,Mobiliario y enseres. No activable y no inventaria,15000.0,71952.54
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,3010/2022/623/00,Mobiliario y enseres. Activable e inventariable,1780.0,2783.0
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,8090/2022/623/20,Mobiliario y enseres. No activable y no,,10178.7
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,H040/2022/623/00,Mobiliario y enseres. Activable e invent,,101246.42
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,9030/2022/623/20,Mobiliario y enseres. No activable y no,,636.0
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,9020/2022/623/00,Mobiliario y enseres. Activable e invent,,2607.55
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,H080/2022/623/00,Mobiliario y enseres. Activable e inventariable,227000.0,38843.55
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,G100/2022/623/00,Mobiliario y enseres. Activable e invent,,3774.29
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,B020/2022/623/20,Mobiliario y enseres. No activable y no inventaria,26000.0,8061.75
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,B090/2022/623/00,Mobiliario y enseres. Activable e invent,,328369.48
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,A020/2022/623/10,Mobiliario y enseres. No activable e inv,,26798.4
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,3010/2022/623/10,Mobiliario y enseres. No activable e inventariable,60.0,
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,F040/2022/623/00,Mobiliario y enseres. Activable e inventariable,3000.0,28786.23
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,H040/2022/623/10,Mobiliario y enseres. No activable e inv,,98710.99
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,H080/2022/623/10,Mobiliario y enseres. No activable e inv,,142404.94
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,B030/2022/623/20,Mobiliario y enseres. No activable y no,,45121.37
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,G060/2022/623/20,Mobiliario y enseres. No activable y no inventaria,4000.0,8475.64
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,K010/2022/623/00,Mobiliario y enseres. Activable e inventariable,3000.0,
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,B090/2022/623/20,Mobiliario y enseres. No activable y no,,15496.9
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,3010/2022/623/20,Mobiliario y enseres. No activable y no inventaria,60.0,
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,8090/2022/623/00,Mobiliario y enseres. Activable e invent,,1513.71
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,O010/2022/623/20,Mobiliario y enseres. No activable y no,,2480.19
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,9020/2022/623/20,Mobiliario y enseres. No activable y no inventaria,20000.0,18463.98
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,B030/2022/623/10,Mobiliario y enseres. No activable e inv,,3109.7
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,B020/2022/623/00,Mobiliario y enseres. Activable e inventariable,16000.0,4678.04
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,B020/2022/623/10,Mobiliario y enseres. No activable e inventariable,5000.0,19327.46
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,G020/2022/623/20,Mobiliario y enseres. No activable y no inventaria,25000.0,26056.61
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,F020/2022/623/10,Mobiliario y enseres. No activable e inv,,2128.0
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,J010/2022/623/00,Mobiliario y enseres. Activable e inventariable,7000.0,5676.45
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,H070/2022/623/10,Mobiliario y enseres. No activable e inv,,3630.67
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,N030/2022/623/20,Mobiliario y enseres. No activable y no,,425461.76
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,B120/2022/623/00,Mobiliario y enseres. Activable e inventariable,500000.0,5626.5
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,Z010/2022/623/20,Mobiliario y enseres. No activable y no inventaria,15000.0,
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,8020/2022/623/00,Mobiliario y enseres. Activable e invent,,1801.47
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,B030/2022/623/00,Mobiliario y enseres. Activable e inventariable,171890.0,3521.1
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,N020/2022/623/10,Mobiliario y enseres. No activable e inv,,2758.8
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,A080/2022/623/10,Mobiliario y enseres. No activable e inv,,33211.97
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,N020/2022/623/20,Mobiliario y enseres. No activable y no,,40764.17
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,G020/2022/623/10,Mobiliario y enseres. No activable e inv,,3960.37
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,7040/2022/623/10,Mobiliario y enseres. No activable e inventariable,3000.0,1067.99
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,N030/2022/623/10,Mobiliario y enseres. No activable e inv,,196952.96
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,8020/2022/623/10,Mobiliario y enseres. No activable e inv,,14554.19
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,F020/2022/623/00,Mobiliario y enseres. Activable e invent,,6959.02
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,D020/2022/623/20,Mobiliario y enseres. No activable y no,,4724.21
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,A080/2022/623/00,Mobiliario y enseres. Activable e inventariable,45000.0,3767.94
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,A020/2022/623/00,Mobiliario y enseres. Activable e inventariable,4950000.0,67417.82
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,H040/2022/623/20,Mobiliario y enseres. No activable y no,,253424.13
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,F030/2022/623/20,Mobiliario y enseres. No activable y no inventaria,15000.0,1778.93
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,7040/2022/623/00,Mobiliario y enseres. Activable e inventariable,3000.0,32433.87
