Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2019,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),H040/2019/461/31,Centro residenciales de mayores,13780690.0,19867559.33
2019,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),H050/2019/461/18,Servicios sociales de atención primaria,17636030.0,16532486.3
2019,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),H050/2019/461/11,Ayudas a domicilio,40075830.0,42998650.51
2019,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),H040/2019/461/34,Programas de atención a mayores,4245330.0,5114907.26
2019,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),,,841480.0,997414.46
2019,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),A020/2019/460/00,A corporaciones locales,,29250.97
2019,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),B120/2019/460/00,A corporaciones locales,90000.0,25270.0
2019,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),8080/2019/460/00,A corporaciones locales,513980.0,819293.2
2019,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),N030/2019/460/00,A corporaciones locales,45000.0,68664.84
2019,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),8090/2019/460/00,A corporaciones locales,132500.0,51935.45
2019,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),7040/2019/460/10,Fondo de acción especial,60000.0,3000.0
2019,46,A corporaciones locales (cap. 4),463,En materia agropecuaria y medioambiental (cap. 4),,,30000.0,38949.3
2019,46,A corporaciones locales (cap. 4),463,En materia agropecuaria y medioambiental (cap. 4),D100/2019/463/41,Actuaciones para la conservación de la naturaleza,30000.0,30000.0
2019,46,A corporaciones locales (cap. 4),463,En materia agropecuaria y medioambiental (cap. 4),D100/2019/463/4I,Ayuda compromisos silvoambientales y cli,,8949.3
2019,46,A corporaciones locales (cap. 4),462,En materia sanitaria (cap. 4),,,361180.0,628999.96
2019,46,A corporaciones locales (cap. 4),462,En materia sanitaria (cap. 4),G060/2019/462/31,Plan regional de drogas,326000.0,595719.96
2019,46,A corporaciones locales (cap. 4),462,En materia sanitaria (cap. 4),G060/2019/462/11,Mantenimiento de servicios sanitarios,35180.0,33280.0
2020,46,A corporaciones locales (cap. 4),,,,,191043790.0,154191523.42
2020,46,A corporaciones locales (cap. 4),464,En materia de promoción cultural y del deporte (cap. 4),,,2410290.0,1766140.72
2020,46,A corporaciones locales (cap. 4),464,En materia de promoción cultural y del deporte (cap. 4),A080/2020/464/11,Cooperación con la Administración local,600000.0,588602.57
2020,46,A corporaciones locales (cap. 4),464,En materia de promoción cultural y del deporte (cap. 4),A080/2020/464/25,Ayudas para trabajos investigación patrimonio hist,71000.0,67188.97
2020,46,A corporaciones locales (cap. 4),464,En materia de promoción cultural y del deporte (cap. 4),A080/2020/464/17,Programas culturales municipales. Aplicación 1% cu,514290.0,
2020,46,A corporaciones locales (cap. 4),464,En materia de promoción cultural y del deporte (cap. 4),A080/2020/464/12,Programas culturales municipales,1225000.0,1110349.18
2020,46,A corporaciones locales (cap. 4),467,En materia educativa (cap. 4),,,155000.0,155000.0
2020,46,A corporaciones locales (cap. 4),467,En materia educativa (cap. 4),A020/2020/467/11,Programas educativos en colaboración con ayuntam,65000.0,65000.0
2020,46,A corporaciones locales (cap. 4),467,En materia educativa (cap. 4),A020/2020/467/12,Conservatorio de Música. Ayuntamiento de Mota Cuer,90000.0,90000.0
2020,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),,,85636600.0,55390271.93
2020,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),B090/2020/466/22,Formación para el empleo. F.S.E.,421560.0,342850.24
2020,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),B090/2020/466/2C,Formación continua,42000.0,27365.54
2020,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),B080/2020/466/41,Garantías ciudadan. Plan Empleo: Contratacion temp,66209430.0,37851030.81
2020,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),B090/2020/466/49,Para ayudas salariales a los alumnos-trabajadores,10862610.0,9817331.73
2020,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),B080/2020/466/4J,Garantías ciuda. Plan Empleo: contratos colab. soc,3500000.0,1893983.95
2020,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),B080/2020/466/4N,Empleo juvenil,2600000.0,80000.0
2020,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),B080/2020/466/1P,Integración laboral de personas con discapacidad,150000.0,130126.45
2020,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),B090/2020/466/21,Formación profesional para el empleo,1751000.0,785983.21
2020,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),B030/2020/466/35,Seguridad y salud laboral,100000.0,
2020,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),B080/2020/466/19,Plan de Empleo contra la violencia de gé,,4461600.0
2020,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),,,101285140.0,95375214.44
2020,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),H040/2020/461/31,Centro residenciales de mayores,13780690.0,13659595.05
2020,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),H040/2020/461/34,Programas de atención a mayores,3645330.0,2146734.83
2020,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),O010/2020/461/21,Garantías ciudadanas: Apoyo programas mujeres,10539870.0,10539850.17
2020,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),O010/2020/461/26,Ayudas igualdad de género,98000.0,92000.0
2020,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),A020/2020/461/62,Gestión de escuelas infantiles,3000000.0,2989675.64
2020,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),A080/2020/461/92,Programas de juventud en colaboración con Ayuntami,60000.0,5848.12
2020,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),H030/2020/461/1I,Autonomía personal. Personas en situación de depen,380210.0,624247.99
2020,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),8090/2020/461/8D,Dotación agrupaciones de voluntarios Protec Civil,100000.0,99570.9
2020,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),H080/2020/461/41,Plan de atención a personas con discapacidad,6732960.0,5291760.08
2020,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),H050/2020/461/11,Ayudas a domicilio,44075840.0,43214385.75
2020,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),H050/2020/461/18,Servicios sociales de atención primaria,18872240.0,16711545.91
2020,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),,,1162480.0,911049.89
2020,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),B120/2020/460/00,A corporaciones locales,100000.0,99814.32
2020,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),A020/2020/460/00,A corporaciones locales,33000.0,30439.79
2020,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),8080/2020/460/00,A corporaciones locales,513980.0,554251.05
2020,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),B030/2020/460/00,A corporaciones locales,250000.0,
2020,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),D050/2020/460/00,A corporaciones locales,70000.0,
2020,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),7040/2020/460/10,Fondo de acción especial,3000.0,43904.0
2020,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),N030/2020/460/00,A corporaciones locales,60000.0,63662.57
2020,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),8090/2020/460/00,A corporaciones locales,132500.0,118978.16
2020,46,A corporaciones locales (cap. 4),463,En materia agropecuaria y medioambiental (cap. 4),,,30000.0,30000.0
2020,46,A corporaciones locales (cap. 4),463,En materia agropecuaria y medioambiental (cap. 4),F040/2020/463/41,Actuaciones para la conservación de la naturaleza,30000.0,30000.0
2020,46,A corporaciones locales (cap. 4),462,En materia sanitaria (cap. 4),,,364280.0,563846.44
2020,46,A corporaciones locales (cap. 4),462,En materia sanitaria (cap. 4),G060/2020/462/31,Plan regional de drogas,326000.0,530066.44
2020,46,A corporaciones locales (cap. 4),462,En materia sanitaria (cap. 4),G060/2020/462/11,Mantenimiento de servicios sanitarios,38280.0,33780.0
2021,46,A corporaciones locales (cap. 4),,,,,236879900.0,227731732.53
2021,46,A corporaciones locales (cap. 4),464,En materia de promoción cultural y del deporte (cap. 4),,,2379290.0,2100365.29
2021,46,A corporaciones locales (cap. 4),464,En materia de promoción cultural y del deporte (cap. 4),A080/2021/464/12,Programas culturales municipales,1225000.0,1476550.96
2021,46,A corporaciones locales (cap. 4),464,En materia de promoción cultural y del deporte (cap. 4),A080/2021/464/11,Cooperación con la Administración local,600000.0,559823.6
2021,46,A corporaciones locales (cap. 4),464,En materia de promoción cultural y del deporte (cap. 4),A080/2021/464/17,Programas culturales municipales. Aplicación 1% cu,414290.0,
2021,46,A corporaciones locales (cap. 4),464,En materia de promoción cultural y del deporte (cap. 4),A080/2021/464/25,Ayudas para trabajos investigación patrimonio hist,140000.0,63990.73
2021,46,A corporaciones locales (cap. 4),467,En materia educativa (cap. 4),,,155000.0,237312.18
2021,46,A corporaciones locales (cap. 4),467,En materia educativa (cap. 4),A020/2021/467/12,Conservatorio de Música. Ayuntamiento de Mota Cuer,90000.0,90000.0
2021,46,A corporaciones locales (cap. 4),467,En materia educativa (cap. 4),A020/2021/467/11,Programas educativos en colaboración con ayuntam,65000.0,147312.18
2021,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),,,79046320.0,104778876.08
2021,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),B080/2021/466/4J,Garantías ciuda. Plan Empleo: contratos colab. soc,4900000.0,991110.0
2021,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),B090/2021/466/21,Formación profesional para el empleo,3259500.0,1390720.62
2021,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),B090/2021/466/2C,Formación continua,42000.0,20746.38
2021,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),B090/2021/466/49,Para ayudas salariales a los alumnos-trabajadores,13701000.0,16997279.0
2021,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),B080/2021/466/41,Garantías ciudadan. Plan Empleo: Contratacion temp,51494760.0,83150863.97
2021,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),B080/2021/466/1P,Integración laboral de personas con discapacidad,154170.0,145052.44
2021,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),B080/2021/466/4N,Empleo juvenil,5300000.0,1990000.0
2021,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),B090/2021/466/22,Formación para el empleo. F.S.E.,194890.0,93103.67
2021,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),,,105756950.0,118788070.55
2021,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),H030/2021/461/1I,Autonomía personal. Personas en situación de depen,380210.0,628928.54
2021,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),O010/2021/461/26,Ayudas igualdad de género,848800.0,15872633.55
2021,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),H050/2021/461/18,Servicios sociales de atención primaria,18872260.0,16762256.39
2021,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),O010/2021/461/21,Garantías ciudadanas: Apoyo programas mujeres,11125880.0,11162434.86
2021,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),H050/2021/461/11,Ayudas a domicilio,47110820.0,48092876.72
2021,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),A020/2021/461/62,Gestión de escuelas infantiles,3000000.0,2999999.99
2021,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),H080/2021/461/41,Plan de atención a personas con discapacidad,6732960.0,6332127.32
2021,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),H040/2021/461/31,Centro residenciales de mayores,14061010.0,14471601.66
2021,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),H040/2021/461/34,Programas de atención a mayores,3465010.0,2453211.52
2021,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),A080/2021/461/92,Programas de juventud en colaboración con Ayuntami,60000.0,12000.0
2021,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),8090/2021/461/8D,Dotación agrupaciones de voluntarios Protec Civil,100000.0,
2021,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),,,38996600.0,1164328.59
2021,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),F080/2021/460/00,A corporaciones locales,,62000.0
2021,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),J010/2021/460/00,A corporaciones locales,,46230.0
2021,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),F050/2021/460/00,A corporaciones locales,,69977.23
2021,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),8080/2021/460/00,A corporaciones locales,428000.0,561295.42
2021,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),8090/2021/460/00,A corporaciones locales,132500.0,111231.19
2021,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),B030/2021/460/00,A corporaciones locales,250000.0,137200.0
2021,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),7080/2021/460/00,A corporaciones locales,,21931.0
2021,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),B120/2021/460/00,A corporaciones locales,100000.0,40000.0
2021,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),D050/2021/460/00,A corporaciones locales,5100.0,
2021,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),A020/2021/460/00,A corporaciones locales,33000.0,33000.0
2021,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),N030/2021/460/00,A corporaciones locales,45000.0,81463.75
2021,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),B080/2021/460/00,A corporaciones locales,38000000.0,
2021,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),7040/2021/460/10,Fondo de acción especial,3000.0,
2021,46,A corporaciones locales (cap. 4),463,En materia agropecuaria y medioambiental (cap. 4),,,10041460.0,80413.66
2021,46,A corporaciones locales (cap. 4),463,En materia agropecuaria y medioambiental (cap. 4),F040/2021/463/41,Actuaciones para la conservación de la naturaleza,10032500.0,32500.0
2021,46,A corporaciones locales (cap. 4),463,En materia agropecuaria y medioambiental (cap. 4),F040/2021/463/4I,Ayuda compromisos silvoambientales y climáticos,8960.0,17893.2
2021,46,A corporaciones locales (cap. 4),463,En materia agropecuaria y medioambiental (cap. 4),F030/2021/463/41,Actuac conservación natur,,30020.46
2021,46,A corporaciones locales (cap. 4),462,En materia sanitaria (cap. 4),,,504280.0,582366.18
2021,46,A corporaciones locales (cap. 4),462,En materia sanitaria (cap. 4),G060/2021/462/11,Mantenimiento de servicios sanitarios,38280.0,38024.0
2021,46,A corporaciones locales (cap. 4),462,En materia sanitaria (cap. 4),G060/2021/462/31,Plan regional de drogas,326000.0,491860.44
2021,46,A corporaciones locales (cap. 4),462,En materia sanitaria (cap. 4),F080/2021/462/56,Fomento sistema arbitral,140000.0,52481.74
2022,46,A corporaciones locales (cap. 4),,,,,247100030.0,223949980.25
2022,46,A corporaciones locales (cap. 4),464,En materia de promoción cultural y del deporte (cap. 4),,,2324290.0,2049288.74
2022,46,A corporaciones locales (cap. 4),464,En materia de promoción cultural y del deporte (cap. 4),A080/2022/464/17,Programas culturales municipales. Aplicación 1% cu,1146050.0,
2022,46,A corporaciones locales (cap. 4),464,En materia de promoción cultural y del deporte (cap. 4),A080/2022/464/11,Cooperación con la Administración local,600000.0,568191.65
2022,46,A corporaciones locales (cap. 4),464,En materia de promoción cultural y del deporte (cap. 4),A080/2022/464/25,Ayudas para trabajos investigación patrimonio hist,85000.0,111898.73
2022,46,A corporaciones locales (cap. 4),464,En materia de promoción cultural y del deporte (cap. 4),A080/2022/464/12,Programas culturales municipales,493240.0,1369198.36
2022,46,A corporaciones locales (cap. 4),467,En materia educativa (cap. 4),,,190000.0,172621.04
2022,46,A corporaciones locales (cap. 4),467,En materia educativa (cap. 4),A020/2022/467/12,Conservatorio de Música. Ayuntamiento de Mota Cuer,90000.0,90000.0
2022,46,A corporaciones locales (cap. 4),467,En materia educativa (cap. 4),A020/2022/467/11,Programas educativos en colaboración con ayuntam,100000.0,82621.04
2022,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),,,83370280.0,79751853.97
2022,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),B040/2022/466/1A,Plan de empleo: fomento del autoempleo,200000.0,210520.0
2022,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),B080/2022/466/4J,Garantías ciuda. Plan Empleo: contratos colab. soc,4000000.0,4386221.39
2022,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),B080/2022/466/4N,Empleo juvenil,3274480.0,357500.0
2022,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),B090/2022/466/49,Para ayudas salariales a los alumnos-trabajadores,8727150.0,13327172.85
2022,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),B080/2022/466/41,Garantías ciudadan. Plan Empleo: Contratacion temp,64377720.0,59939386.37
2022,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),B090/2022/466/2C,Formación continua,56000.0,
2022,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),B090/2022/466/21,Formación profesional para el empleo,2156000.0,1308427.33
2022,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),B090/2022/466/22,Formación para el empleo. F.S.E.,424760.0,92706.35
2022,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),B080/2022/466/1P,Integración laboral de personas con discapacidad,154170.0,129919.68
2022,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),,,127918560.0,128661179.85
2022,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),H030/2022/461/1I,Autonomía personal. Personas en situación de depen,699000.0,688346.62
2022,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),O010/2022/461/26,Ayudas igualdad de género,15577030.0,18525080.99
2022,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),O010/2022/461/21,Garantías ciudadanas: Apoyo programas mujeres,11162460.0,11162434.86
2022,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),H050/2022/461/18,Servicios sociales de atención primaria,19109590.0,16965681.2
2022,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),H050/2022/461/11,Ayudas a domicilio,48110820.0,50352633.19
2022,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),H050/2022/461/1K,Reparto comida a domicilio,5180510.0,4570510.0
2022,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),A020/2022/461/62,Gestión de escuelas infantiles,3000000.0,3000000.0
2022,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),8090/2022/461/8D,Dotación agrupaciones de voluntarios Protec Civil,100000.0,197800.22
2022,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),A080/2022/461/92,Programas de juventud en colaboración con Ayuntami,60000.0,46002.14
2022,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),H040/2022/461/31,Centro residenciales de mayores,14700000.0,12452348.3
2022,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),H040/2022/461/34,Programas de atención a mayores,3423190.0,4081150.19
2022,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),H080/2022/461/41,Plan de atención a personas con discapacidad,6795960.0,6619192.14
2022,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),,,32740660.0,12664507.85
2022,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),N030/2022/460/00,A corporaciones locales,60000.0,21506.67
2022,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),H080/2022/460/90,Subvenciones y ayudas en especie,,422.62
2022,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),7020/2022/460/00,A corporaciones locales,30000.0,8559.54
2022,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),B120/2022/460/00,A corporaciones locales,100000.0,345865.75
2022,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),8090/2022/460/00,A corporaciones locales,132500.0,113761.76
2022,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),7040/2022/460/10,Fondo de acción especial,3000.0,
2022,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),B080/2022/460/00,A corporaciones locales,6399620.0,9637133.52
2022,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),A020/2022/460/00,A corporaciones locales,20370960.0,193700.61
2022,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),D050/2022/460/00,A corporaciones locales,13090.0,
2022,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),8080/2022/460/00,A corporaciones locales,450000.0,623500.0
2022,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),B030/2022/460/00,A corporaciones locales,4641490.0,1152637.5
2022,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),F050/2022/460/00,A corporaciones locales,300000.0,218147.79
2022,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),J010/2022/460/00,A corporaciones locales,50000.0,38780.0
2022,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),F080/2022/460/00,A corporaciones locales,150000.0,135142.57
2022,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),F060/2022/460/00,A corporaciones locales,,3186.42
2022,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),7080/2022/460/00,A corporaciones locales,40000.0,162931.0
2022,46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),H040/2022/460/90,Subvenciones y ayudas en especie,,9232.1
2022,46,A corporaciones locales (cap. 4),463,En materia agropecuaria y medioambiental (cap. 4),,,71960.0,47510.18
2022,46,A corporaciones locales (cap. 4),463,En materia agropecuaria y medioambiental (cap. 4),F040/2022/463/4I,Ayuda compromisos silvoambientales y climáticos,8960.0,
2022,46,A corporaciones locales (cap. 4),463,En materia agropecuaria y medioambiental (cap. 4),F030/2022/463/41,Actuaciones para la conservación de la naturaleza,30500.0,15010.18
2022,46,A corporaciones locales (cap. 4),463,En materia agropecuaria y medioambiental (cap. 4),F040/2022/463/41,Actuaciones para la conservación de la naturaleza,32500.0,32500.0
2022,46,A corporaciones locales (cap. 4),462,En materia sanitaria (cap. 4),,,484280.0,603018.62
2022,46,A corporaciones locales (cap. 4),462,En materia sanitaria (cap. 4),G060/2022/462/11,Mantenimiento de servicios sanitarios,38280.0,35756.09
2022,46,A corporaciones locales (cap. 4),462,En materia sanitaria (cap. 4),G060/2022/462/31,Plan regional de drogas,326000.0,504073.76
2022,46,A corporaciones locales (cap. 4),462,En materia sanitaria (cap. 4),F080/2022/462/56,Fomento sistema arbitral,120000.0,63188.77
2023,46,A corporaciones locales (cap. 4),,,,,258058770.0,65761773.81
2023,46,A corporaciones locales (cap. 4),464,En materia de promoción cultural y del deporte (cap. 4),,,2836790.0,1450478.83
2023,46,A corporaciones locales (cap. 4),464,En materia de promoción cultural y del deporte (cap. 4),A080/2023/464/12,Programas culturales municipales,1011370.0,998429.16
2023,46,A corporaciones locales (cap. 4),464,En materia de promoción cultural y del deporte (cap. 4),A080/2023/464/11,Cooperación con la Administración local,600000.0,
2023,46,A corporaciones locales (cap. 4),464,En materia de promoción cultural y del deporte (cap. 4),A080/2023/464/17,Programas culturales municipales. Aplicación 1% cu,1140420.0,452049.67
2023,46,A corporaciones locales (cap. 4),464,En materia de promoción cultural y del deporte (cap. 4),A080/2023/464/25,Ayudas para trabajos investigación patrimonio hist,85000.0,
2023,46,A corporaciones locales (cap. 4),467,En materia educativa (cap. 4),,,590000.0,130000.0
2023,46,A corporaciones locales (cap. 4),467,En materia educativa (cap. 4),A020/2023/467/11,Programas educativos en colaboración con ayuntam,500000.0,40000.0
2023,46,A corporaciones locales (cap. 4),467,En materia educativa (cap. 4),A020/2023/467/12,Conservatorio de Música. Ayuntamiento de Mota Cuer,90000.0,90000.0
2023,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),,,91215980.0,18699414.5
2023,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),B080/2023/466/4J,Garantías ciuda. Plan Empleo: contratos,,153548.41
2023,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),B080/2023/466/4N,Empleo juvenil,3274480.0,
2023,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),B080/2023/466/41,Garantías ciudadan. Plan Empleo: Contratacion temp,67501490.0,5032268.17
2023,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),B090/2023/466/49,Para ayudas salariales a los alumnos-trabajadores,14952000.0,12116064.74
2023,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),B090/2023/466/22,Formación para el empleo. F.S.E.,710320.0,96643.63
2023,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),B090/2023/466/21,Formación profesional para el empleo,3947690.0,1031247.46
2023,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),B040/2023/466/1A,Plan de empleo: fomento del autoempleo,,248302.98
2023,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),B080/2023/466/1P,Integración laboral de personas con discapacidad,220000.0,21339.11
2023,46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),B090/2023/466/2C,Formación continua,610000.0,
2023,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),,,134689680.0,44235860.5
2023,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),A080/2023/461/92,Programas de juventud en colaboración con Ayuntami,60000.0,
2023,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),A020/2023/461/62,Gestión de escuelas infantiles,3000000.0,
2023,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),H030/2023/461/1I,Autonomía personal. Personas en situación de depen,748930.0,294414.45
2023,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),O010/2023/461/26,Ayudas igualdad de género,15637740.0,500000.0
2023,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),O010/2023/461/21,Garantías ciudadanas: Apoyo programas mujeres,11818070.0,5732713.98
2023,46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),H040/2023/461/31,Centros residenciales de mayores,14091700.0,150353.67
