Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",9030/2015/613/00,Maquinaria,200000.0,195344.74
2015,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",D020/2015/613/01,Instalaciones técnicas,10000.0,
2015,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",D020/2015/613/00,Maquinaria,20000.0,22932.45
2015,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",A080/2015/613/00,Maquinaria,19320.0,125609.71
2015,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",A080/2015/613/01,Instalaciones técnicas,37630.0,40132.02
2015,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",9030/2015/613/02,Utillaje,,21054.0
2015,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",H020/2015/613/00,Maquinaria,,12541.84
2015,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",D120/2015/613/00,Maquinaria,,1616.98
2015,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",7040/2015/613/00,Maquinaria,,7106.53
2015,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",B020/2015/613/00,Maquinaria,,32958.43
2015,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",A050/2015/613/00,Maquinaria,,55826.15
2015,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",D100/2015/613/01,Instalaciones técnicas,,994.53
2015,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",7100/2015/613/01,Instalaciones técnicas,12000.0,
2015,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",7100/2015/613/00,Maquinaria,2000.0,4614.7
2015,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",N030/2015/613/00,Maquinaria,,434121.98
2015,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",N030/2015/613/01,Instalaciones técnicas,,53788.13
2015,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",N030/2015/613/02,Utillaje,,7745.36
2015,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",H060/2015/613/00,Maquinaria,60000.0,
2015,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",9090/2015/613/00,Maquinaria,15000.0,
2015,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",7040/2015/613/01,Instalaciones técnicas,18500.0,6080.13
2015,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",8020/2015/613/00,Maquinaria,,7175.48
2015,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",H040/2015/613/01,Instalaciones técnicas,6000.0,
2015,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",H040/2015/613/00,Maquinaria,147200.0,58525.15
2015,61,Proyectos de inversión de reposición,616,Equipos para procesos de información,,,787390.0,829984.74
2015,61,Proyectos de inversión de reposición,616,Equipos para procesos de información,D020/2015/616/00,Equipos para procesos de información,20000.0,
2015,61,Proyectos de inversión de reposición,616,Equipos para procesos de información,7100/2015/616/00,Equipos para procesos de información,11200.0,18211.01
2015,61,Proyectos de inversión de reposición,616,Equipos para procesos de información,3010/2015/616/00,Equipos para procesos de información,30.0,
2015,61,Proyectos de inversión de reposición,616,Equipos para procesos de información,9020/2015/616/00,Equip proces información,,880.21
2015,61,Proyectos de inversión de reposición,616,Equipos para procesos de información,B020/2015/616/00,Equip proces información,,8140.45
2015,61,Proyectos de inversión de reposición,616,Equipos para procesos de información,9100/2015/616/00,Equipos para procesos de información,756160.0,796157.36
2015,61,Proyectos de inversión de reposición,616,Equipos para procesos de información,H040/2015/616/00,Equip proces información,,6595.71
2015,61,Proyectos de inversión de reposición,617,Bienes destinados al uso general,,,33776600.0,21776581.37
2015,61,Proyectos de inversión de reposición,617,Bienes destinados al uso general,9030/2015/617/01,Infraestructuras y bienes destinados uso general,29470040.0,18715842.77
2015,61,Proyectos de inversión de reposición,617,Bienes destinados al uso general,D100/2015/617/00,Bienes naturales,1215500.0,763599.35
2015,61,Proyectos de inversión de reposición,617,Bienes destinados al uso general,D100/2015/617/01,Infraestructuras y bienes destinados uso general,2241010.0,1705533.42
2015,61,Proyectos de inversión de reposición,617,Bienes destinados al uso general,A080/2015/617/02,"Bienes del patrimonio histórico, artíst y cultural",694800.0,246657.38
2015,61,Proyectos de inversión de reposición,617,Bienes destinados al uso general,D030/2015/617/01,Infraestructuras y bienes destinados uso general,55250.0,
2015,61,Proyectos de inversión de reposición,617,Bienes destinados al uso general,9030/2015/617/11,Infr y bienes destinados a uso general. Expropiaci,100000.0,344948.45
2015,61,Proyectos de inversión de reposición,614,Elementos de transporte,,,3375000.0,1489832.24
2015,61,Proyectos de inversión de reposición,614,Elementos de transporte,D100/2015/614/00,Elementos de transporte,3300000.0,1419072.82
2015,61,Proyectos de inversión de reposición,614,Elementos de transporte,A080/2015/614/00,Elementos de transporte,15000.0,
2015,61,Proyectos de inversión de reposición,614,Elementos de transporte,9020/2015/614/00,Elementos de transporte,50000.0,28423.76
2015,61,Proyectos de inversión de reposición,614,Elementos de transporte,7100/2015/614/00,Elementos de transporte,10000.0,35973.3
2015,61,Proyectos de inversión de reposición,614,Elementos de transporte,D020/2015/614/00,Elementos de transporte,,6362.36
2015,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,,,222040.0,510524.11
2015,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,N030/2015/615/00,Mobiliario y enseres,,6408.42
2015,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,9030/2015/615/00,Mobiliario y enseres,,2996.57
2015,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,H070/2015/615/00,Mobiliario y enseres,2700.0,53963.15
2015,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,7040/2015/615/00,Mobiliario y enseres,10000.0,
2015,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,D020/2015/615/00,Mobiliario y enseres,5000.0,1335.56
2015,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,A050/2015/615/00,Mobiliario y enseres,,18325.49
2015,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,A080/2015/615/00,Mobiliario y enseres,,26280.47
2015,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,H090/2015/615/00,Mobiliario y enseres,9500.0,6048.19
2015,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,D040/2015/615/00,Mobiliario y enseres,5000.0,
2015,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,3010/2015/615/00,Mobiliario y enseres,30.0,
2015,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,7100/2015/615/00,Mobiliario y enseres,3000.0,7715.47
2015,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,O010/2015/615/00,Mobiliario y enseres,4000.0,
2015,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,H060/2015/615/00,Mobiliario y enseres,,3746.8
2015,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,9020/2015/615/00,Mobiliario y enseres,30000.0,6345.78
2015,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,B020/2015/615/00,Mobiliario y enseres,,16811.67
2015,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,A020/2015/615/00,Mobiliario y enseres,,1243.88
2015,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,H040/2015/615/00,Mobiliario y enseres,146810.0,331428.93
2015,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,H020/2015/615/00,Mobiliario y enseres,6000.0,27873.73
2016,61,Proyectos de inversión de reposición,,,,,38778090.0,33274985.99
2016,61,Proyectos de inversión de reposición,618,Otro inmovilizado material,,,1315010.0,11499.95
2016,61,Proyectos de inversión de reposición,618,Otro inmovilizado material,D100/2016/618/00,Otro inmovilizado material,1315010.0,11499.95
2016,61,Proyectos de inversión de reposición,619,Inmovilizado inmaterial,,,599560.0,208477.72
2016,61,Proyectos de inversión de reposición,619,Inmovilizado inmaterial,3010/2016/619/02,Aplicaciones informáticas,60.0,
2016,61,Proyectos de inversión de reposición,619,Inmovilizado inmaterial,9030/2016/619/02,Aplicaciones informáticas,4000.0,2178.0
2016,61,Proyectos de inversión de reposición,619,Inmovilizado inmaterial,9030/2016/619/09,Otro inmovilizado inmaterial,350500.0,206299.72
2016,61,Proyectos de inversión de reposición,619,Inmovilizado inmaterial,D020/2016/619/02,Aplicaciones informáticas,95000.0,
2016,61,Proyectos de inversión de reposición,619,Inmovilizado inmaterial,D100/2016/619/00,Gastos de investigación y desarrollo,150000.0,
2016,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,,,8603070.0,6464449.94
2016,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,7040/2016/612/00,Edificios y otras construcciones,55740.0,7347.79
2016,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,A080/2016/612/00,Edificios y otras construcciones,635000.0,81483.99
2016,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,G090/2016/612/00,Edif y otras construccion,,12705.0
2016,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,A070/2016/612/00,Edificios y otras construcciones,50000.0,6495.0
2016,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,G060/2016/612/00,Edif y otras construccion,,9081.86
2016,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,B020/2016/612/00,Edificios y otras construcciones,75000.0,52745.77
2016,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,A090/2016/612/00,Edif y otras construccion,,3783.3
2016,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,3010/2016/612/00,Edificios y otras construcciones,1000.0,
2016,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,9020/2016/612/00,Edificios y otras construcciones,409280.0,146043.63
2016,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,N030/2016/612/00,Edificios y otras construcciones,1175210.0,968365.57
2016,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,8090/2016/612/00,Edificios y otras construcciones,147500.0,103269.43
2016,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,O010/2016/612/00,Edificios y otras construcciones,30000.0,
2016,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,9060/2016/612/00,Edificios y otras construcciones,1007780.0,
2016,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,9060/2016/612/01,Grupos de viviendas,,632872.35
2016,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,D020/2016/612/00,Edificios y otras construcciones,45000.0,28314.33
2016,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,D100/2016/612/00,Edificios y otras construcciones,15000.0,105515.11
2016,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,H040/2016/612/00,Edificios y otras construcciones,940000.0,1616349.27
2016,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,9030/2016/612/00,Edificios y otras construcciones,336000.0,36165.11
2016,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,G100/2016/612/00,Edificios y otras construcciones,50000.0,
2016,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,A020/2016/612/00,Edificios y otras construcciones,2382720.0,1756305.7
2016,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,H070/2016/612/00,Edificios y otras construcciones,120000.0,156198.85
2016,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,8020/2016/612/00,Edificios y otras construcciones,283000.0,98782.16
2016,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,H020/2016/612/00,Edificios y otras construcciones,225000.0,196219.7
2016,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,B090/2016/612/00,Edif y otras construccion,,54674.58
2016,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,G020/2016/612/00,Edificios y otras construcciones,125000.0,66573.72
2016,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,B030/2016/612/00,Edificios y otras construcciones,494840.0,325157.72
2016,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",,,937320.0,1092724.84
2016,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",D050/2016/613/00,Maquinaria,,18295.13
2016,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",A080/2016/613/01,Instalaciones técnicas,33000.0,2444.13
2016,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",A080/2016/613/00,Maquinaria,204870.0,25964.18
2016,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",8090/2016/613/01,Instalaciones técnicas,9000.0,
2016,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",8090/2016/613/00,Maquinaria,2000.0,4066.31
2016,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",G060/2016/613/00,Maquinaria,50950.0,1207.66
2016,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",N030/2016/613/00,Maquinaria,,629326.33
2016,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",D020/2016/613/00,Maquinaria,20000.0,8059.63
2016,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",D020/2016/613/01,Instalaciones técnicas,10000.0,
2016,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",D030/2016/613/00,Maquinaria,200000.0,
2016,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",B070/2016/613/00,Maquinaria,15000.0,3872.0
2016,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",H040/2016/613/02,Utillaje,,99.0
2016,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",H040/2016/613/00,Maquinaria,35000.0,270539.48
2016,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",9030/2016/613/00,Maquinaria,300000.0,21948.5
2016,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",G100/2016/613/00,Maquinaria,4000.0,9512.45
2016,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",G100/2016/613/01,Instalaciones técnicas,,166.98
2016,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",A090/2016/613/00,Maquinaria,,11977.54
2016,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",B030/2016/613/00,Maquinaria,,32395.74
2016,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",7040/2016/613/01,Instalaciones técnicas,18500.0,6400.16
2016,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",A020/2016/613/00,Maquinaria,,15874.14
2016,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",9100/2016/613/01,Instalaciones técnicas,,321.23
2016,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",H040/2016/613/01,Instalaciones técnicas,,2927.62
2016,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",D100/2016/613/02,Utillaje,,1529.13
2016,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",D100/2016/613/00,Maquinaria,,3773.54
2016,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",N030/2016/613/01,Instalaciones técnicas,,19989.95
2016,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",G100/2016/613/02,Utillaje,,1640.76
2016,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",G090/2016/613/00,Maquinaria,35000.0,
2016,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",H020/2016/613/00,Maquinaria,,393.25
2016,61,Proyectos de inversión de reposición,616,Equipos para procesos de información,,,20030.0,66955.16
2016,61,Proyectos de inversión de reposición,616,Equipos para procesos de información,G100/2016/616/00,Equip proces información,,13686.84
2016,61,Proyectos de inversión de reposición,616,Equipos para procesos de información,A080/2016/616/00,Equip proces información,,4200.0
2016,61,Proyectos de inversión de reposición,616,Equipos para procesos de información,B020/2016/616/00,Equip proces información,,6940.94
2016,61,Proyectos de inversión de reposición,616,Equipos para procesos de información,N030/2016/616/00,Equip proces información,,15872.67
2016,61,Proyectos de inversión de reposición,616,Equipos para procesos de información,A090/2016/616/00,Equip proces información,,1488.3
2016,61,Proyectos de inversión de reposición,616,Equipos para procesos de información,8090/2016/616/00,Equip proces información,,3288.18
2016,61,Proyectos de inversión de reposición,616,Equipos para procesos de información,H040/2016/616/00,Equip proces información,,2661.37
2016,61,Proyectos de inversión de reposición,616,Equipos para procesos de información,B030/2016/616/00,Equip proces información,,12519.87
2016,61,Proyectos de inversión de reposición,616,Equipos para procesos de información,9020/2016/616/00,Equip proces información,,297.0
2016,61,Proyectos de inversión de reposición,616,Equipos para procesos de información,8020/2016/616/00,Equip proces información,,5999.99
2016,61,Proyectos de inversión de reposición,616,Equipos para procesos de información,3010/2016/616/00,Equipos para procesos de información,30.0,
2016,61,Proyectos de inversión de reposición,616,Equipos para procesos de información,D020/2016/616/00,Equipos para procesos de información,20000.0,
2016,61,Proyectos de inversión de reposición,617,Bienes destinados al uso general,,,22682690.0,22319466.07
2016,61,Proyectos de inversión de reposición,617,Bienes destinados al uso general,9030/2016/617/01,Infraestructuras y bienes destinados uso general,20421650.0,20349345.78
2016,61,Proyectos de inversión de reposición,617,Bienes destinados al uso general,D100/2016/617/01,Infraestructuras y bienes destinados uso general,684480.0,956340.59
2016,61,Proyectos de inversión de reposición,617,Bienes destinados al uso general,D100/2016/617/00,Bienes naturales,623210.0,689594.4
2016,61,Proyectos de inversión de reposición,617,Bienes destinados al uso general,9030/2016/617/11,Infr y bienes destinados a uso general. Expropiaci,203300.0,122295.5
2016,61,Proyectos de inversión de reposición,617,Bienes destinados al uso general,D030/2016/617/01,Infraestructuras y bienes destinados uso general,55250.0,45660.81
2016,61,Proyectos de inversión de reposición,617,Bienes destinados al uso general,A080/2016/617/02,"Bienes del patrimonio histórico, artíst y cultural",694800.0,156228.99
2016,61,Proyectos de inversión de reposición,614,Elementos de transporte,,,3139510.0,2395415.24
2016,61,Proyectos de inversión de reposición,614,Elementos de transporte,D100/2016/614/00,Elementos de transporte,2953000.0,2268219.34
2016,61,Proyectos de inversión de reposición,614,Elementos de transporte,8090/2016/614/00,Elementos de transporte,20000.0,
2016,61,Proyectos de inversión de reposición,614,Elementos de transporte,B020/2016/614/00,Elementos de transporte,,42572.06
2016,61,Proyectos de inversión de reposición,614,Elementos de transporte,D020/2016/614/00,Elementos de transporte,30000.0,
2016,61,Proyectos de inversión de reposición,614,Elementos de transporte,9030/2016/614/00,Elementos de transporte,121510.0,
2016,61,Proyectos de inversión de reposición,614,Elementos de transporte,A080/2016/614/00,Elementos de transporte,15000.0,
2016,61,Proyectos de inversión de reposición,614,Elementos de transporte,8020/2016/614/00,Elementos de transporte,,84623.84
2016,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,,,1480900.0,715997.07
2016,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,G090/2016/615/00,Mobiliario y enseres,2040.0,
2016,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,8090/2016/615/00,Mobiliario y enseres,10000.0,471.0
2016,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,H040/2016/615/00,Mobiliario y enseres,1275000.0,389669.7
2016,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,G060/2016/615/00,Mobiliario y enseres,4000.0,7801.18
2016,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,D100/2016/615/00,Mobiliario y enseres,,615.68
2016,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,H070/2016/615/00,Mobiliario y enseres,120000.0,67970.73
2016,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,3010/2016/615/00,Mobiliario y enseres,30.0,
2016,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,D020/2016/615/00,Mobiliario y enseres,25000.0,1158.01
2016,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,A020/2016/615/00,Mobiliario y enseres,,16518.32
2016,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,D040/2016/615/00,Mobiliario y enseres,5000.0,
2016,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,G100/2016/615/00,Mobiliario y enseres,830.0,6576.05
2016,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,N030/2016/615/00,Mobiliario y enseres,,196624.69
2016,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,B030/2016/615/00,Mobiliario y enseres,,14685.62
2016,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,7040/2016/615/00,Mobiliario y enseres,10000.0,
2016,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,G020/2016/615/00,Mobiliario y enseres,25000.0,
2016,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,O010/2016/615/00,Mobiliario y enseres,4000.0,
2016,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,H020/2016/615/00,Mobiliario y enseres,,7285.94
2016,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,A080/2016/615/00,Mobiliario y enseres,,6620.15
2017,61,Proyectos de inversión de reposición,,,,,46223340.0,31538687.12
2017,61,Proyectos de inversión de reposición,618,Otro inmovilizado material,,,1315010.0,1322997.86
2017,61,Proyectos de inversión de reposición,618,Otro inmovilizado material,D100/2017/618/00,Otro inmovilizado material,1315010.0,4501.2
2017,61,Proyectos de inversión de reposición,618,Otro inmovilizado material,A090/2017/618/01,Otro inmovilizado material de centros do,,400000.0
2017,61,Proyectos de inversión de reposición,618,Otro inmovilizado material,A020/2017/618/01,Otro inmovilizado material de centros do,,918496.66
2017,61,Proyectos de inversión de reposición,619,Inmovilizado inmaterial,,,410120.0,131160.48
2017,61,Proyectos de inversión de reposición,619,Inmovilizado inmaterial,3010/2017/619/02,Aplicaciones informáticas,60.0,
2017,61,Proyectos de inversión de reposición,619,Inmovilizado inmaterial,D020/2017/619/02,Aplicaciones informáticas,95000.0,
2017,61,Proyectos de inversión de reposición,619,Inmovilizado inmaterial,9030/2017/619/02,Aplicaciones informáticas,4000.0,2178.0
2017,61,Proyectos de inversión de reposición,619,Inmovilizado inmaterial,9030/2017/619/09,Otro inmovilizado inmaterial,161060.0,126441.48
2017,61,Proyectos de inversión de reposición,619,Inmovilizado inmaterial,D100/2017/619/00,Gastos de investigación y desarrollo,150000.0,
2017,61,Proyectos de inversión de reposición,619,Inmovilizado inmaterial,D100/2017/619/02,Aplicaciones informáticas,,2541.0
2017,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,,,14834570.0,9105999.83
2017,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,G090/2017/612/00,Edificios y otras construcciones,35000.0,
2017,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,D100/2017/612/00,Edificios y otras construcciones,20000.0,29720.84
2017,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,G100/2017/612/00,Edificios y otras construcciones,50000.0,
2017,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,H070/2017/612/00,Edificios y otras construcciones,75000.0,70000.0
2017,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,8020/2017/612/00,Edificios y otras construcciones,556000.0,170871.27
2017,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,B090/2017/612/00,Edif y otras construccion,,56883.71
2017,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,9060/2017/612/00,Edif y otras construccion,,515.0
2017,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,B020/2017/612/00,Edificios y otras construcciones,150000.0,56794.92
2017,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,A090/2017/612/00,Edificios y otras construcciones,10000.0,51574.17
2017,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,H040/2017/612/00,Edificios y otras construcciones,732980.0,1145540.92
2017,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,A080/2017/612/00,Edificios y otras construcciones,525000.0,91034.22
2017,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,J010/2017/612/00,Edif y otras construccion,,9613.37
2017,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,8090/2017/612/00,Edificios y otras construcciones,140000.0,70682.56
2017,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,9020/2017/612/00,Edificios y otras construcciones,216020.0,153285.96
2017,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,H020/2017/612/00,Edificios y otras construcciones,200000.0,73567.17
2017,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,9030/2017/612/00,Edificios y otras construcciones,521390.0,423985.25
2017,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,A070/2017/612/00,Edificios y otras construcciones,50000.0,27631.01
2017,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,7040/2017/612/00,Edificios y otras construcciones,55740.0,2057.0
2017,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,9060/2017/612/02,Garantías ciudadanas: Parque público de viviendas,1000000.0,
2017,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,9060/2017/612/01,Grupos de viviendas,,855644.04
2017,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,D020/2017/612/00,Edificios y otras construcciones,180000.0,289379.31
2017,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,N030/2017/612/00,Edificios y otras construcciones,1128920.0,2082429.17
2017,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,B030/2017/612/00,Edificios y otras construcciones,457370.0,220253.51
2017,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,3010/2017/612/00,Edificios y otras construcciones,1000.0,4733.04
2017,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,A020/2017/612/00,Edificios y otras construcciones,8545150.0,3181716.94
2017,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,G020/2017/612/00,Edificios y otras construcciones,150000.0,38086.45
2017,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,O010/2017/612/00,Edificios y otras construcciones,35000.0,
2017,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",,,2500260.0,1624881.92
2017,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",H040/2017/613/01,Instalaciones técnicas,,34723.36
2017,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",H040/2017/613/00,Maquinaria,1050000.0,206081.19
2017,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",H040/2017/613/02,Utillaje,,1360.77
2017,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",A090/2017/613/01,Instalaciones técnicas,,9574.73
2017,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",J010/2017/613/00,Maquinaria,,6927.52
2017,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",G100/2017/613/01,Instalaciones técnicas,,517.88
2017,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",G100/2017/613/00,Maquinaria,4000.0,15960.31
2017,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",D100/2017/613/00,Maquinaria,,1637.83
2017,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",8020/2017/613/00,Maquinaria,,8016.92
2017,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",B020/2017/613/00,Maquinaria,45000.0,5480.88
