Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2018,8/2018,Hacienda y Administraciones Públicas,,,9114690.0,9500440.17
2018,8/2018,Hacienda y Administraciones Públicas,8070/2018,"Dirección General de Política Financiera, Tesorería y Fondos Comunitarios",325130.0,325774.91
2018,8/2018,Hacienda y Administraciones Públicas,8030/2018,Viceconsejería de Administración Local y Coordinación Administrativa,1003950.0,992263.93
2018,8/2018,Hacienda y Administraciones Públicas,8050/2018,Intervención General,1191990.0,1356676.77
2018,8/2018,Hacienda y Administraciones Públicas,8040/2018,Dirección General de Presupuestos,182300.0,200736.47
2018,8/2018,Hacienda y Administraciones Públicas,8060/2018,Dirección General de Tributos y Ordenación del Juego,1210940.0,1412290.39
2018,8/2018,Hacienda y Administraciones Públicas,8020/2018,Secretaría General,2665510.0,3373805.06
2018,8/2018,Hacienda y Administraciones Públicas,8090/2018,Dirección General de Protección Ciudadana,520050.0,455635.58
2018,8/2018,Hacienda y Administraciones Públicas,8080/2018,Dirección General de la Función Pública,2014820.0,1383257.06
2018,G/2018,Sanidad,,,10438540.0,12412342.12
2018,G/2018,Sanidad,G090/2018,"Dirección General de Planificación, Ordenación e Inspección Sanitaria",1867030.0,2423691.81
2018,G/2018,Sanidad,G060/2018,Dirección General de Salud Pública y Consumo,6550520.0,7277196.26
2018,G/2018,Sanidad,G020/2018,Secretaría General,1207680.0,1668920.25
2018,G/2018,Sanidad,G100/2018,Dirección General de Calidad y Humanización de la Asistencia Sanitaria,813310.0,1042533.8
2018,3/2018,Consejo Consultivo,,,231260.0,235569.86
2018,3/2018,Consejo Consultivo,3010/2018,Consejo Consultivo,231260.0,235569.86
2018,D/2018,"Agricultura, Medio Ambiente y Desarrollo Rural",,,17463860.0,21129850.49
2018,D/2018,"Agricultura, Medio Ambiente y Desarrollo Rural",D020/2018,Secretaría General,12098200.0,14841388.32
2018,D/2018,"Agricultura, Medio Ambiente y Desarrollo Rural",D050/2018,Dirección General Industrias Agroalimentarias y Cooperativas,606330.0,721885.82
2018,D/2018,"Agricultura, Medio Ambiente y Desarrollo Rural",D040/2018,Dirección General de Agricultura y Ganadería,3254570.0,3717910.7
2018,D/2018,"Agricultura, Medio Ambiente y Desarrollo Rural",D030/2018,Dirección General de Desarrollo Rural,361980.0,462595.1
2018,D/2018,"Agricultura, Medio Ambiente y Desarrollo Rural",D100/2018,Dirección General Política Forestal y Espacios Naturales,641800.0,780881.98
2018,D/2018,"Agricultura, Medio Ambiente y Desarrollo Rural",D120/2018,Viceconsejería de Medio Ambiente,500980.0,605188.57
2018,K/2018,Instituto de Promoción Exterior de Castilla-La Mancha,,,183180.0,184104.05
2018,K/2018,Instituto de Promoción Exterior de Castilla-La Mancha,K010/2018,Instituto de Promoción Exterior de Castilla-La Mancha,183180.0,184104.05
2019,9/2019,Fomento,,,11495910.0,13671518.03
2019,9/2019,Fomento,9100/2019,Dirección General de Telecomunicaciones y Nuevas Tecnologías,3074060.0,3460538.24
2019,9/2019,Fomento,9070/2019,Dirección General Planificación Territorial y Sostenibilidad,111590.0,105130.04
2019,9/2019,Fomento,9030/2019,Dirección General de Carreteras y Transportes,5149380.0,6873454.96
2019,9/2019,Fomento,9020/2019,Secretaría General,2082370.0,2012293.09
2019,9/2019,Fomento,9060/2019,Dirección General de Vivienda y Urbanismo,1078510.0,1220101.7
2019,O/2019,Instituto de la Mujer de Castilla-La Mancha,,,564090.0,548581.74
2019,O/2019,Instituto de la Mujer de Castilla-La Mancha,O010/2019,Instituto de la Mujer de Castilla-La Mancha,564090.0,548581.74
2019,J/2019,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,606960.0,854673.32
2019,J/2019,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2019,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,606960.0,854673.32
2019,B/2019,"Economía, Empresas y Empleo",,,8949830.0,9759555.57
2019,B/2019,"Economía, Empresas y Empleo",B090/2019,"Dirección General de Trabajo, Formación y Seguridad Laboral",2187160.0,2053586.14
2019,B/2019,"Economía, Empresas y Empleo",B120/2019,"Dirección General de Turismo, Comercio y Artesanía",393550.0,440448.16
2019,B/2019,"Economía, Empresas y Empleo",B080/2019,Dirección General de Programas de Empleo,2230630.0,2657536.18
2019,B/2019,"Economía, Empresas y Empleo",B110/2019,"Dirección General de Empresas, Competitividad e Internacionalización",402910.0,462467.66
2019,B/2019,"Economía, Empresas y Empleo",B070/2019,"Dirección General de Industria, Energía y Minería",1052350.0,1150741.07
2019,B/2019,"Economía, Empresas y Empleo",B020/2019,Secretaría General,1375080.0,1686229.37
2019,B/2019,"Economía, Empresas y Empleo",B030/2019,Viceconsejería de Empleo y Relaciones Laborales,1308150.0,1308546.99
2019,A/2019,"Educación, Cultura y Deportes",,,92619140.0,137555373.41
2019,A/2019,"Educación, Cultura y Deportes",A090/2019,Dirección General de Juventud y Deportes,672370.0,669636.78
2019,A/2019,"Educación, Cultura y Deportes",A080/2019,Viceconsejería de Cultura,3482980.0,3711124.88
2019,A/2019,"Educación, Cultura y Deportes",A020/2019,Secretaría General,5298420.0,4598416.61
2019,A/2019,"Educación, Cultura y Deportes",A040/2019,Dirección General Recursos Humanos y Planificación Educativa,83077290.0,128503132.2
2019,A/2019,"Educación, Cultura y Deportes",A070/2019,"Dirección General de Universidades, Investigación e Innovación",23940.0,12276.52
2019,A/2019,"Educación, Cultura y Deportes",A030/2019,"Viceconsejería de Educación, Universidad e Investigación",64140.0,60786.42
2019,H/2019,Bienestar Social,,,22721140.0,29497893.68
2019,H/2019,Bienestar Social,H070/2019,Dirección General de Familias y Menores,1718930.0,2491937.15
2019,H/2019,Bienestar Social,H020/2019,Secretaría General,2687390.0,3058647.58
2019,H/2019,Bienestar Social,H030/2019,Dirección General de Atención a la Dependencia,879820.0,1479323.09
2019,H/2019,Bienestar Social,H040/2019,Dirección General de Mayores y Personas con Discapacidad,15199600.0,19815251.13
2019,H/2019,Bienestar Social,H050/2019,Dirección General de Acción Social y Cooperación,2235400.0,2652734.73
2019,8/2019,Hacienda y Administraciones Públicas,,,9114690.0,10348448.85
2019,8/2019,Hacienda y Administraciones Públicas,8070/2019,"Dirección General de Política Financiera, Tesorería y Fondos Comunitarios",325130.0,351176.06
2019,8/2019,Hacienda y Administraciones Públicas,8030/2019,Viceconsejería de Administración Local y Coordinación Administrativa,1003950.0,1072905.97
2019,8/2019,Hacienda y Administraciones Públicas,8040/2019,Dirección General de Presupuestos,182300.0,217523.18
2019,8/2019,Hacienda y Administraciones Públicas,8050/2019,Intervención General,1191990.0,1451471.8
2019,8/2019,Hacienda y Administraciones Públicas,8060/2019,Dirección General de Tributos y Ordenación del Juego,1210940.0,1537893.04
2019,8/2019,Hacienda y Administraciones Públicas,8020/2019,Secretaría General,2665510.0,3683881.15
2019,8/2019,Hacienda y Administraciones Públicas,8080/2019,Dirección General de la Función Pública,2014820.0,1517218.69
2019,8/2019,Hacienda y Administraciones Públicas,8090/2019,Dirección General de Protección Ciudadana,520050.0,516378.96
2019,7/2019,Presidencia de la Junta,,,2483770.0,2843277.36
2019,7/2019,Presidencia de la Junta,7090/2019,Consejera encargada de la coordinación del PGC,114900.0,41129.82
2019,7/2019,Presidencia de la Junta,7040/2019,Secretaría General de Presidencia,516050.0,487136.18
2019,7/2019,Presidencia de la Junta,7030/2019,Vicepresidencia Segunda de la Junta,142900.0,86710.83
2019,7/2019,Presidencia de la Junta,7020/2019,Vicepresidencia Primera de la Junta,969580.0,1461995.01
2019,7/2019,Presidencia de la Junta,7010/2019,Presidencia de la Junta,70490.0,75451.2
2019,7/2019,Presidencia de la Junta,7080/2019,Dirección General de Coordinación y Planificación,76220.0,76001.08
2019,7/2019,Presidencia de la Junta,7070/2019,Dirección General de Promoción Institucional,74880.0,58607.72
2019,7/2019,Presidencia de la Junta,7060/2019,Dirección General de Comunicación,356950.0,403629.0
2019,7/2019,Presidencia de la Junta,7050/2019,Dirección General de Relaciones Institucionales y Asuntos Europeos,161800.0,152616.52
2019,N/2019,Servicio de Salud de Castilla-La Mancha,,,279673370.0,308064246.88
2019,N/2019,Servicio de Salud de Castilla-La Mancha,N040/2019,Dirección General de Recursos Humanos,562130.0,688447.99
2019,N/2019,Servicio de Salud de Castilla-La Mancha,N020/2019,Secretaría General,739980.0,856807.73
2019,N/2019,Servicio de Salud de Castilla-La Mancha,N030/2019,Dirección General de Asistencia Sanitaria,278371260.0,306518991.16
2019,L/2019,Agencia del Agua de Castilla-La Mancha,,,271800.0,365287.17
2019,L/2019,Agencia del Agua de Castilla-La Mancha,L010/2019,Agencia del Agua de Castilla-La Mancha,271800.0,365287.17
2019,G/2019,Sanidad,,,10350840.0,13310191.09
2019,G/2019,Sanidad,G090/2019,"Dirección General de Planificación, Ordenación e Inspección Sanitaria",1801030.0,2599219.38
2019,G/2019,Sanidad,G060/2019,Dirección General de Salud Pública y Consumo,6550520.0,7824403.28
2019,G/2019,Sanidad,G100/2019,Dirección General de Calidad y Humanización de la Asistencia Sanitaria,791610.0,1123448.08
2019,G/2019,Sanidad,G020/2019,Secretaría General,1207680.0,1763120.35
2019,3/2019,Consejo Consultivo,,,231260.0,251018.74
2019,3/2019,Consejo Consultivo,3010/2019,Consejo Consultivo,231260.0,251018.74
2019,D/2019,"Agricultura, Medio Ambiente y Desarrollo Rural",,,17463860.0,22197030.76
2019,D/2019,"Agricultura, Medio Ambiente y Desarrollo Rural",D020/2019,Secretaría General,12098200.0,15662708.3
2019,D/2019,"Agricultura, Medio Ambiente y Desarrollo Rural",D040/2019,Dirección General de Agricultura y Ganadería,3254570.0,3845063.46
2019,D/2019,"Agricultura, Medio Ambiente y Desarrollo Rural",D050/2019,Dirección General Industrias Agroalimentarias y Cooperativas,606330.0,754576.27
2019,D/2019,"Agricultura, Medio Ambiente y Desarrollo Rural",D100/2019,Dirección General Política Forestal y Espacios Naturales,641800.0,821780.19
2019,D/2019,"Agricultura, Medio Ambiente y Desarrollo Rural",D030/2019,Dirección General de Desarrollo Rural,361980.0,501478.22
2019,D/2019,"Agricultura, Medio Ambiente y Desarrollo Rural",D120/2019,Viceconsejería de Medio Ambiente,500980.0,611424.32
2019,K/2019,Instituto de Promoción Exterior de Castilla-La Mancha,,,183180.0,179514.54
2019,K/2019,Instituto de Promoción Exterior de Castilla-La Mancha,K010/2019,Instituto de Promoción Exterior de Castilla-La Mancha,183180.0,179514.54
2020,N/2020,Servicio de Salud de Castilla-La Mancha,,,310796520.0,337641420.15
2020,N/2020,Servicio de Salud de Castilla-La Mancha,N020/2020,Secretaría General,876890.0,842716.93
2020,N/2020,Servicio de Salud de Castilla-La Mancha,N030/2020,Dirección General de Asistencia Sanitaria,309177200.0,336125970.94
2020,N/2020,Servicio de Salud de Castilla-La Mancha,N040/2020,Dirección General de Recursos Humanos,742430.0,672732.28
2020,L/2020,Agencia del Agua de Castilla-La Mancha,,,369070.0,462176.23
2020,L/2020,Agencia del Agua de Castilla-La Mancha,L010/2020,Agencia del Agua de Castilla-La Mancha,369070.0,462176.23
2020,J/2020,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,823750.0,871195.94
2020,J/2020,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2020,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,823750.0,871195.94
2020,Q/2020,Ente público de Radiotelevisión de Castilla-La Mancha,,,1694760.0,1331502.29
2020,Q/2020,Ente público de Radiotelevisión de Castilla-La Mancha,Q010/2020,Ente Público de Radiotelevisión de Castilla-La Mancha,1694760.0,1331502.29
2020,F/2020,Desarrollo Sostenible,,,3735900.0,10222717.81
2020,F/2020,Desarrollo Sostenible,F020/2020,Secretaría General,542020.0,1123867.35
2020,F/2020,Desarrollo Sostenible,F060/2020,Dirección General de Transición Energética,1093500.0,892419.69
2020,F/2020,Desarrollo Sostenible,F050/2020,Dirección General de Economía Circular,126700.0,365295.24
2020,F/2020,Desarrollo Sostenible,F040/2020,Dirección General de Medio Natural y Biodiversidad,784300.0,1910940.72
2020,F/2020,Desarrollo Sostenible,F080/2020,Dirección General de Agenda 2030 y Consumo,514300.0,521950.2
2020,F/2020,Desarrollo Sostenible,F030/2020,Viceconsejería de Medio Ambiente,502430.0,5006755.05
2020,F/2020,Desarrollo Sostenible,F070/2020,Dirección General de Cohesión Territorial,172650.0,401489.56
2020,H/2020,Bienestar Social,,,24977220.0,31311512.08
2020,H/2020,Bienestar Social,H070/2020,Dirección General de Infancia y Familia,2046870.0,2520093.64
2020,H/2020,Bienestar Social,H030/2020,Viceconsejería de Promoción de la Autonomía y Atención a la Dependencia,1257280.0,1546367.26
2020,H/2020,Bienestar Social,H020/2020,Secretaría General,2776740.0,3184952.08
2020,H/2020,Bienestar Social,H050/2020,Dirección General de Acción Social,1702020.0,2168106.57
2020,H/2020,Bienestar Social,H080/2020,Dirección General de Discapacidad,5657580.0,7091527.44
2020,H/2020,Bienestar Social,H120/2020,Viceconsejería de Servicios y Prestaciones Sociales,595770.0,624662.23
2020,H/2020,Bienestar Social,H040/2020,Dirección General de Mayores,10940960.0,14175802.86
2020,A/2020,"Educación, Cultura y Deportes",,,141239530.0,154442776.5
2020,A/2020,"Educación, Cultura y Deportes",A040/2020,Dirección General Recursos Humanos y Planificación Educativa,131430390.0,144965058.34
2020,A/2020,"Educación, Cultura y Deportes",A030/2020,Viceconsejería de Educación,79670.0,104291.79
2020,A/2020,"Educación, Cultura y Deportes",A020/2020,Secretaría General,4772520.0,4755842.48
2020,A/2020,"Educación, Cultura y Deportes",A080/2020,Viceconsejería de Cultura y Deportes,4956950.0,4617583.89
2020,7/2020,Presidencia de la Junta,,,2411970.0,3164385.52
2020,7/2020,Presidencia de la Junta,7040/2020,Secretaría General de Presidencia,394670.0,798478.79
2020,7/2020,Presidencia de la Junta,7010/2020,Presidencia de la Junta,74340.0,100184.12
2020,7/2020,Presidencia de la Junta,7050/2020,Viceconsejería de Relaciones Institucionales,150280.0,152657.28
2020,7/2020,Presidencia de la Junta,7020/2020,Vicepresidencia de la Junta,1279110.0,1514905.48
2020,7/2020,Presidencia de la Junta,7060/2020,Consejería de Igualdad y Portavoz,358890.0,464766.45
2020,7/2020,Presidencia de la Junta,7080/2020,Dirección General de Coordinación y Planificación,80000.0,87468.11
2020,7/2020,Presidencia de la Junta,7070/2020,Dirección General de Promoción Institucional,74680.0,45925.29
2020,B/2020,"Economía, Empresas y Empleo",,,9535500.0,9008738.08
2020,B/2020,"Economía, Empresas y Empleo",B110/2020,Dirección General de Empresas,438590.0,487872.05
2020,B/2020,"Economía, Empresas y Empleo",B020/2020,Secretaría General,1407500.0,1930498.76
2020,B/2020,"Economía, Empresas y Empleo",B120/2020,"Dirección General de Turismo, Comercio y Artesanía",433290.0,435995.49
2020,B/2020,"Economía, Empresas y Empleo",B040/2020,"Dirección General de Autónomos, Trabajo y Economía Social",510290.0,574230.18
2020,B/2020,"Economía, Empresas y Empleo",B090/2020,Dirección General de Formación Profesional para el Empleo,2165200.0,1093074.8
2020,B/2020,"Economía, Empresas y Empleo",B080/2020,Dirección General de Programas de Empleo,440230.0,1071540.76
2020,B/2020,"Economía, Empresas y Empleo",B030/2020,"Viceconsejería de Empleo, Diálogo Social y Bienestar Laboral",4140400.0,3415526.04
2020,8/2020,Hacienda y Administraciones Públicas,,,14345330.0,13512794.53
2020,8/2020,Hacienda y Administraciones Públicas,8050/2020,Intervención General,1504810.0,1478584.31
2020,8/2020,Hacienda y Administraciones Públicas,8080/2020,Dirección General de la Función Pública,2665870.0,1374978.98
2020,8/2020,Hacienda y Administraciones Públicas,8020/2020,Secretaría General,3253700.0,2069156.51
2020,8/2020,Hacienda y Administraciones Públicas,8040/2020,Dirección General de Presupuestos,215980.0,219925.19
2020,8/2020,Hacienda y Administraciones Públicas,8070/2020,"Dirección General de Política Financiera, Tesorería y Fondos Comunitarios",347500.0,376490.86
2020,8/2020,Hacienda y Administraciones Públicas,8030/2020,Viceconsejería de Administración Local y Coordinación Administrativa,1049150.0,1075735.29
2020,8/2020,Hacienda y Administraciones Públicas,8100/2020,Dirección General de Patrimonio y Contratación,248690.0,1778165.61
2020,8/2020,Hacienda y Administraciones Públicas,8060/2020,Dirección General de Tributos y Ordenación del Juego,1522890.0,1600328.91
2020,8/2020,Hacienda y Administraciones Públicas,8110/2020,Dirección General de Administración Digital,3069160.0,2972224.52
2020,8/2020,Hacienda y Administraciones Públicas,8090/2020,Dirección General de Protección Ciudadana,467580.0,567204.35
2020,K/2020,Instituto de Promoción Exterior de Castilla-La Mancha,,,186730.0,168444.98
2020,K/2020,Instituto de Promoción Exterior de Castilla-La Mancha,K010/2020,Instituto de Promoción Exterior de Castilla-La Mancha,186730.0,168444.98
2020,9/2020,Fomento,,,8433720.0,10851056.08
2020,9/2020,Fomento,9070/2020,Dirección General Planificación Territorial y Urbanismo,569070.0,549936.51
2020,9/2020,Fomento,9060/2020,Dirección General de Vivienda,600950.0,708701.93
2020,9/2020,Fomento,9040/2020,Dirección General de Transportes y Movilidad,592120.0,636741.65
2020,9/2020,Fomento,9030/2020,Dirección General de Carreteras,4873530.0,6400594.53
2020,9/2020,Fomento,9020/2020,Secretaría General,1798050.0,2555081.46
2020,D/2020,"Agricultura, Agua y Desarrollo Rural",,,19435790.0,14894740.64
2020,D/2020,"Agricultura, Agua y Desarrollo Rural",D020/2020,Secretaría General,14671810.0,9574650.08
2020,D/2020,"Agricultura, Agua y Desarrollo Rural",D030/2020,Dirección General de Desarrollo Rural,494250.0,520852.57
2020,D/2020,"Agricultura, Agua y Desarrollo Rural",D060/2020,Dirección General de Políticas Agroambientales,,124139.28
2020,D/2020,"Agricultura, Agua y Desarrollo Rural",D040/2020,Dirección General de Agricultura y Ganadería,3642450.0,4052068.58
2020,D/2020,"Agricultura, Agua y Desarrollo Rural",D050/2020,Dirección General de Alimentación,627280.0,623030.13
2020,O/2020,Instituto de la Mujer de Castilla-La Mancha,,,528700.0,546817.73
2020,O/2020,Instituto de la Mujer de Castilla-La Mancha,O010/2020,Instituto de la Mujer de Castilla-La Mancha,528700.0,546817.73
2020,P/2020,Entidad Pública Infraestructuras del Agua de Castilla-La Mancha,,,299520.0,312242.58
2020,P/2020,Entidad Pública Infraestructuras del Agua de Castilla-La Mancha,P010/2020,Entidad Pública de Infraestructuras del Agua de Castilla-La Mancha,299520.0,312242.58
2020,3/2020,Consejo Consultivo,,,242130.0,265752.94
2020,3/2020,Consejo Consultivo,3010/2020,Consejo Consultivo,242130.0,265752.94
2020,G/2020,Sanidad,,,9877190.0,13259921.93
2020,G/2020,Sanidad,G090/2020,"Dirección General de Planificación, Ordenación e Inspección Sanitaria",1862280.0,2607124.11
2020,G/2020,Sanidad,G100/2020,Dirección General de Calidad y Humanización de la Asistencia Sanitaria,162780.0,247866.04
2020,G/2020,Sanidad,G020/2020,Secretaría General,1405250.0,1827668.11
2020,G/2020,Sanidad,G060/2020,Dirección General de Salud Pública,6446880.0,8577263.67
2021,N/2021,Servicio de Salud de Castilla-La Mancha,,,375016360.0,358480404.84
2021,N/2021,Servicio de Salud de Castilla-La Mancha,N030/2021,Dirección General de Asistencia Sanitaria,373205770.0,356736621.63
2021,N/2021,Servicio de Salud de Castilla-La Mancha,N020/2021,Secretaría General,1068050.0,911750.63
2021,N/2021,Servicio de Salud de Castilla-La Mancha,N040/2021,Dirección General de Recursos Humanos,742540.0,832032.58
2021,L/2021,Agencia del Agua de Castilla-La Mancha,,,372080.0,524626.57
2021,L/2021,Agencia del Agua de Castilla-La Mancha,L010/2021,Agencia del Agua de Castilla-La Mancha,372080.0,524626.57
2021,J/2021,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,837640.0,878070.73
2021,J/2021,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2021,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,837640.0,878070.73
2021,Q/2021,Ente público de Radiotelevisión de Castilla-La Mancha,,,1327620.0,1318401.69
2021,Q/2021,Ente público de Radiotelevisión de Castilla-La Mancha,Q010/2021,Ente Público de Radiotelevisión de Castilla-La Mancha,1327620.0,1318401.69
2021,F/2021,Desarrollo Sostenible,,,10460660.0,12927710.46
2021,F/2021,Desarrollo Sostenible,F020/2021,Secretaría General,1494150.0,1641556.62
2021,F/2021,Desarrollo Sostenible,F060/2021,Dirección General de Transición Energética,1125840.0,1410597.68
2021,F/2021,Desarrollo Sostenible,F050/2021,Dirección General de Economía Circular,330960.0,626798.61
2021,F/2021,Desarrollo Sostenible,F040/2021,Dirección General de Medio Natural y Biodiversidad,2001830.0,2492347.48
2021,F/2021,Desarrollo Sostenible,F080/2021,Dirección General de Agenda 2030 y Consumo,671370.0,647686.42
2021,F/2021,Desarrollo Sostenible,F030/2021,Viceconsejería de Medio Ambiente,4582190.0,5854795.54
2021,F/2021,Desarrollo Sostenible,F070/2021,Dirección General de Cohesión Territorial,254320.0,253928.11
2021,H/2021,Bienestar Social,,,27405420.0,31837425.38
2021,H/2021,Bienestar Social,H070/2021,Dirección General de Infancia y Familia,2459040.0,2497286.41
2021,H/2021,Bienestar Social,H030/2021,Viceconsejería de Promoción de la Autonomía y Atención a la Dependencia,1451690.0,1612286.8
2021,H/2021,Bienestar Social,H020/2021,Secretaría General,3063540.0,3416427.6
2021,H/2021,Bienestar Social,H050/2021,Dirección General de Acción Social,1945690.0,2317762.48
2021,H/2021,Bienestar Social,H120/2021,Viceconsejería de Servicios y Prestaciones Sociales,645370.0,611599.76
2021,H/2021,Bienestar Social,H080/2021,Dirección General de Discapacidad,5875810.0,7154928.25
2021,H/2021,Bienestar Social,H040/2021,Dirección General de Mayores,11964280.0,14227134.08
2021,A/2021,"Educación, Cultura y Deportes",,,187092250.0,180576918.14
2021,A/2021,"Educación, Cultura y Deportes",A040/2021,Dirección General Recursos Humanos y Planificación Educativa,178054400.0,170556938.73
2021,A/2021,"Educación, Cultura y Deportes",A020/2021,Secretaría General,4854960.0,5256750.32
2021,A/2021,"Educación, Cultura y Deportes",A030/2021,Viceconsejería de Educación,191340.0,111244.25
2021,A/2021,"Educación, Cultura y Deportes",A080/2021,Viceconsejería de Cultura y Deportes,3991550.0,4651984.84
2021,B/2021,"Economía, Empresas y Empleo",,,9759070.0,9323898.42
2021,B/2021,"Economía, Empresas y Empleo",B110/2021,Dirección General de Empresas,884880.0,529046.87
2021,B/2021,"Economía, Empresas y Empleo",B020/2021,Secretaría General,1596780.0,1795255.52
2021,B/2021,"Economía, Empresas y Empleo",B120/2021,"Dirección General de Turismo, Comercio y Artesanía",451440.0,500985.1
2021,B/2021,"Economía, Empresas y Empleo",B040/2021,"Dirección General de Autónomos, Trabajo y Economía Social",640060.0,685450.27
2021,B/2021,"Economía, Empresas y Empleo",B090/2021,Dirección General de Formación Profesional para el Empleo,932960.0,940237.0
2021,B/2021,"Economía, Empresas y Empleo",B080/2021,Dirección General de Programas de Empleo,801530.0,847528.93
2021,B/2021,"Economía, Empresas y Empleo",B030/2021,"Viceconsejería de Empleo, Diálogo Social y Bienestar Laboral",4451420.0,4025394.73
2021,D/2021,"Agricultura, Agua y Desarrollo Rural",,,13540850.0,13690957.76
2021,D/2021,"Agricultura, Agua y Desarrollo Rural",D030/2021,Dirección General de Desarrollo Rural,423260.0,548049.63
2021,D/2021,"Agricultura, Agua y Desarrollo Rural",D020/2021,Secretaría General,8612990.0,8345287.14
2021,D/2021,"Agricultura, Agua y Desarrollo Rural",D060/2021,Dirección General de Políticas Agroambientales,132930.0,197128.57
2021,D/2021,"Agricultura, Agua y Desarrollo Rural",D050/2021,Dirección General de Alimentación,727510.0,676110.82
2021,D/2021,"Agricultura, Agua y Desarrollo Rural",D040/2021,Dirección General de Agricultura y Ganadería,3644160.0,3924381.6
2021,8/2021,Hacienda y Administraciones Públicas,,,15004710.0,14471998.81
2021,8/2021,Hacienda y Administraciones Públicas,8050/2021,Intervención General,1643590.0,1538921.51
2021,8/2021,Hacienda y Administraciones Públicas,8080/2021,Dirección General de la Función Pública,2769320.0,1679693.0
2021,8/2021,Hacienda y Administraciones Públicas,8040/2021,Dirección General de Presupuestos,228790.0,235989.48
2021,8/2021,Hacienda y Administraciones Públicas,8020/2021,Secretaría General,3544210.0,3988362.07
2021,8/2021,Hacienda y Administraciones Públicas,8070/2021,"Dirección General de Política Financiera, Tesorería y Fondos Comunitarios",374580.0,376279.98
2021,8/2021,Hacienda y Administraciones Públicas,8030/2021,Viceconsejería de Administración Local y Coordinación Administrativa,1039410.0,1105153.37
2021,8/2021,Hacienda y Administraciones Públicas,8060/2021,Dirección General de Tributos y Ordenación del Juego,1544710.0,1556962.89
2021,8/2021,Hacienda y Administraciones Públicas,8110/2021,Dirección General de Administración Digital,3295780.0,3444224.36
2021,8/2021,Hacienda y Administraciones Públicas,8090/2021,Dirección General de Protección Ciudadana,564320.0,546412.15
2021,K/2021,Instituto de Promoción Exterior de Castilla-La Mancha,,,194900.0,207818.96
2021,K/2021,Instituto de Promoción Exterior de Castilla-La Mancha,K010/2021,Instituto de Promoción Exterior de Castilla-La Mancha,194900.0,207818.96
2021,9/2021,Fomento,,,9554940.0,10397383.57
2021,9/2021,Fomento,9060/2021,Dirección General de Vivienda,744660.0,728983.52
2021,9/2021,Fomento,9070/2021,Dirección General Planificación Territorial y Urbanismo,686220.0,554466.18
2021,9/2021,Fomento,9040/2021,Dirección General de Transportes y Movilidad,701150.0,619369.36
2021,9/2021,Fomento,9020/2021,Secretaría General,2162860.0,2028555.71
2021,9/2021,Fomento,9030/2021,Dirección General de Carreteras,5260050.0,6466008.8
2021,7/2021,Presidencia de la Junta,,,3067070.0,3282724.23
2021,7/2021,Presidencia de la Junta,7040/2021,Secretaría General de Presidencia,740390.0,856792.62
2021,7/2021,Presidencia de la Junta,7010/2021,Presidencia de la Junta,96590.0,100725.59
2021,7/2021,Presidencia de la Junta,7050/2021,Viceconsejería de Relaciones Institucionales,209240.0,142088.28
2021,7/2021,Presidencia de la Junta,7020/2021,Vicepresidencia de la Junta,1417690.0,1615362.94
2021,7/2021,Presidencia de la Junta,7060/2021,Consejería de Igualdad y Portavoz,422150.0,424898.03
2021,7/2021,Presidencia de la Junta,7080/2021,Dirección General de Coordinación y Planificación,102130.0,88888.65
2021,7/2021,Presidencia de la Junta,7070/2021,Dirección General de Promoción Institucional,78880.0,53968.12
2021,O/2021,Instituto de la Mujer de Castilla-La Mancha,,,597680.0,615022.07
2021,O/2021,Instituto de la Mujer de Castilla-La Mancha,O010/2021,Instituto de la Mujer de Castilla-La Mancha,597680.0,615022.07
2021,P/2021,Entidad Pública Infraestructuras del Agua de Castilla-La Mancha,,,352680.0,314352.45
2021,P/2021,Entidad Pública Infraestructuras del Agua de Castilla-La Mancha,P010/2021,Entidad Pública de Infraestructuras del Agua de Castilla-La Mancha,352680.0,314352.45
2021,3/2021,Consejo Consultivo,,,262640.0,260070.68
2021,3/2021,Consejo Consultivo,3010/2021,Consejo Consultivo,262640.0,260070.68
2021,G/2021,Sanidad,,,11544990.0,13568930.06
2021,G/2021,Sanidad,G090/2021,"Dirección General de Planificación, Ordenación e Inspección Sanitaria",1032130.0,1760213.47
2021,G/2021,Sanidad,G020/2021,Secretaría General,1725700.0,1926033.32
2021,G/2021,Sanidad,G100/2021,Dirección General de Calidad y Humanización de la Asistencia Sanitaria,1095700.0,772777.45
2021,G/2021,Sanidad,G060/2021,Dirección General de Salud Pública,7691460.0,9109905.82
2022,N/2022,Servicio de Salud de Castilla-La Mancha,,,377861730.0,369172154.87
2022,N/2022,Servicio de Salud de Castilla-La Mancha,N020/2022,Secretaría General,990170.0,1060999.32
