Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,B080/2016/230/10,A personal funcionario y no laboral con,,90.7
2016,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,L010/2016/230/00,A personal funcionario y no laboral,10500.0,2198.43
2016,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,L010/2016/230/01,A personal laboral,27000.0,15338.11
2016,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,K010/2016/230/01,A personal laboral,25000.0,21160.95
2016,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,N030/2016/230/10,A personal funcionario y no laboral con,,332.7
2016,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,B020/2016/230/01,A personal laboral,4500.0,5199.2
2016,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,B020/2016/230/00,A personal funcionario y no laboral,36000.0,35607.93
2016,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,H050/2016/230/00,A personal funcionario y no laboral,13740.0,6200.14
2016,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,D020/2016/230/01,A personal laboral,18000.0,11205.65
2016,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,D020/2016/230/00,A personal funcionario y no laboral,60000.0,64196.48
2016,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,N040/2016/230/00,A personal funcionario,,1012.8
2016,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,H030/2016/230/00,A personal funcionario y no laboral,90000.0,63661.97
2016,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,G060/2016/230/00,A personal funcionario y no laboral,24000.0,18305.95
2016,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,B090/2016/230/10,A personal funcionario y no laboral con,,210.4
2016,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,A020/2016/230/10,A personal funcionario y no laboral con facturació,10790.0,3045.1
2016,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,B080/2016/230/01,A personal laboral,500.0,51.54
2016,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,B080/2016/230/00,A personal funcionario y no laboral,10000.0,9383.5
2016,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,8090/2016/230/00,A personal funcionario y no laboral,5000.0,434.31
2016,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,8090/2016/230/01,A personal laboral,300.0,259.13
2016,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,9030/2016/230/01,A personal laboral,367000.0,309361.19
2016,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,9030/2016/230/00,A personal funcionario y no laboral,63000.0,58022.98
2016,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,O010/2016/230/10,A personal funcionario y no laboral con,,462.6
2016,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,H070/2016/230/00,A personal funcionario y no laboral,6000.0,3743.49
2016,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,G020/2016/230/00,A personal funcionario y no laboral,7920.0,3282.2
2016,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,G020/2016/230/01,A personal laboral,800.0,2729.66
2016,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,,,405000.0,323653.94
2016,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,A020/2016/233/01,A personal laboral,,55729.34
2016,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,N020/2016/233/00,A personal funcionario,,611.66
2016,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,A020/2016/233/00,A personal funcionario y no laboral,355000.0,254438.41
2016,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,A040/2016/233/00,A personal funcionario y no laboral,20000.0,1002.76
2016,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,8080/2016/233/00,A personal funcionario y no laboral,30000.0,11324.67
2016,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,8080/2016/233/01,A personal laboral,,547.1
2017,23,Indemnizaciones por razón del servicio,,,,,6331460.0,4814122.0
2017,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,,,5278950.0,4306347.68
2017,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,B070/2017/230/01,A personal laboral,,27.75
2017,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,A040/2017/230/00,A personal funcionario y no laboral,15000.0,31133.0
2017,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,B070/2017/230/10,A personal funcionario y no laboral con,,375.0
2017,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,B030/2017/230/00,A personal funcionario y no laboral,10000.0,6147.57
2017,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,B020/2017/230/01,A personal laboral,4500.0,6574.89
2017,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,O010/2017/230/10,A personal funcionario y no laboral con,,178.0
2017,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,7050/2017/230/00,A personal funcionario y no laboral,1500.0,582.63
2017,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,7040/2017/230/11,A personal laboral con facturación,,577.49
2017,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,8080/2017/230/00,A personal funcionario y no laboral,30000.0,1599.77
2017,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,8090/2017/230/10,A personal funcionario y no laboral con,,102.85
2017,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,8090/2017/230/11,A personal laboral con facturación,,122.33
2017,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,N040/2017/230/00,A personal funcionario y no laboral,489500.0,1930.45
2017,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,3010/2017/230/00,A personal funcionario y no laboral,3000.0,933.56
2017,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,3010/2017/230/01,A personal laboral,400.0,
2017,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,G020/2017/230/01,A personal laboral,2800.0,3289.27
2017,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,G020/2017/230/00,A personal funcionario y no laboral,5920.0,3053.71
2017,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,G090/2017/230/00,A personal funcionario y no laboral,8000.0,2690.63
2017,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,G090/2017/230/01,A personal laboral,,3.75
2017,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,N020/2017/230/00,A personal funcionario y no laboral,58600.0,3612.88
2017,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,N020/2017/230/01,A personal laboral,800.0,2190.38
2017,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,A020/2017/230/10,A personal funcionario y no laboral con facturació,11000.0,2007.43
2017,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,H070/2017/230/01,A personal laboral,200.0,
2017,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,9020/2017/230/01,A personal laboral,9350.0,5956.43
2017,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,9020/2017/230/00,A personal funcionario y no laboral,30000.0,16547.43
2017,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,L010/2017/230/01,A personal laboral,20000.0,18175.41
2017,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,L010/2017/230/00,A personal funcionario y no laboral,3000.0,1966.24
2017,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,D020/2017/230/00,A personal funcionario y no laboral,60000.0,123158.93
2017,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,D020/2017/230/01,A personal laboral,18000.0,11527.6
2017,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,A020/2017/230/01,A personal laboral,30000.0,40664.66
2017,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,A020/2017/230/00,A personal funcionario y no laboral,846430.0,561659.78
2017,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,K010/2017/230/01,A personal laboral,25000.0,19702.63
2017,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,D100/2017/230/00,A personal funcionario,,185.78
2017,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,H050/2017/230/00,A personal funcionario y no laboral,12590.0,6881.05
2017,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,7040/2017/230/01,A personal laboral,5000.0,13477.09
2017,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,7050/2017/230/10,A personal funcionario y no laboral con,,713.39
2017,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,D100/2017/230/10,A personal funcionario y no laboral con,,153.4
2017,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,8090/2017/230/01,A personal laboral,300.0,347.36
2017,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,8090/2017/230/00,A personal funcionario y no laboral,5000.0,1859.54
2017,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,N020/2017/230/11,A personal laboral con facturación,,32.0
2017,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,B020/2017/230/00,A personal funcionario y no laboral,36000.0,77013.29
2017,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,D020/2017/230/11,A personal laboral con facturación,,240.62
2017,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,D020/2017/230/10,A personal funcionario y no laboral con facturació,5000.0,11076.09
2017,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,G060/2017/230/00,A personal funcionario y no laboral,72000.0,15272.69
2017,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,B090/2017/230/01,A personal laboral,,41.9
2017,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,B090/2017/230/00,A personal funcionario y no laboral,31000.0,11196.02
2017,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,H020/2017/230/00,A personal funcionario y no laboral,28070.0,30405.6
2017,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,H020/2017/230/01,A personal laboral,970.0,711.89
2017,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,7040/2017/230/00,A personal funcionario y no laboral,22150.0,15289.44
2017,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,B120/2017/230/10,A personal funcionario y no laboral con,,128.0
2017,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,K010/2017/230/11,A personal laboral con facturación,95450.0,61481.71
2017,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,8020/2017/230/00,A personal funcionario y no laboral,21000.0,32788.39
2017,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,8020/2017/230/01,A personal laboral,63200.0,79177.43
2017,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,9030/2017/230/01,A personal laboral,367000.0,373929.52
2017,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,N030/2017/230/01,A personal laboral,,968.0
2017,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,N030/2017/230/00,A personal funcionario y no laboral,2511010.0,2492138.98
2017,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,J010/2017/230/01,A personal laboral,19350.0,2012.66
2017,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,J010/2017/230/00,A personal funcionario y no laboral,65130.0,8890.05
2017,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,8070/2017/230/00,A personal funcionario y no laboral,3000.0,957.33
2017,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,B120/2017/230/00,A personal funcionario y no laboral,3000.0,530.22
2017,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,9030/2017/230/00,A personal funcionario y no laboral,63000.0,53613.05
2017,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,G100/2017/230/00,A personal funcionario y no laboral,10000.0,6800.94
2017,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,G100/2017/230/01,A personal laboral,,155.3
2017,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,B070/2017/230/00,A personal funcionario y no laboral,5000.0,3351.87
2017,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,B030/2017/230/10,A personal funcionario y no laboral con,,1422.82
2017,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,O010/2017/230/00,A personal funcionario y no laboral,6720.0,3872.09
2017,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,O010/2017/230/01,A personal laboral,1000.0,2016.31
2017,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,H070/2017/230/00,A personal funcionario y no laboral,6440.0,4489.27
2017,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,B110/2017/230/00,A personal funcionario y no laboral,1800.0,618.08
2017,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,B110/2017/230/01,A personal laboral,,6.1
2017,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,7020/2017/230/00,A personal funcionario y no laboral,1000.0,327.7
2017,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,B110/2017/230/10,A personal funcionario y no laboral con,,15.9
2017,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,H030/2017/230/00,A personal funcionario y no laboral,80000.0,78700.37
2017,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,H040/2017/230/00,A personal funcionario y no laboral,40530.0,18461.68
2017,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,H040/2017/230/01,A personal laboral,3630.0,1906.84
2017,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,8020/2017/230/10,A personal funcionario y no laboral con,,557.01
2017,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,7040/2017/230/10,A personal funcionario y no laboral con,,15252.88
2017,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,G020/2017/230/10,A personal funcionario y no laboral con facturació,110.0,
2017,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,B080/2017/230/00,A personal funcionario y no laboral,10000.0,9659.42
2017,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,B080/2017/230/01,A personal laboral,500.0,728.16
2017,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,,,1052510.0,507774.32
2017,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,A040/2017/233/00,A personal funcionario y no laboral,10000.0,
2017,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,A020/2017/233/00,A personal funcionario y no laboral,352000.0,461610.95
2017,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,A020/2017/233/01,A personal laboral,,12975.88
2017,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,G060/2017/233/00,A personal funcionario,,1887.71
2017,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,8080/2017/233/00,A personal funcionario y no laboral,690310.0,31299.78
2017,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,H020/2017/233/00,A personal funcionario y no laboral,200.0,
2018,23,Indemnizaciones por razón del servicio,,,,,6194620.0,5331100.33
2018,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,,,5360410.0,4960668.47
2018,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,8020/2018/230/00,A personal funcionario y no laboral,21500.0,30684.95
2018,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,8090/2018/230/00,A personal funcionario y no laboral,5000.0,1011.88
2018,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,8090/2018/230/01,A personal laboral,300.0,242.04
2018,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,D020/2018/230/10,A personal funcionario y no laboral con facturació,5000.0,23228.01
2018,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,D020/2018/230/11,A personal laboral con facturación,,80.0
2018,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,H030/2018/230/00,A personal funcionario y no laboral,85500.0,97688.08
2018,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,7020/2018/230/10,A personal funcionario y no laboral con,,2054.16
2018,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,H020/2018/230/01,A personal laboral,970.0,766.04
2018,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,H020/2018/230/00,A personal funcionario y no laboral,38000.0,34181.41
2018,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,K010/2018/230/11,A personal laboral con facturación,76920.0,73275.8
2018,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,N020/2018/230/01,A personal laboral,800.0,2179.83
2018,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,N020/2018/230/00,A personal funcionario y no laboral,40000.0,3711.51
2018,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,N030/2018/230/00,A personal funcionario y no laboral,2511010.0,2478576.72
2018,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,N030/2018/230/01,A personal laboral,970.0,969.84
2018,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,B090/2018/230/00,A personal funcionario y no laboral,25000.0,4803.05
2018,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,A020/2018/230/00,A personal funcionario y no laboral,696430.0,785682.54
2018,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,A020/2018/230/01,A personal laboral,30000.0,30037.65
2018,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,L010/2018/230/00,A personal funcionario y no laboral,5500.0,3581.79
2018,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,L010/2018/230/01,A personal laboral,20000.0,18325.62
2018,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,3010/2018/230/00,A personal funcionario y no laboral,3000.0,832.71
2018,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,J010/2018/230/00,A personal funcionario y no laboral,65130.0,10571.81
2018,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,J010/2018/230/01,A personal laboral,4350.0,4296.88
2018,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,H040/2018/230/01,A personal laboral,2680.0,3723.28
2018,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,H040/2018/230/00,A personal funcionario y no laboral,22000.0,18882.9
2018,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,O010/2018/230/01,A personal laboral,1000.0,2061.89
2018,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,O010/2018/230/00,A personal funcionario y no laboral,6720.0,4272.89
2018,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,G100/2018/230/00,A personal funcionario y no laboral,23000.0,10156.63
2018,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,H050/2018/230/00,A personal funcionario y no laboral,9000.0,6863.99
2018,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,N040/2018/230/10,A personal funcionario y no laboral con,,1681.54
2018,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,8070/2018/230/10,A personal funcionario y no laboral con,,809.2
2018,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,8090/2018/230/11,A personal laboral con facturación,,289.77
2018,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,8090/2018/230/10,A personal funcionario y no laboral con,,316.1
2018,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,7040/2018/230/00,A personal funcionario y no laboral,22150.0,21789.02
2018,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,7040/2018/230/01,A personal laboral,5000.0,15787.55
2018,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,K010/2018/230/01,A personal laboral,26900.0,25204.78
2018,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,N030/2018/230/10,A personal funcionario y no laboral con,,2038.63
2018,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,D100/2018/230/00,A personal funcionario,,166.18
2018,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,G090/2018/230/01,A personal laboral,,166.4
2018,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,G090/2018/230/00,A personal funcionario y no laboral,8000.0,2495.12
2018,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,G020/2018/230/00,A personal funcionario y no laboral,5920.0,5066.66
2018,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,G020/2018/230/01,A personal laboral,2800.0,3756.32
2018,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,N040/2018/230/00,A personal funcionario y no laboral,702500.0,307348.35
2018,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,A020/2018/230/10,A personal funcionario y no laboral con facturació,11000.0,4349.25
2018,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,7050/2018/230/00,A personal funcionario y no laboral,1500.0,833.72
2018,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,G060/2018/230/00,A personal funcionario y no laboral,55000.0,23687.43
2018,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,7020/2018/230/00,A personal funcionario y no laboral,1000.0,1503.96
2018,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,B020/2018/230/01,A personal laboral,5000.0,6693.83
2018,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,9030/2018/230/01,A personal laboral,370000.0,363496.99
2018,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,B020/2018/230/00,A personal funcionario y no laboral,120000.0,130013.8
2018,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,8020/2018/230/01,A personal laboral,62700.0,74041.55
2018,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,G100/2018/230/01,A personal laboral,,113.1
2018,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,D100/2018/230/10,A personal funcionario y no laboral con,,154.7
2018,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,8020/2018/230/10,A personal funcionario y no laboral con,,2224.84
2018,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,8080/2018/230/00,A personal funcionario y no laboral,30300.0,14196.95
2018,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,9030/2018/230/00,A personal funcionario y no laboral,63000.0,62838.92
2018,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,G020/2018/230/10,A personal funcionario y no laboral con facturació,110.0,
2018,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,H070/2018/230/00,A personal funcionario y no laboral,5000.0,7052.76
2018,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,9020/2018/230/00,A personal funcionario y no laboral,30000.0,33579.01
2018,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,9020/2018/230/01,A personal laboral,9350.0,9004.61
2018,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,B020/2018/230/10,A personal funcionario y no laboral con,,16510.06
2018,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,7040/2018/230/11,A personal laboral con facturación,,516.5
2018,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,7040/2018/230/10,A personal funcionario y no laboral con,,24076.22
2018,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,N020/2018/230/11,A personal laboral con facturación,,25.6
2018,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,D020/2018/230/01,A personal laboral,15000.0,11698.44
2018,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,D020/2018/230/00,A personal funcionario y no laboral,90000.0,98883.71
2018,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,7050/2018/230/10,A personal funcionario y no laboral con,,777.3
2018,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,H020/2018/230/11,A personal laboral con facturación,,129.72
2018,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,3010/2018/230/01,A personal laboral,400.0,
2018,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,A040/2018/230/00,A personal funcionario y no laboral,15000.0,32445.14
2018,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,O010/2018/230/10,A personal funcionario y no laboral con,,377.7
2018,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,8070/2018/230/00,A personal funcionario y no laboral,3000.0,1693.14
2018,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,B020/2018/230/11,A personal laboral con facturación,,90.0
2018,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,,,834210.0,370431.86
2018,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,8090/2018/233/00,A personal funcionario,,1697.3
2018,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,8080/2018/233/00,A personal funcionario y no laboral,697210.0,330144.07
2018,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,A040/2018/233/00,A personal funcionario y no laboral,10000.0,17244.25
2018,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,G060/2018/233/00,A personal funcionario y no laboral,25000.0,11293.54
2018,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,A020/2018/233/00,A personal funcionario y no laboral,102000.0,10052.7
2019,23,Indemnizaciones por razón del servicio,,,,,6194620.0,5556202.5
2019,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,,,5360410.0,4925613.16
2019,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,7050/2019/230/00,A personal funcionario y no laboral,1500.0,549.83
2019,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,H020/2019/230/00,A personal funcionario y no laboral,38000.0,35277.76
2019,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,H020/2019/230/01,A personal laboral,970.0,1327.16
2019,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,G060/2019/230/01,A personal laboral,,355.44
2019,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,8030/2019/230/00,A personal funcionario,,138.0
2019,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,D020/2019/230/00,A personal funcionario y no laboral,95000.0,90801.6
2019,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,D020/2019/230/01,A personal laboral,15000.0,14320.08
2019,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,G060/2019/230/00,A personal funcionario y no laboral,55000.0,17316.27
2019,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,O010/2019/230/00,A personal funcionario y no laboral,6720.0,1772.34
2019,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,N040/2019/230/00,A personal funcionario y no laboral,702500.0,166347.28
2019,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,O010/2019/230/01,A personal laboral,1000.0,1096.95
2019,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,H070/2019/230/00,A personal funcionario y no laboral,5000.0,7159.25
2019,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,7040/2019/230/01,A personal laboral,5000.0,15223.01
2019,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,7040/2019/230/00,A personal funcionario y no laboral,22150.0,18884.92
2019,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,H030/2019/230/00,A personal funcionario y no laboral,85500.0,94599.31
2019,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,J010/2019/230/01,A personal laboral,4350.0,22835.1
2019,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,J010/2019/230/00,A personal funcionario y no laboral,65130.0,9671.26
2019,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,G100/2019/230/01,A personal laboral,,326.15
2019,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,B090/2019/230/00,A personal funcionario y no laboral,25000.0,5521.51
2019,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,B020/2019/230/01,A personal laboral,5000.0,6861.49
2019,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,N030/2019/230/01,A personal laboral,970.0,
2019,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,3010/2019/230/01,A personal laboral,400.0,189.63
