Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2022,12,Administración general,126F,Transparencia,1000.0,593.74
2022,12,Administración general,121D,Selección y formación del personal de la admón.,730300.0,1067301.14
2022,22,Protección civil y seguridad ciudadana,,,5300.0,130.8
2022,22,Protección civil y seguridad ciudadana,221A,Protección ciudadana,5300.0,130.8
2022,54,"Investigación científica, técnica y aplicada",,,73300.0,39066.42
2022,54,"Investigación científica, técnica y aplicada",541E,Investigación sanitaria,12000.0,10671.87
2022,54,"Investigación científica, técnica y aplicada",541H,Investigación agroalimentaria y forestal,61300.0,28394.55
2022,44,Medio ambiente y bienestar comunitario,,,143500.0,97071.8
2022,44,Medio ambiente y bienestar comunitario,443B,"Protección,formación y defensa de los consumidores",1500.0,1318.28
2022,44,Medio ambiente y bienestar comunitario,442A,Dirección y servicios generales de desarrollo sostenible,125000.0,95017.48
2022,44,Medio ambiente y bienestar comunitario,442D,Calidad ambiental,17000.0,736.04
2022,42,Educación,,,528200.0,1669329.26
2022,42,Educación,422D,Atención a la diversidad,93770.0,113288.39
2022,42,Educación,422F,Educación permanente de adultos,15000.0,13058.88
2022,42,Educación,422A,Educación infantil y primaria,120000.0,1220036.45
2022,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",120000.0,65059.92
2022,42,Educación,421A,"Dirección y S.G. de educación, cultura y deportes",177930.0,236110.67
2022,42,Educación,421B,Formación P. profesorado e innovación educativa,1500.0,21774.95
2022,51,Infraestructuras básicas y transportes,,,525620.0,407402.81
2022,51,Infraestructuras básicas y transportes,511A,Dirección y servicios generales de fomento,34350.0,13355.69
2022,51,Infraestructuras básicas y transportes,513C,Ordenación e inspección del transporte,60000.0,87335.1
2022,51,Infraestructuras básicas y transportes,512A,Creación de infraestructuras hidráulicas,28270.0,30836.51
2022,51,Infraestructuras básicas y transportes,513B,Conservación y explotación de carreteras,403000.0,275875.51
2022,41,Sanidad,,,4020910.0,2701994.67
2022,41,Sanidad,411B,Gestión y administración sanitaria,5790.0,3612.1
2022,41,Sanidad,411A,Direccion y servicios generales de sanidad,8830.0,11395.24
2022,41,Sanidad,413A,Epidemiología y promoción de la salud,9000.0,626.88
2022,41,Sanidad,412C,Selección y formación del personal sanitario,1270500.0,346250.39
2022,41,Sanidad,413C,Inspección sanitaria,35000.0,856.39
2022,41,Sanidad,413D,Calidad y humanización de la asistencia sanitaria,13690.0,1438.45
2022,41,Sanidad,413B,Sanidad ambiental e higiene de los alimentos,38000.0,5021.28
2022,41,Sanidad,412E,"Planificación, atención a la salud e I. sanitarias",1500.0,
2022,41,Sanidad,412D,Atención integrada de la salud,2638600.0,2332793.94
2022,61,Regulación económica,,,111300.0,94186.95
2022,61,Regulación económica,612E,Economía y gestión de fondos europeos,2000.0,547.95
2022,61,Regulación económica,612D,Administración del patrimonio,86000.0,72439.36
2022,61,Regulación económica,611A,Dirección y S.G. de hacienda y administraciones públicas,23300.0,21199.64
2022,75,Turismo y comercio,,,30000.0,21598.39
2022,75,Turismo y comercio,751B,Promoción exterior,30000.0,21598.39
2022,72,Industria y energía,,,14000.0,13961.06
2022,72,Industria y energía,722A,Política industrial y energética,14000.0,13961.06
2022,71,"Agricultura, ganadería y pesca",,,90000.0,45186.52
2022,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",90000.0,45186.52
2022,32,Promoción social,,,217740.0,98682.66
2022,32,Promoción social,323B,Promoción de la mujer,70500.0,1981.05
2022,32,Promoción social,321A,"Dirección y S.G. de economía, empresas y empleo",115000.0,86968.55
2022,32,Promoción social,324A,Formación profesional para el empleo,30000.0,6447.59
2022,32,Promoción social,322C,Orientación e intermediación en mercado de trabajo,2240.0,3285.47
2022,31,Seguridad y protección social,,,155000.0,166371.22
2022,31,Seguridad y protección social,313E,Atención y acompañamiento al menor,7000.0,4688.0
2022,31,Seguridad y protección social,313D,Atención a las personas mayores,22000.0,9888.74
2022,31,Seguridad y protección social,313A,Programas sociales básicos,8500.0,3494.2
2022,31,Seguridad y protección social,313C,Atención a las personas con discapacidad,9300.0,13243.87
2022,31,Seguridad y protección social,313B,Prevención y apoyo a las familias,800.0,565.71
2022,31,Seguridad y protección social,313H,Atención a la dependencia,78500.0,74797.49
2022,31,Seguridad y protección social,312A,Pensiones y prestaciones asistenciales,,11956.4
2022,31,Seguridad y protección social,311A,Dirección y S.G. bienestar social,28900.0,47736.81
2023,11,Alta dirección de la comunidad autónoma,,,68900.0,41595.0
2023,11,Alta dirección de la comunidad autónoma,112A,Dirección y servicios generales de la presidencia,61500.0,37007.41
2023,11,Alta dirección de la comunidad autónoma,112B,Alto asesoramiento de la comunidad autónoma,3400.0,706.6
2023,11,Alta dirección de la comunidad autónoma,111B,Control externo del sector público,4000.0,3880.99
2023,13,Relaciones exteriores,,,2500.0,371.59
2023,13,Relaciones exteriores,131A,Coordinación de asuntos europeos,2500.0,371.59
2023,12,Administración general,,,631300.0,22361.67
2023,12,Administración general,121C,Relación con las corporaciones locales,,18572.16
2023,12,Administración general,126F,Transparencia,1000.0,
2023,12,Administración general,121D,Selección y formación del personal de la admón.,630300.0,3789.51
2023,22,Protección civil y seguridad ciudadana,,,2500.0,891.23
2023,22,Protección civil y seguridad ciudadana,221A,Protección ciudadana,2500.0,891.23
2023,54,"Investigación científica, técnica y aplicada",,,74320.0,15009.23
2023,54,"Investigación científica, técnica y aplicada",541E,Investigación sanitaria,10820.0,5686.52
2023,54,"Investigación científica, técnica y aplicada",541H,Investigación agroalimentaria y forestal,63500.0,9127.71
2023,54,"Investigación científica, técnica y aplicada",541B,"Investigación, innovación y desarrollo tecnológico",,195.0
2023,44,Medio ambiente y bienestar comunitario,,,157540.0,40246.98
2023,44,Medio ambiente y bienestar comunitario,443B,"Protección,formación y defensa de los consumidores",1500.0,1078.75
2023,44,Medio ambiente y bienestar comunitario,442A,Dirección y servicios generales de desarrollo sostenible,136040.0,39115.43
2023,44,Medio ambiente y bienestar comunitario,441B,Coordinación hidrológica,3000.0,
2023,44,Medio ambiente y bienestar comunitario,442D,Calidad ambiental,17000.0,52.8
2023,42,Educación,,,2025270.0,527459.38
2023,42,Educación,422D,Atención a la diversidad,93770.0,77789.05
2023,42,Educación,422F,Educación permanente de adultos,15000.0,6343.25
2023,42,Educación,422A,Educación infantil y primaria,120000.0,311151.4
2023,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",1620000.0,38288.95
2023,42,Educación,421A,"Dirección y S.G. de educación, cultura y deportes",175000.0,84602.88
2023,42,Educación,421B,Formación P. profesorado e innovación educativa,1500.0,9283.85
2023,51,Infraestructuras básicas y transportes,,,634000.0,187234.75
2023,51,Infraestructuras básicas y transportes,511A,Dirección y servicios generales de fomento,26000.0,12061.55
2023,51,Infraestructuras básicas y transportes,513C,Ordenación e inspección del transporte,160000.0,28164.5
2023,51,Infraestructuras básicas y transportes,512A,Creación de infraestructuras hidráulicas,45000.0,13907.86
2023,51,Infraestructuras básicas y transportes,513B,Conservación y explotación de carreteras,403000.0,133100.84
2023,41,Sanidad,,,3835120.0,1405794.93
2023,41,Sanidad,411B,Gestión y administración sanitaria,5920.0,2991.47
2023,41,Sanidad,411A,Direccion y servicios generales de sanidad,8260.0,5026.12
2023,41,Sanidad,413A,Epidemiología y promoción de la salud,9000.0,140.55
2023,41,Sanidad,412C,Selección y formación del personal sanitario,1040000.0,91051.19
2023,41,Sanidad,413C,Inspección sanitaria,31680.0,809.28
2023,41,Sanidad,413D,Calidad y humanización de la asistencia sanitaria,12620.0,634.35
2023,41,Sanidad,413B,Sanidad ambiental e higiene de los alimentos,34760.0,10064.72
2023,41,Sanidad,412E,"Planificación, atención a la salud e I. sanitarias",1500.0,22.2
2023,41,Sanidad,412D,Atención integrada de la salud,2691380.0,1295055.05
2023,61,Regulación económica,,,111300.0,64423.83
2023,61,Regulación económica,612E,Economía y gestión de fondos europeos,2000.0,595.25
2023,61,Regulación económica,612D,Administración del patrimonio,86000.0,35441.43
2023,61,Regulación económica,611A,Dirección y S.G. de hacienda y administraciones públicas,23300.0,28387.15
2023,75,Turismo y comercio,,,30000.0,13619.61
2023,75,Turismo y comercio,751B,Promoción exterior,30000.0,13619.61
2023,72,Industria y energía,,,14000.0,1074.01
2023,72,Industria y energía,722A,Política industrial y energética,14000.0,1074.01
2023,71,"Agricultura, ganadería y pesca",,,90000.0,17694.67
2023,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",90000.0,17694.67
2023,32,Promoción social,,,215500.0,36384.27
2023,32,Promoción social,323B,Promoción de la mujer,70500.0,294.21
2023,32,Promoción social,321A,"Dirección y S.G. de economía, empresas y empleo",115000.0,33755.21
2023,32,Promoción social,324A,Formación profesional para el empleo,30000.0,685.15
2023,32,Promoción social,322C,Orientación e intermediación en mercado de trabajo,,1649.7
2023,31,Seguridad y protección social,,,170300.0,63362.5
2023,31,Seguridad y protección social,313E,Atención y acompañamiento al menor,8000.0,6687.26
2023,31,Seguridad y protección social,313D,Atención a las personas mayores,15000.0,7115.85
2023,31,Seguridad y protección social,313A,Programas sociales básicos,8500.0,4925.99
2023,31,Seguridad y protección social,313C,Atención a las personas con discapacidad,11300.0,1139.77
2023,31,Seguridad y protección social,313B,Prevención y apoyo a las familias,800.0,
2023,31,Seguridad y protección social,313H,Atención a la dependencia,86300.0,8310.89
2023,31,Seguridad y protección social,312A,Pensiones y prestaciones asistenciales,500.0,7750.82
2023,31,Seguridad y protección social,311A,Dirección y S.G. bienestar social,39900.0,27431.92
2024,11,Alta dirección de la comunidad autónoma,,,71400.0,
2024,11,Alta dirección de la comunidad autónoma,112A,Dirección y servicios generales de la presidencia,60000.0,
2024,11,Alta dirección de la comunidad autónoma,112B,Alto asesoramiento de la comunidad autónoma,3400.0,
2024,11,Alta dirección de la comunidad autónoma,111B,Control externo del sector público,8000.0,
2024,13,Relaciones exteriores,,,2500.0,
2024,13,Relaciones exteriores,131A,Coordinación de asuntos europeos,2500.0,
2024,12,Administración general,,,1191050.0,
2024,12,Administración general,126F,Transparencia,1000.0,
2024,12,Administración general,121D,Selección y formación del personal de la admón.,1190050.0,
2024,22,Protección civil y seguridad ciudadana,,,2500.0,
2024,22,Protección civil y seguridad ciudadana,221A,Protección ciudadana,2500.0,
2024,54,"Investigación científica, técnica y aplicada",,,136320.0,
2024,54,"Investigación científica, técnica y aplicada",541E,Investigación sanitaria,10820.0,
2024,54,"Investigación científica, técnica y aplicada",541H,Investigación agroalimentaria y forestal,123000.0,
2024,54,"Investigación científica, técnica y aplicada",541B,"Investigación, innovación y desarrollo tecnológico",2500.0,
2024,44,Medio ambiente y bienestar comunitario,,,161080.0,
2024,44,Medio ambiente y bienestar comunitario,443B,"Protección,formación y defensa de los consumidores",1000.0,
2024,44,Medio ambiente y bienestar comunitario,442B,Ordenación y conservación del medio natural,17000.0,
2024,44,Medio ambiente y bienestar comunitario,442A,Dirección y servicios generales de desarrollo sostenible,139080.0,
2024,44,Medio ambiente y bienestar comunitario,442F,Evaluación ambiental y cambio climático,1000.0,
2024,44,Medio ambiente y bienestar comunitario,441B,Coordinación hidrológica,3000.0,
2024,42,Educación,,,1320270.0,
2024,42,Educación,422D,Atención a la diversidad,93770.0,
2024,42,Educación,422F,Educación permanente de adultos,15000.0,
2024,42,Educación,422A,Educación infantil y primaria,920000.0,
2024,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",120000.0,
2024,42,Educación,421A,"Dirección y S.G. de educación, cultura y deportes",170000.0,
2024,42,Educación,421B,Formación P. profesorado e innovación educativa,1500.0,
2024,51,Infraestructuras básicas y transportes,,,606000.0,
2024,51,Infraestructuras básicas y transportes,511A,Dirección y servicios generales de fomento,34000.0,
2024,51,Infraestructuras básicas y transportes,513C,Ordenación e inspección del transporte,180000.0,
2024,51,Infraestructuras básicas y transportes,512A,Creación de infraestructuras hidráulicas,9000.0,
2024,51,Infraestructuras básicas y transportes,513B,Conservación y explotación de carreteras,383000.0,
2024,41,Sanidad,,,4393790.0,
2024,41,Sanidad,411B,Gestión y administración sanitaria,5920.0,
2024,41,Sanidad,411A,Direccion y servicios generales de sanidad,9030.0,
2024,41,Sanidad,413A,Epidemiología y promoción de la salud,9000.0,
2024,41,Sanidad,412C,Selección y formación del personal sanitario,1545500.0,
2024,41,Sanidad,413C,Inspección sanitaria,34620.0,
2024,41,Sanidad,413D,Calidad y humanización de la asistencia sanitaria,5700.0,
2024,41,Sanidad,413B,Sanidad ambiental e higiene de los alimentos,34760.0,
2024,41,Sanidad,412E,"Planificación, atención a la salud e I. sanitarias",1500.0,
2024,41,Sanidad,412D,Atención integrada de la salud,2747760.0,
2024,61,Regulación económica,,,137300.0,
2024,61,Regulación económica,612E,Economía y gestión de fondos europeos,3000.0,
2024,61,Regulación económica,612D,Administración del patrimonio,86000.0,
2024,61,Regulación económica,611A,Dirección y S.G. de hacienda y administraciones públicas,48300.0,
2024,75,Turismo y comercio,,,30000.0,
2024,75,Turismo y comercio,751B,Promoción exterior,30000.0,
2024,72,Industria y energía,,,14000.0,
2024,72,Industria y energía,722A,Política industrial y energética,14000.0,
2024,71,"Agricultura, ganadería y pesca",,,70000.0,
2024,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",70000.0,
2024,32,Promoción social,,,233500.0,
2024,32,Promoción social,323B,Promoción de la mujer,88500.0,
2024,32,Promoción social,321A,"Dirección y S.G. de economía, empresas y empleo",115000.0,
2024,32,Promoción social,324A,Formación profesional para el empleo,30000.0,
2024,31,Seguridad y protección social,,,176800.0,
2024,31,Seguridad y protección social,313E,Atención y acompañamiento al menor,8000.0,
2024,31,Seguridad y protección social,313D,Atención a las personas mayores,15000.0,
2024,31,Seguridad y protección social,313A,Programas sociales básicos,8500.0,
2024,31,Seguridad y protección social,313C,Atención a las personas con discapacidad,11300.0,
2024,31,Seguridad y protección social,313B,Prevención y apoyo a las familias,800.0,
2024,31,Seguridad y protección social,313H,Atención a la dependencia,86300.0,
2024,31,Seguridad y protección social,312A,Pensiones y prestaciones asistenciales,1000.0,
2024,31,Seguridad y protección social,311A,Dirección y S.G. bienestar social,45900.0,
