Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2021,32,Promoción social,324A,Formación profesional para el empleo,66340.0,66333.54
2021,32,Promoción social,322A,Relaciones laborales,66340.0,66333.54
2021,32,Promoción social,322C,Orientación e intermediación en mercado de trabajo,70760.0,70755.58
2021,32,Promoción social,322B,Fomento y gestión del empleo,66340.0,66333.54
2021,31,Seguridad y protección social,,,835840.0,830613.73
2021,31,Seguridad y protección social,313D,Atención a las personas mayores,66340.0,66333.54
2021,31,Seguridad y protección social,313A,Programas sociales básicos,66340.0,65635.38
2021,31,Seguridad y protección social,313C,Atención a las personas con discapacidad,66340.0,66333.54
2021,31,Seguridad y protección social,313B,Prevención y apoyo a las familias,66340.0,66517.52
2021,31,Seguridad y protección social,313H,Atención a la dependencia,70760.0,70755.58
2021,31,Seguridad y protección social,312A,Pensiones y prestaciones asistenciales,70760.0,70348.47
2021,31,Seguridad y protección social,311A,Dirección y S.G. bienestar social,428960.0,424689.7
2021,51,Infraestructuras básicas y transportes,,,848610.0,832971.89
2021,51,Infraestructuras básicas y transportes,511A,Dirección y servicios generales de fomento,428960.0,423426.65
2021,51,Infraestructuras básicas y transportes,513C,Ordenación e inspección del transporte,66340.0,64807.29
2021,51,Infraestructuras básicas y transportes,512A,Creación de infraestructuras hidráulicas,286970.0,278404.41
2021,51,Infraestructuras básicas y transportes,513A,Creación de infraestructuras de carreteras,66340.0,66333.54
2021,52,Comunicaciones,,,132680.0,132667.08
2021,52,Comunicaciones,521B,Desarrollo de la sociedad de la información,66340.0,66333.54
2021,52,Comunicaciones,521A,Telecomunicaciones,66340.0,66333.54
2021,54,"Investigación científica, técnica y aplicada",,,66340.0,66333.54
2021,54,"Investigación científica, técnica y aplicada",541H,Investigación agroalimentaria y forestal,66340.0,66333.54
2022,61,Regulación económica,,,649570.0,659285.96
2022,61,Regulación económica,612C,Control interno y contabilidad pública,72180.0,73429.36
2022,61,Regulación económica,612B,Programación y control presupuestario,72180.0,73232.04
2022,61,Regulación económica,613A,Gestión tributaria,67670.0,68655.16
2022,61,Regulación económica,611A,Dirección y S.G. de hacienda y administraciones públicas,437540.0,443969.4
2022,63,Regulación financiera,,,72180.0,73232.04
2022,63,Regulación financiera,631A,Gestión financiera,72180.0,73232.04
2022,22,Protección civil y seguridad ciudadana,,,67670.0,68655.16
2022,22,Protección civil y seguridad ciudadana,221A,Protección ciudadana,67670.0,68655.16
2022,44,Medio ambiente y bienestar comunitario,,,780400.0,777577.63
2022,44,Medio ambiente y bienestar comunitario,443B,"Protección,formación y defensa de los consumidores",67670.0,68655.16
2022,44,Medio ambiente y bienestar comunitario,442B,Ordenación y conservación del medio natural,67670.0,68655.16
2022,44,Medio ambiente y bienestar comunitario,442A,Dirección y servicios generales de desarrollo sostenible,437540.0,442965.36
2022,44,Medio ambiente y bienestar comunitario,442F,Evaluación ambiental y cambio climático,67670.0,68470.17
2022,44,Medio ambiente y bienestar comunitario,441B,Coordinación hidrológica,67670.0,63998.16
2022,44,Medio ambiente y bienestar comunitario,442D,Calidad ambiental,72180.0,64833.62
2022,45,Cultura y deportes,,,139850.0,141887.2
2022,45,Cultura y deportes,457A,"Infraestructura, fomento y apoyo al deporte",67670.0,68655.16
2022,45,Cultura y deportes,458A,Patrimonio artístico y museos,72180.0,73232.04
2022,42,Educación,,,780380.0,791822.08
2022,42,Educación,421A,"Dirección y S.G. de educación, cultura y deportes",712710.0,723166.92
2022,42,Educación,422C,Enseñanza universitaria,67670.0,68655.16
2022,43,"Ordenación del territorio, urbanismo y vivienda",,,135340.0,136267.67
2022,43,"Ordenación del territorio, urbanismo y vivienda",432A,Gestión del urbanismo,67670.0,67612.51
2022,43,"Ordenación del territorio, urbanismo y vivienda",431A,Promoción de la vivienda,67670.0,68655.16
2022,41,Sanidad,,,1055580.0,1070267.37
2022,41,Sanidad,411B,Gestión y administración sanitaria,415030.0,427545.65
2022,41,Sanidad,411A,Direccion y servicios generales de sanidad,437540.0,441584.08
2022,41,Sanidad,413A,Epidemiología y promoción de la salud,67670.0,63827.32
2022,41,Sanidad,413D,Calidad y humanización de la asistencia sanitaria,67670.0,68655.16
2022,41,Sanidad,412E,"Planificación, atención a la salud e I. sanitarias",67670.0,68655.16
2022,75,Turismo y comercio,,,135340.0,137309.48
2022,75,Turismo y comercio,751C,Ordenación y promoción del turismo,67670.0,68655.16
2022,75,Turismo y comercio,751B,Promoción exterior,67670.0,68654.32
2022,72,Industria y energía,,,135340.0,137310.32
2022,72,Industria y energía,722A,Política industrial y energética,67670.0,68655.16
2022,72,Industria y energía,724A,Competitividad empresarial,67670.0,68655.16
2022,71,"Agricultura, ganadería y pesca",,,780400.0,791822.08
2022,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",509720.0,517201.44
2022,71,"Agricultura, ganadería y pesca",717A,Promoción y desarrollo rural,67670.0,68655.16
2022,71,"Agricultura, ganadería y pesca",713A,Producción vegetal,67670.0,68655.16
2022,71,"Agricultura, ganadería y pesca",718A,Política agraria comunitaria,67670.0,68655.16
2022,71,"Agricultura, ganadería y pesca",716A,Industrias y calidad agroalimentaria,67670.0,68655.16
2022,11,Alta dirección de la comunidad autónoma,,,1938920.0,1970419.35
2022,11,Alta dirección de la comunidad autónoma,112A,Dirección y servicios generales de la presidencia,1573540.0,1597313.39
2022,11,Alta dirección de la comunidad autónoma,112B,Alto asesoramiento de la comunidad autónoma,365380.0,373105.96
2022,13,Relaciones exteriores,,,67670.0,68655.16
2022,13,Relaciones exteriores,131A,Coordinación de asuntos europeos,67670.0,68655.16
2022,12,Administración general,,,680050.0,677110.07
2022,12,Administración general,121B,Administración de la función pública,72180.0,73232.04
2022,12,Administración general,121C,Relación con las corporaciones locales,72180.0,73232.04
2022,12,Administración general,126C,Medios de comunicación,468020.0,461990.83
2022,12,Administración general,126F,Transparencia,67670.0,68655.16
2022,32,Promoción social,,,784910.0,784750.46
2022,32,Promoción social,323B,Promoción de la mujer,72180.0,68655.16
2022,32,Promoción social,321A,"Dirección y S.G. de economía, empresas y empleo",437540.0,441056.83
2022,32,Promoción social,324A,Formación profesional para el empleo,67670.0,68655.16
2022,32,Promoción social,322A,Relaciones laborales,67670.0,64496.11
2022,32,Promoción social,322C,Orientación e intermediación en mercado de trabajo,72180.0,73232.04
2022,32,Promoción social,322B,Fomento y gestión del empleo,67670.0,68655.16
2022,31,Seguridad y protección social,,,852580.0,865054.12
2022,31,Seguridad y protección social,313D,Atención a las personas mayores,67670.0,68655.16
2022,31,Seguridad y protección social,313A,Programas sociales básicos,67670.0,68655.16
2022,31,Seguridad y protección social,313C,Atención a las personas con discapacidad,67670.0,68655.16
2022,31,Seguridad y protección social,313B,Prevención y apoyo a las familias,67670.0,68655.16
2022,31,Seguridad y protección social,313H,Atención a la dependencia,72180.0,73232.04
2022,31,Seguridad y protección social,312A,Pensiones y prestaciones asistenciales,72180.0,73232.04
2022,31,Seguridad y protección social,311A,Dirección y S.G. bienestar social,437540.0,443969.4
2022,51,Infraestructuras básicas y transportes,,,865590.0,816651.23
2022,51,Infraestructuras básicas y transportes,511A,Dirección y servicios generales de fomento,437540.0,443969.4
2022,51,Infraestructuras básicas y transportes,513C,Ordenación e inspección del transporte,67670.0,62860.0
2022,51,Infraestructuras básicas y transportes,512A,Creación de infraestructuras hidráulicas,292710.0,241117.91
2022,51,Infraestructuras básicas y transportes,513A,Creación de infraestructuras de carreteras,67670.0,68703.92
2022,52,Comunicaciones,,,135340.0,137310.32
2022,52,Comunicaciones,521B,Desarrollo de la sociedad de la información,67670.0,68655.16
2022,52,Comunicaciones,521A,Telecomunicaciones,67670.0,68655.16
2022,54,"Investigación científica, técnica y aplicada",,,135340.0,79062.07
2022,54,"Investigación científica, técnica y aplicada",541H,Investigación agroalimentaria y forestal,67670.0,66045.41
2022,54,"Investigación científica, técnica y aplicada",541B,"Investigación, innovación y desarrollo tecnológico",67670.0,13016.66
2023,61,Regulación económica,,,675530.0,337781.47
2023,61,Regulación económica,612C,Control interno y contabilidad pública,75060.0,37531.41
2023,61,Regulación económica,612B,Programación y control presupuestario,75060.0,37531.41
2023,61,Regulación económica,613A,Gestión tributaria,70370.0,35185.78
2023,61,Regulación económica,611A,Dirección y S.G. de hacienda y administraciones públicas,455040.0,227532.87
2023,63,Regulación financiera,,,75060.0,37531.41
2023,63,Regulación financiera,631A,Gestión financiera,75060.0,37531.41
2023,22,Protección civil y seguridad ciudadana,,,70370.0,35185.78
2023,22,Protección civil y seguridad ciudadana,221A,Protección ciudadana,70370.0,35185.78
2023,44,Medio ambiente y bienestar comunitario,,,811580.0,405808.55
2023,44,Medio ambiente y bienestar comunitario,443B,"Protección,formación y defensa de los consumidores",70370.0,35185.78
2023,44,Medio ambiente y bienestar comunitario,442B,Ordenación y conservación del medio natural,70370.0,35185.78
2023,44,Medio ambiente y bienestar comunitario,442A,Dirección y servicios generales de desarrollo sostenible,455040.0,227534.02
2023,44,Medio ambiente y bienestar comunitario,442F,Evaluación ambiental y cambio climático,70370.0,35185.78
2023,44,Medio ambiente y bienestar comunitario,441B,Coordinación hidrológica,70370.0,35185.78
2023,44,Medio ambiente y bienestar comunitario,442D,Calidad ambiental,75060.0,37531.41
2023,45,Cultura y deportes,,,145430.0,72717.19
2023,45,Cultura y deportes,457A,"Infraestructura, fomento y apoyo al deporte",70370.0,35185.78
2023,45,Cultura y deportes,458A,Patrimonio artístico y museos,75060.0,37531.41
2023,42,Educación,,,811580.0,405808.55
2023,42,Educación,421A,"Dirección y S.G. de educación, cultura y deportes",741210.0,370622.77
2023,42,Educación,422C,Enseñanza universitaria,70370.0,35185.78
2023,43,"Ordenación del territorio, urbanismo y vivienda",,,140740.0,70371.56
2023,43,"Ordenación del territorio, urbanismo y vivienda",432A,Gestión del urbanismo,70370.0,35185.78
2023,43,"Ordenación del territorio, urbanismo y vivienda",431A,Promoción de la vivienda,70370.0,35185.78
2023,41,Sanidad,,,1097740.0,551242.93
2023,41,Sanidad,411B,Gestión y administración sanitaria,431590.0,218151.57
2023,41,Sanidad,411A,Direccion y servicios generales de sanidad,455040.0,227534.02
2023,41,Sanidad,413A,Epidemiología y promoción de la salud,70370.0,35185.78
2023,41,Sanidad,413D,Calidad y humanización de la asistencia sanitaria,70370.0,35185.78
2023,41,Sanidad,412E,"Planificación, atención a la salud e I. sanitarias",70370.0,35185.78
2023,75,Turismo y comercio,,,140740.0,70371.14
2023,75,Turismo y comercio,751C,Ordenación y promoción del turismo,70370.0,35185.78
2023,75,Turismo y comercio,751B,Promoción exterior,70370.0,35185.36
2023,72,Industria y energía,,,140740.0,70371.56
2023,72,Industria y energía,722A,Política industrial y energética,70370.0,35185.78
2023,72,Industria y energía,724A,Competitividad empresarial,70370.0,35185.78
2023,71,"Agricultura, ganadería y pesca",,,811580.0,405808.55
2023,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",530100.0,265065.43
2023,71,"Agricultura, ganadería y pesca",717A,Promoción y desarrollo rural,70370.0,35185.78
2023,71,"Agricultura, ganadería y pesca",713A,Producción vegetal,70370.0,35185.78
2023,71,"Agricultura, ganadería y pesca",718A,Política agraria comunitaria,70370.0,35185.78
2023,71,"Agricultura, ganadería y pesca",716A,Industrias y calidad agroalimentaria,70370.0,35185.78
2023,11,Alta dirección de la comunidad autónoma,,,2475890.0,1170104.74
2023,11,Alta dirección de la comunidad autónoma,112A,Dirección y servicios generales de la presidencia,1636440.0,792460.41
2023,11,Alta dirección de la comunidad autónoma,112B,Alto asesoramiento de la comunidad autónoma,379980.0,190002.75
2023,11,Alta dirección de la comunidad autónoma,111B,Control externo del sector público,459470.0,187641.58
2023,13,Relaciones exteriores,,,70370.0,35185.78
2023,13,Relaciones exteriores,131A,Coordinación de asuntos europeos,70370.0,35185.78
2023,12,Administración general,,,707220.0,335774.66
2023,12,Administración general,121B,Administración de la función pública,75060.0,37531.41
2023,12,Administración general,121C,Relación con las corporaciones locales,75060.0,37531.41
2023,12,Administración general,126C,Medios de comunicación,486730.0,225526.06
2023,12,Administración general,126F,Transparencia,70370.0,35185.78
2023,32,Promoción social,,,816270.0,408821.3
2023,32,Promoción social,323B,Promoción de la mujer,75060.0,39801.09
2023,32,Promoción social,321A,"Dirección y S.G. de economía, empresas y empleo",455040.0,226830.58
2023,32,Promoción social,324A,Formación profesional para el empleo,70370.0,35185.78
2023,32,Promoción social,322A,Relaciones laborales,70370.0,34286.66
2023,32,Promoción social,322C,Orientación e intermediación en mercado de trabajo,75060.0,37531.41
2023,32,Promoción social,322B,Fomento y gestión del empleo,70370.0,35185.78
2023,31,Seguridad y protección social,,,886640.0,443339.96
2023,31,Seguridad y protección social,313D,Atención a las personas mayores,70370.0,35185.78
2023,31,Seguridad y protección social,313A,Programas sociales básicos,70370.0,35185.78
2023,31,Seguridad y protección social,313C,Atención a las personas con discapacidad,70370.0,35185.78
2023,31,Seguridad y protección social,313B,Prevención y apoyo a las familias,70370.0,35185.78
2023,31,Seguridad y protección social,313H,Atención a la dependencia,75060.0,37531.41
2023,31,Seguridad y protección social,312A,Pensiones y prestaciones asistenciales,75060.0,37531.41
2023,31,Seguridad y protección social,311A,Dirección y S.G. bienestar social,455040.0,227534.02
2023,51,Infraestructuras básicas y transportes,,,900200.0,414566.11
2023,51,Infraestructuras básicas y transportes,511A,Dirección y servicios generales de fomento,455040.0,221240.32
2023,51,Infraestructuras básicas y transportes,513C,Ordenación e inspección del transporte,70370.0,35185.78
2023,51,Infraestructuras básicas y transportes,512A,Creación de infraestructuras hidráulicas,304420.0,122954.23
2023,51,Infraestructuras básicas y transportes,513A,Creación de infraestructuras de carreteras,70370.0,35185.78
2023,52,Comunicaciones,,,140740.0,72199.86
2023,52,Comunicaciones,521B,Desarrollo de la sociedad de la información,70370.0,37014.08
2023,52,Comunicaciones,521A,Telecomunicaciones,70370.0,35185.78
2023,54,"Investigación científica, técnica y aplicada",,,140740.0,70371.56
2023,54,"Investigación científica, técnica y aplicada",541H,Investigación agroalimentaria y forestal,70370.0,35185.78
2023,54,"Investigación científica, técnica y aplicada",541B,"Investigación, innovación y desarrollo tecnológico",70370.0,35185.78
2024,61,Regulación económica,,,692420.0,
2024,61,Regulación económica,612C,Control interno y contabilidad pública,76940.0,
2024,61,Regulación económica,612B,Programación y control presupuestario,76940.0,
2024,61,Regulación económica,613A,Gestión tributaria,72130.0,
2024,61,Regulación económica,611A,Dirección y S.G. de hacienda y administraciones públicas,466410.0,
2024,63,Regulación financiera,,,76940.0,
2024,63,Regulación financiera,631A,Gestión financiera,76940.0,
2024,22,Protección civil y seguridad ciudadana,,,72130.0,
2024,22,Protección civil y seguridad ciudadana,221A,Protección ciudadana,72130.0,
2024,44,Medio ambiente y bienestar comunitario,,,831880.0,
2024,44,Medio ambiente y bienestar comunitario,442B,Ordenación y conservación del medio natural,149070.0,
2024,44,Medio ambiente y bienestar comunitario,442A,Dirección y servicios generales de desarrollo sostenible,466440.0,
2024,44,Medio ambiente y bienestar comunitario,442F,Evaluación ambiental y cambio climático,72130.0,
2024,44,Medio ambiente y bienestar comunitario,441B,Coordinación hidrológica,72120.0,
2024,44,Medio ambiente y bienestar comunitario,442D,Calidad ambiental,72120.0,
2024,45,Cultura y deportes,,,149070.0,
2024,45,Cultura y deportes,457A,"Infraestructura, fomento y apoyo al deporte",72130.0,
2024,45,Cultura y deportes,458A,Patrimonio artístico y museos,76940.0,
2024,42,Educación,,,904030.0,
2024,42,Educación,421A,"Dirección y S.G. de educación, cultura y deportes",831900.0,
2024,42,Educación,422C,Enseñanza universitaria,72130.0,
2024,43,"Ordenación del territorio, urbanismo y vivienda",,,144260.0,
2024,43,"Ordenación del territorio, urbanismo y vivienda",432A,Gestión del urbanismo,72130.0,
2024,43,"Ordenación del territorio, urbanismo y vivienda",431A,Promoción de la vivienda,72130.0,
2024,41,Sanidad,,,1221280.0,
2024,41,Sanidad,411B,Gestión y administración sanitaria,538450.0,
2024,41,Sanidad,411A,Direccion y servicios generales de sanidad,466440.0,
2024,41,Sanidad,413A,Epidemiología y promoción de la salud,72130.0,
2024,41,Sanidad,413D,Calidad y humanización de la asistencia sanitaria,72130.0,
2024,41,Sanidad,412E,"Planificación, atención a la salud e I. sanitarias",72130.0,
2024,75,Turismo y comercio,,,144250.0,
2024,75,Turismo y comercio,751C,Ordenación y promoción del turismo,72130.0,
2024,75,Turismo y comercio,751B,Promoción exterior,72120.0,
2024,72,Industria y energía,,,144260.0,
2024,72,Industria y energía,722A,Política industrial y energética,72130.0,
2024,72,Industria y energía,724A,Competitividad empresarial,72130.0,
2024,71,"Agricultura, ganadería y pesca",,,836690.0,
2024,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",471250.0,
2024,71,"Agricultura, ganadería y pesca",717A,Promoción y desarrollo rural,72130.0,
2024,71,"Agricultura, ganadería y pesca",713A,Producción vegetal,72130.0,
2024,71,"Agricultura, ganadería y pesca",718A,Política agraria comunitaria,76940.0,
2024,71,"Agricultura, ganadería y pesca",713B,Producción animal,72120.0,
2024,71,"Agricultura, ganadería y pesca",716A,Industrias y calidad agroalimentaria,72120.0,
2024,11,Alta dirección de la comunidad autónoma,,,2225840.0,
2024,11,Alta dirección de la comunidad autónoma,112A,Dirección y servicios generales de la presidencia,1365390.0,
2024,11,Alta dirección de la comunidad autónoma,112B,Alto asesoramiento de la comunidad autónoma,389490.0,
2024,11,Alta dirección de la comunidad autónoma,111B,Control externo del sector público,470960.0,
2024,13,Relaciones exteriores,,,72130.0,
2024,13,Relaciones exteriores,131A,Coordinación de asuntos europeos,72130.0,
2024,12,Administración general,,,811450.0,
2024,12,Administración general,121B,Administración de la función pública,76940.0,
2024,12,Administración general,121C,Relación con las corporaciones locales,76940.0,
2024,12,Administración general,126C,Medios de comunicación,580630.0,
2024,12,Administración general,126F,Transparencia,76940.0,
2024,32,Promoción social,,,1221430.0,
2024,32,Promoción social,323B,Promoción de la mujer,461660.0,
2024,32,Promoción social,321A,"Dirección y S.G. de economía, empresas y empleo",466440.0,
2024,32,Promoción social,324A,Formación profesional para el empleo,72130.0,
2024,32,Promoción social,322A,Relaciones laborales,72130.0,
2024,32,Promoción social,322C,Orientación e intermediación en mercado de trabajo,76940.0,
2024,32,Promoción social,322B,Fomento y gestión del empleo,72130.0,
2024,31,Seguridad y protección social,,,908840.0,
2024,31,Seguridad y protección social,313D,Atención a las personas mayores,72130.0,
2024,31,Seguridad y protección social,313A,Programas sociales básicos,72130.0,
2024,31,Seguridad y protección social,313C,Atención a las personas con discapacidad,72130.0,
2024,31,Seguridad y protección social,313B,Prevención y apoyo a las familias,72130.0,
2024,31,Seguridad y protección social,313H,Atención a la dependencia,76940.0,
2024,31,Seguridad y protección social,312A,Pensiones y prestaciones asistenciales,76940.0,
2024,31,Seguridad y protección social,311A,Dirección y S.G. bienestar social,466440.0,
2024,51,Infraestructuras básicas y transportes,,,922750.0,
2024,51,Infraestructuras básicas y transportes,511A,Dirección y servicios generales de fomento,466440.0,
2024,51,Infraestructuras básicas y transportes,513C,Ordenación e inspección del transporte,72130.0,
2024,51,Infraestructuras básicas y transportes,512A,Creación de infraestructuras hidráulicas,312050.0,
2024,51,Infraestructuras básicas y transportes,513A,Creación de infraestructuras de carreteras,72130.0,
2024,52,Comunicaciones,,,221180.0,
2024,52,Comunicaciones,521B,Desarrollo de la sociedad de la información,149060.0,
2024,52,Comunicaciones,521A,Telecomunicaciones,72120.0,
2024,54,"Investigación científica, técnica y aplicada",,,144240.0,
2024,54,"Investigación científica, técnica y aplicada",541H,Investigación agroalimentaria y forestal,72120.0,
2024,54,"Investigación científica, técnica y aplicada",541B,"Investigación, innovación y desarrollo tecnológico",72120.0,
