Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2017,71,"Agricultura, ganadería y pesca",718A,Política agraria comunitaria,345240.0,296865.68
2017,71,"Agricultura, ganadería y pesca",713B,Producción animal,1888170.0,2036444.4
2017,71,"Agricultura, ganadería y pesca",716A,Industrias y calidad agroalimentaria,455480.0,716004.31
2017,11,Alta dirección de la comunidad autónoma,,,1799020.0,2013431.57
2017,11,Alta dirección de la comunidad autónoma,112A,Dirección y servicios generales de la presidencia,1597180.0,1788126.23
2017,11,Alta dirección de la comunidad autónoma,112B,Alto asesoramiento de la comunidad autónoma,201840.0,225305.34
2017,13,Relaciones exteriores,,,132050.0,121612.78
2017,13,Relaciones exteriores,131A,Coordinación de asuntos europeos,132050.0,121612.78
2017,12,Administración general,,,3809830.0,2832320.61
2017,12,Administración general,121B,Administración de la función pública,723780.0,871623.44
2017,12,Administración general,121C,Relación con las corporaciones locales,476330.0,499868.99
2017,12,Administración general,121D,Selección y formación del personal de la admón.,1397240.0,385495.36
2017,12,Administración general,126C,Medios de comunicación,419180.0,382482.28
2017,12,Administración general,126B,Servicio de publicaciones,20380.0,11098.91
2017,12,Administración general,126A,Diario oficial de Castilla-La Mancha,91130.0,90607.95
2017,12,Administración general,126F,Transparencia,165270.0,117688.37
2017,12,Administración general,126E,Ordenación del juego,59410.0,45034.22
2017,12,Administración general,126D,Calidad de los servicios,457110.0,428421.09
2017,54,"Investigación científica, técnica y aplicada",,,1331830.0,1601252.44
2017,54,"Investigación científica, técnica y aplicada",541E,Investigación sanitaria,664080.0,896076.98
2017,54,"Investigación científica, técnica y aplicada",541B,"Investigación, innovación y desarrollo tecnológico",64490.0,
2017,54,"Investigación científica, técnica y aplicada",541C,Investigación y experimentación agraria,27690.0,45627.96
2017,54,"Investigación científica, técnica y aplicada",541H,Investigación agroalimentaria y forestal,538600.0,626375.55
2017,54,"Investigación científica, técnica y aplicada",541I,Cartografía,36970.0,33171.95
2017,31,Seguridad y protección social,,,23256280.0,26997184.56
2017,31,Seguridad y protección social,313E,Atención y acompañamiento al menor,1431330.0,2001377.46
2017,31,Seguridad y protección social,313D,Atención a las personas mayores,10587730.0,11983756.4
2017,31,Seguridad y protección social,313F,Cooperación al desarrollo,48530.0,50520.56
2017,31,Seguridad y protección social,313A,Programas sociales básicos,1652870.0,1945135.01
2017,31,Seguridad y protección social,313C,Atención a las personas con discapacidad,5364590.0,6044312.68
2017,31,Seguridad y protección social,313B,Prevención y apoyo a las familias,221290.0,257938.07
2017,31,Seguridad y protección social,313H,Atención a la dependencia,795820.0,1294732.23
2017,31,Seguridad y protección social,312A,Pensiones y prestaciones asistenciales,486080.0,533099.46
2017,31,Seguridad y protección social,311A,Dirección y S.G. bienestar social,2668040.0,2886312.69
2017,51,Infraestructuras básicas y transportes,,,7611310.0,8309227.32
2017,51,Infraestructuras básicas y transportes,511A,Dirección y servicios generales de fomento,2021450.0,1901878.34
2017,51,Infraestructuras básicas y transportes,513C,Ordenación e inspección del transporte,571770.0,514730.07
2017,51,Infraestructuras básicas y transportes,512A,Creación de infraestructuras hidráulicas,201650.0,241671.15
2017,51,Infraestructuras básicas y transportes,513A,Creación de infraestructuras de carreteras,257580.0,261505.31
2017,51,Infraestructuras básicas y transportes,513B,Conservación y explotación de carreteras,4558860.0,5389442.45
2017,53,Infraestructuras agrarias,,,128930.0,137424.54
2017,53,Infraestructuras agrarias,531A,Regadíos y explotaciones agrarias,128930.0,137424.54
2017,52,Comunicaciones,,,3291600.0,3467578.76
2017,52,Comunicaciones,521B,Desarrollo de la sociedad de la información,3079100.0,3273269.73
2017,52,Comunicaciones,521A,Telecomunicaciones,212500.0,194309.03
2017,32,Promoción social,,,8421060.0,8078026.06
2017,32,Promoción social,323B,Promoción de la mujer,559770.0,564748.64
2017,32,Promoción social,323A,Promoción y servicios de la juventud,366170.0,383675.11
2017,32,Promoción social,321A,"Dirección y S.G. de economía, empresas y empleo",1434160.0,1544322.94
2017,32,Promoción social,324A,Formación profesional para el empleo,2191330.0,1968198.86
2017,32,Promoción social,322C,Orientación e intermediación en mercado de trabajo,1218620.0,1243900.76
2017,32,Promoción social,322B,Fomento y gestión del empleo,2651010.0,2373179.75
2018,61,Regulación económica,,,5284450.0,6435922.5
2018,61,Regulación económica,612E,Economía y gestión de fondos europeos,94920.0,141347.35
2018,61,Regulación económica,612D,Administración del patrimonio,102230.0,100763.76
2018,61,Regulación económica,612C,Control interno y contabilidad pública,1191990.0,1356676.77
2018,61,Regulación económica,612B,Programación y control presupuestario,182300.0,200736.47
2018,61,Regulación económica,613A,Gestión tributaria,1149730.0,1363356.85
2018,61,Regulación económica,611A,Dirección y S.G. de hacienda y administraciones públicas,2563280.0,3273041.3
2018,63,Regulación financiera,,,230210.0,184427.56
2018,63,Regulación financiera,631A,Gestión financiera,230210.0,184427.56
2018,22,Protección civil y seguridad ciudadana,,,520050.0,455635.58
2018,22,Protección civil y seguridad ciudadana,221A,Protección ciudadana,520050.0,455635.58
2018,44,Medio ambiente y bienestar comunitario,,,1785110.0,2006916.45
2018,44,Medio ambiente y bienestar comunitario,443B,"Protección,formación y defensa de los consumidores",556840.0,529578.3
2018,44,Medio ambiente y bienestar comunitario,442B,Ordenación y conservación del medio natural,553030.0,695639.23
2018,44,Medio ambiente y bienestar comunitario,442C,Gestión y protección de espacios naturales,88770.0,85242.75
2018,44,Medio ambiente y bienestar comunitario,442F,Evaluación ambiental y cambio climático,103390.0,135237.97
2018,44,Medio ambiente y bienestar comunitario,441B,Coordinación hidrológica,85490.0,91267.6
2018,44,Medio ambiente y bienestar comunitario,442D,Calidad ambiental,186460.0,206668.95
2018,44,Medio ambiente y bienestar comunitario,442E,Promoción y educación ambiental,211130.0,263281.65
2018,45,Cultura y deportes,,,3757130.0,3894748.97
2018,45,Cultura y deportes,457A,"Infraestructura, fomento y apoyo al deporte",295160.0,236221.5
2018,45,Cultura y deportes,458A,Patrimonio artístico y museos,1168450.0,1324290.67
2018,45,Cultura y deportes,452A,"Libros, archivos y bibliotecas",2095580.0,2151700.99
2018,45,Cultura y deportes,455A,Gestión cultural,197940.0,182535.81
2018,42,Educación,,,88463790.0,119537931.32
2018,42,Educación,422D,Atención a la diversidad,11657190.0,15314832.94
2018,42,Educación,422F,Educación permanente de adultos,1572940.0,2303707.97
2018,42,Educación,422A,Educación infantil y primaria,33024140.0,39955474.75
2018,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",35870500.0,56464504.53
2018,42,Educación,422C,Enseñanza universitaria,23940.0,11383.27
2018,42,Educación,421A,"Dirección y S.G. de educación, cultura y deportes",5447240.0,4574923.82
2018,42,Educación,423A,Promoción educativa,763240.0,834327.73
2018,42,Educación,421B,Formación P. profesorado e innovación educativa,104600.0,78776.31
2018,43,"Ordenación del territorio, urbanismo y vivienda",,,1152010.0,1206894.74
2018,43,"Ordenación del territorio, urbanismo y vivienda",432A,Gestión del urbanismo,478940.0,493116.63
2018,43,"Ordenación del territorio, urbanismo y vivienda",431A,Promoción de la vivienda,599570.0,652195.59
2018,43,"Ordenación del territorio, urbanismo y vivienda",432B,Planificación territorial y sostenibilidad,73500.0,61582.52
2018,41,Sanidad,,,289020130.0,299694703.89
2018,41,Sanidad,411B,Gestión y administración sanitaria,2025230.0,2111471.22
2018,41,Sanidad,411A,Direccion y servicios generales de sanidad,1207680.0,1668920.25
2018,41,Sanidad,413A,Epidemiología y promoción de la salud,1306250.0,1191460.36
2018,41,Sanidad,412C,Selección y formación del personal sanitario,13451740.0,12437038.23
2018,41,Sanidad,413C,Inspección sanitaria,651750.0,708559.92
2018,41,Sanidad,413D,Calidad y humanización de la asistencia sanitaria,167310.0,168983.81
2018,41,Sanidad,413B,Sanidad ambiental e higiene de los alimentos,4687430.0,5556157.6
2018,41,Sanidad,412E,"Planificación, atención a la salud e I. sanitarias",1215280.0,1715131.89
2018,41,Sanidad,412D,Atención integrada de la salud,264307460.0,274136980.61
2018,75,Turismo y comercio,,,576730.0,581549.74
2018,75,Turismo y comercio,751C,Ordenación y promoción del turismo,393550.0,397445.69
2018,75,Turismo y comercio,751B,Promoción exterior,183180.0,184104.05
2018,72,Industria y energía,,,1455260.0,1453230.9
2018,72,Industria y energía,722A,Política industrial y energética,1052350.0,1022948.49
2018,72,Industria y energía,724A,Competitividad empresarial,402910.0,430282.41
2018,71,"Agricultura, ganadería y pesca",,,15964330.0,19251282.33
2018,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",11897840.0,14562979.6
2018,71,"Agricultura, ganadería y pesca",717A,Promoción y desarrollo rural,174320.0,217689.44
2018,71,"Agricultura, ganadería y pesca",713A,Producción vegetal,1173760.0,1354618.33
2018,71,"Agricultura, ganadería y pesca",718A,Política agraria comunitaria,337410.0,282582.74
2018,71,"Agricultura, ganadería y pesca",713B,Producción animal,1780380.0,2111526.4
2018,71,"Agricultura, ganadería y pesca",716A,Industrias y calidad agroalimentaria,600620.0,721885.82
2018,11,Alta dirección de la comunidad autónoma,,,1976900.0,2172134.54
2018,11,Alta dirección de la comunidad autónoma,112A,Dirección y servicios generales de la presidencia,1745640.0,1936564.68
2018,11,Alta dirección de la comunidad autónoma,112B,Alto asesoramiento de la comunidad autónoma,231260.0,235569.86
2018,13,Relaciones exteriores,,,136040.0,140365.63
2018,13,Relaciones exteriores,131A,Coordinación de asuntos europeos,136040.0,140365.63
2018,12,Administración general,,,3703080.0,3015690.53
2018,12,Administración general,121B,Administración de la función pública,745590.0,942447.19
2018,12,Administración general,121C,Relación con las corporaciones locales,439180.0,467067.85
2018,12,Administración general,121D,Selección y formación del personal de la admón.,1269230.0,440809.87
2018,12,Administración general,126C,Medios de comunicación,431830.0,434193.14
2018,12,Administración general,126B,Servicio de publicaciones,21010.0,16751.14
2018,12,Administración general,126A,Diario oficial de Castilla-La Mancha,93880.0,87976.06
2018,12,Administración general,126F,Transparencia,170260.0,140291.72
2018,12,Administración general,126E,Ordenación del juego,61210.0,48933.54
2018,12,Administración general,126D,Calidad de los servicios,470890.0,437220.02
2018,54,"Investigación científica, técnica y aplicada",,,1318700.0,1698517.37
2018,54,"Investigación científica, técnica y aplicada",541E,Investigación sanitaria,646000.0,873549.99
2018,54,"Investigación científica, técnica y aplicada",541B,"Investigación, innovación y desarrollo tecnológico",66450.0,
2018,54,"Investigación científica, técnica y aplicada",541C,Investigación y experimentación agraria,27650.0,43207.66
2018,54,"Investigación científica, técnica y aplicada",541H,Investigación agroalimentaria y forestal,540510.0,747987.7
2018,54,"Investigación científica, técnica y aplicada",541I,Cartografía,38090.0,33772.02
2018,31,Seguridad y protección social,,,22721140.0,27993817.21
2018,31,Seguridad y protección social,313E,Atención y acompañamiento al menor,1474270.0,2024915.52
2018,31,Seguridad y protección social,313D,Atención a las personas mayores,9700890.0,12547071.89
2018,31,Seguridad y protección social,313F,Cooperación al desarrollo,53670.0,55468.48
2018,31,Seguridad y protección social,313A,Programas sociales básicos,1685930.0,1996455.18
2018,31,Seguridad y protección social,313C,Atención a las personas con discapacidad,5498710.0,6216550.73
2018,31,Seguridad y protección social,313B,Prevención y apoyo a las familias,244660.0,313540.12
2018,31,Seguridad y protección social,313H,Atención a la dependencia,879820.0,1440100.88
2018,31,Seguridad y protección social,312A,Pensiones y prestaciones asistenciales,495800.0,496328.53
2018,31,Seguridad y protección social,311A,Dirección y S.G. bienestar social,2687390.0,2903385.88
2018,51,Infraestructuras básicas y transportes,,,7418060.0,8825687.52
2018,51,Infraestructuras básicas y transportes,511A,Dirección y servicios generales de fomento,2082370.0,1942118.51
2018,51,Infraestructuras básicas y transportes,513C,Ordenación e inspección del transporte,589010.0,506582.11
2018,51,Infraestructuras básicas y transportes,512A,Creación de infraestructuras hidráulicas,186310.0,258119.92
2018,51,Infraestructuras básicas y transportes,513A,Creación de infraestructuras de carreteras,265350.0,284013.98
2018,51,Infraestructuras básicas y transportes,513B,Conservación y explotación de carreteras,4295020.0,5834853.0
2018,53,Infraestructuras agrarias,,,128740.0,170881.23
2018,53,Infraestructuras agrarias,531A,Regadíos y explotaciones agrarias,128740.0,170881.23
2018,52,Comunicaciones,,,3274420.0,3602054.81
2018,52,Comunicaciones,521B,Desarrollo de la sociedad de la información,3055510.0,3410865.28
2018,52,Comunicaciones,521A,Telecomunicaciones,218910.0,191189.53
2018,32,Promoción social,,,8042320.0,8383090.03
2018,32,Promoción social,323B,Promoción de la mujer,564090.0,549211.75
2018,32,Promoción social,323A,Promoción y servicios de la juventud,377210.0,414739.15
2018,32,Promoción social,321A,"Dirección y S.G. de economía, empresas y empleo",1375080.0,1565688.92
2018,32,Promoción social,324A,Formación profesional para el empleo,2187160.0,2096206.31
2018,32,Promoción social,322C,Orientación e intermediación en mercado de trabajo,1308150.0,1316497.29
2018,32,Promoción social,322B,Fomento y gestión del empleo,2230630.0,2440746.61
2019,61,Regulación económica,,,5284450.0,6983498.58
2019,61,Regulación económica,612E,Economía y gestión de fondos europeos,94920.0,159731.2
2019,61,Regulación económica,612D,Administración del patrimonio,102230.0,105616.5
2019,61,Regulación económica,612C,Control interno y contabilidad pública,1191990.0,1451471.8
2019,61,Regulación económica,612B,Programación y control presupuestario,182300.0,217523.18
2019,61,Regulación económica,613A,Gestión tributaria,1149730.0,1470891.25
2019,61,Regulación económica,611A,Dirección y S.G. de hacienda y administraciones públicas,2563280.0,3578264.65
2019,63,Regulación financiera,,,230210.0,191444.86
2019,63,Regulación financiera,631A,Gestión financiera,230210.0,191444.86
2019,22,Protección civil y seguridad ciudadana,,,520050.0,516378.96
2019,22,Protección civil y seguridad ciudadana,221A,Protección ciudadana,520050.0,516378.96
2019,44,Medio ambiente y bienestar comunitario,,,1785110.0,2062150.04
2019,44,Medio ambiente y bienestar comunitario,443B,"Protección,formación y defensa de los consumidores",556840.0,533997.92
2019,44,Medio ambiente y bienestar comunitario,442B,Ordenación y conservación del medio natural,553030.0,701659.9
2019,44,Medio ambiente y bienestar comunitario,442C,Gestión y protección de espacios naturales,88770.0,120120.29
2019,44,Medio ambiente y bienestar comunitario,442F,Evaluación ambiental y cambio climático,103390.0,127042.23
2019,44,Medio ambiente y bienestar comunitario,441B,Coordinación hidrológica,85490.0,94947.61
2019,44,Medio ambiente y bienestar comunitario,442D,Calidad ambiental,186460.0,235987.63
2019,44,Medio ambiente y bienestar comunitario,442E,Promoción y educación ambiental,211130.0,248394.46
2019,45,Cultura y deportes,,,3757130.0,3925525.63
2019,45,Cultura y deportes,457A,"Infraestructura, fomento y apoyo al deporte",295160.0,228531.9
2019,45,Cultura y deportes,458A,Patrimonio artístico y museos,1168450.0,1355707.88
2019,45,Cultura y deportes,452A,"Libros, archivos y bibliotecas",2095580.0,2173234.21
2019,45,Cultura y deportes,455A,Gestión cultural,197940.0,168051.64
2019,42,Educación,,,88463790.0,133174611.75
2019,42,Educación,422D,Atención a la diversidad,11657190.0,17233937.05
2019,42,Educación,422F,Educación permanente de adultos,1572940.0,2628674.62
2019,42,Educación,422A,Educación infantil y primaria,33024140.0,44696347.43
2019,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",35870500.0,62963630.65
2019,42,Educación,422C,Enseñanza universitaria,23940.0,12276.52
2019,42,Educación,421A,"Dirección y S.G. de educación, cultura y deportes",5447240.0,4734301.73
2019,42,Educación,423A,Promoción educativa,763240.0,837510.58
2019,42,Educación,421B,Formación P. profesorado e innovación educativa,104600.0,67933.17
2019,43,"Ordenación del territorio, urbanismo y vivienda",,,1152010.0,1289380.64
2019,43,"Ordenación del territorio, urbanismo y vivienda",432A,Gestión del urbanismo,478940.0,533652.21
2019,43,"Ordenación del territorio, urbanismo y vivienda",431A,Promoción de la vivienda,599570.0,686449.49
2019,43,"Ordenación del territorio, urbanismo y vivienda",432B,Planificación territorial y sostenibilidad,73500.0,69278.94
2019,41,Sanidad,,,288843070.0,319898904.18
2019,41,Sanidad,411B,Gestión y administración sanitaria,2025230.0,2258384.29
2019,41,Sanidad,411A,Direccion y servicios generales de sanidad,1207680.0,1763120.35
2019,41,Sanidad,413A,Epidemiología y promoción de la salud,1306250.0,1332368.84
2019,41,Sanidad,412C,Selección y formación del personal sanitario,13340680.0,15096968.95
2019,41,Sanidad,413C,Inspección sanitaria,651750.0,744824.6
2019,41,Sanidad,413D,Calidad y humanización de la asistencia sanitaria,167310.0,181912.21
2019,41,Sanidad,413B,Sanidad ambiental e higiene de los alimentos,4687430.0,5958036.52
2019,41,Sanidad,412E,"Planificación, atención a la salud e I. sanitarias",1149280.0,1854394.78
2019,41,Sanidad,412D,Atención integrada de la salud,264307460.0,290708893.64
2019,75,Turismo y comercio,,,576730.0,619962.7
2019,75,Turismo y comercio,751C,Ordenación y promoción del turismo,393550.0,440448.16
2019,75,Turismo y comercio,751B,Promoción exterior,183180.0,179514.54
2019,72,Industria y energía,,,1455260.0,1613208.73
2019,72,Industria y energía,722A,Política industrial y energética,1052350.0,1150741.07
2019,72,Industria y energía,724A,Competitividad empresarial,402910.0,462467.66
2019,71,"Agricultura, ganadería y pesca",,,15964330.0,20249043.59
2019,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",11897840.0,15361852.38
2019,71,"Agricultura, ganadería y pesca",717A,Promoción y desarrollo rural,174320.0,252495.3
2019,71,"Agricultura, ganadería y pesca",713A,Producción vegetal,1173760.0,1424045.17
2019,71,"Agricultura, ganadería y pesca",718A,Política agraria comunitaria,337410.0,298050.66
2019,71,"Agricultura, ganadería y pesca",713B,Producción animal,1780380.0,2158023.81
2019,71,"Agricultura, ganadería y pesca",716A,Industrias y calidad agroalimentaria,600620.0,754576.27
2019,11,Alta dirección de la comunidad autónoma,,,1976900.0,2364901.54
2019,11,Alta dirección de la comunidad autónoma,112A,Dirección y servicios generales de la presidencia,1745640.0,2113882.8
2019,11,Alta dirección de la comunidad autónoma,112B,Alto asesoramiento de la comunidad autónoma,231260.0,251018.74
2019,13,Relaciones exteriores,,,136040.0,126219.28
2019,13,Relaciones exteriores,131A,Coordinación de asuntos europeos,136040.0,126219.28
2019,12,Administración general,,,3703080.0,3274432.88
2019,12,Administración general,121B,Administración de la función pública,745590.0,1017940.73
2019,12,Administración general,121C,Relación con las corporaciones locales,439180.0,488516.64
2019,12,Administración general,121D,Selección y formación del personal de la admón.,1269230.0,499277.96
2019,12,Administración general,126C,Medios de comunicación,431830.0,462236.72
2019,12,Administración general,126B,Servicio de publicaciones,21010.0,14131.15
2019,12,Administración general,126A,Diario oficial de Castilla-La Mancha,93880.0,85127.34
2019,12,Administración general,126F,Transparencia,170260.0,140938.56
2019,12,Administración general,126E,Ordenación del juego,61210.0,67001.79
2019,12,Administración general,126D,Calidad de los servicios,470890.0,499261.99
2019,54,"Investigación científica, técnica y aplicada",,,1297000.0,1865742.47
2019,54,"Investigación científica, técnica y aplicada",541E,Investigación sanitaria,624300.0,941535.87
2019,54,"Investigación científica, técnica y aplicada",541B,"Investigación, innovación y desarrollo tecnológico",66450.0,
2019,54,"Investigación científica, técnica y aplicada",541C,Investigación y experimentación agraria,27650.0,33682.18
2019,54,"Investigación científica, técnica y aplicada",541H,Investigación agroalimentaria y forestal,540510.0,854673.32
2019,54,"Investigación científica, técnica y aplicada",541I,Cartografía,38090.0,35851.1
2019,31,Seguridad y protección social,,,22721140.0,29497893.68
2019,31,Seguridad y protección social,313E,Atención y acompañamiento al menor,1474270.0,2141917.48
2019,31,Seguridad y protección social,313D,Atención a las personas mayores,9700890.0,13100959.5
2019,31,Seguridad y protección social,313F,Cooperación al desarrollo,53670.0,56098.32
2019,31,Seguridad y protección social,313A,Programas sociales básicos,1685930.0,2063380.3
2019,31,Seguridad y protección social,313C,Atención a las personas con discapacidad,5498710.0,6714291.63
2019,31,Seguridad y protección social,313B,Prevención y apoyo a las familias,244660.0,350019.67
2019,31,Seguridad y protección social,313H,Atención a la dependencia,879820.0,1479323.09
2019,31,Seguridad y protección social,312A,Pensiones y prestaciones asistenciales,495800.0,533256.11
2019,31,Seguridad y protección social,311A,Dirección y S.G. bienestar social,2687390.0,3058647.58
2019,51,Infraestructuras básicas y transportes,,,7418060.0,9156087.61
2019,51,Infraestructuras básicas y transportes,511A,Dirección y servicios generales de fomento,2082370.0,2012293.09
2019,51,Infraestructuras básicas y transportes,513C,Ordenación e inspección del transporte,589010.0,565792.85
2019,51,Infraestructuras básicas y transportes,512A,Creación de infraestructuras hidráulicas,186310.0,270339.56
2019,51,Infraestructuras básicas y transportes,513A,Creación de infraestructuras de carreteras,265350.0,333646.98
2019,51,Infraestructuras básicas y transportes,513B,Conservación y explotación de carreteras,4295020.0,5974015.13
2019,53,Infraestructuras agrarias,,,128740.0,180244.56
2019,53,Infraestructuras agrarias,531A,Regadíos y explotaciones agrarias,128740.0,180244.56
2019,52,Comunicaciones,,,3274420.0,3761394.16
2019,52,Comunicaciones,521B,Desarrollo de la sociedad de la información,3055510.0,3574598.22
2019,52,Comunicaciones,521A,Telecomunicaciones,218910.0,186795.94
2019,32,Promoción social,,,8042320.0,8695585.3
2019,32,Promoción social,323B,Promoción de la mujer,564090.0,548581.74
2019,32,Promoción social,323A,Promoción y servicios de la juventud,377210.0,441104.88
2019,32,Promoción social,321A,"Dirección y S.G. de economía, empresas y empleo",1375080.0,1686229.37
2019,32,Promoción social,324A,Formación profesional para el empleo,2187160.0,2053586.14
2019,32,Promoción social,322C,Orientación e intermediación en mercado de trabajo,1308150.0,1308546.99
2019,32,Promoción social,322B,Fomento y gestión del empleo,2230630.0,2657536.18
2020,61,Regulación económica,,,6853550.0,7249403.56
2020,61,Regulación económica,612E,Economía y gestión de fondos europeos,168120.0,173084.8
2020,61,Regulación económica,612D,Administración del patrimonio,96690.0,1626420.33
2020,61,Regulación económica,612F,Contratación centralizada,152000.0,151745.28
2020,61,Regulación económica,612C,Control interno y contabilidad pública,1504810.0,1478584.31
2020,61,Regulación económica,612B,Programación y control presupuestario,215980.0,219925.19
2020,61,Regulación económica,613A,Gestión tributaria,1462250.0,1530487.14
2020,61,Regulación económica,611A,Dirección y S.G. de hacienda y administraciones públicas,3253700.0,2069156.51
2020,63,Regulación financiera,,,179380.0,203406.06
2020,63,Regulación financiera,631A,Gestión financiera,179380.0,203406.06
2020,22,Protección civil y seguridad ciudadana,,,467580.0,567204.35
2020,22,Protección civil y seguridad ciudadana,221A,Protección ciudadana,467580.0,567204.35
2020,44,Medio ambiente y bienestar comunitario,,,2564570.0,9060195.15
2020,44,Medio ambiente y bienestar comunitario,443B,"Protección,formación y defensa de los consumidores",514300.0,521950.2
2020,44,Medio ambiente y bienestar comunitario,442B,Ordenación y conservación del medio natural,682110.0,1788784.48
2020,44,Medio ambiente y bienestar comunitario,442C,Gestión y protección de espacios naturales,102190.0,122156.24
2020,44,Medio ambiente y bienestar comunitario,442A,Dirección y servicios generales de desarrollo sostenible,542020.0,1123867.35
2020,44,Medio ambiente y bienestar comunitario,442F,Evaluación ambiental y cambio climático,126700.0,365295.24
2020,44,Medio ambiente y bienestar comunitario,441B,Coordinación hidrológica,94820.0,131386.59
2020,44,Medio ambiente y bienestar comunitario,442D,Calidad ambiental,242590.0,4843057.51
2020,44,Medio ambiente y bienestar comunitario,442E,Promoción y educación ambiental,259840.0,163697.54
2020,45,Cultura y deportes,,,4378640.0,4132909.53
2020,45,Cultura y deportes,457A,"Infraestructura, fomento y apoyo al deporte",287810.0,233175.22
2020,45,Cultura y deportes,458A,Patrimonio artístico y museos,1496240.0,1420110.21
2020,45,Cultura y deportes,452A,"Libros, archivos y bibliotecas",2402710.0,2286302.15
2020,45,Cultura y deportes,455A,Gestión cultural,191880.0,193321.95
2020,42,Educación,,,136282580.0,149825192.61
2020,42,Educación,422D,Atención a la diversidad,12595280.0,19245788.46
2020,42,Educación,422F,Educación permanente de adultos,3004300.0,2884783.51
2020,42,Educación,422A,Educación infantil y primaria,55374630.0,48782358.21
2020,42,Educación,422B,"Educación secundaria, F.P. y educación de régimen especial",59486910.0,72982468.49
2020,42,Educación,422C,Enseñanza universitaria,12970.0,13354.18
2020,42,Educación,421A,"Dirección y S.G. de educación, cultura y deportes",4910440.0,4944487.38
2020,42,Educación,423A,Promoción educativa,818740.0,901341.56
2020,42,Educación,421B,Formación P. profesorado e innovación educativa,79310.0,70610.82
2020,43,"Ordenación del territorio, urbanismo y vivienda",,,1170020.0,1258638.44
2020,43,"Ordenación del territorio, urbanismo y vivienda",432A,Gestión del urbanismo,493730.0,503792.58
2020,43,"Ordenación del territorio, urbanismo y vivienda",431A,Promoción de la vivienda,600950.0,708701.93
2020,43,"Ordenación del territorio, urbanismo y vivienda",432B,Planificación territorial y sostenibilidad,75340.0,46143.93
2020,41,Sanidad,,,319982220.0,349974673.75
2020,41,Sanidad,411B,Gestión y administración sanitaria,2283600.0,2421874.01
2020,41,Sanidad,411A,Direccion y servicios generales de sanidad,1405250.0,1827668.11
2020,41,Sanidad,413A,Epidemiología y promoción de la salud,1100680.0,1407701.82
2020,41,Sanidad,412C,Selección y formación del personal sanitario,14447200.0,16236822.74
2020,41,Sanidad,413C,Inspección sanitaria,605220.0,729269.22
2020,41,Sanidad,413D,Calidad y humanización de la asistencia sanitaria,162780.0,247866.04
2020,41,Sanidad,413B,Sanidad ambiental e higiene de los alimentos,4654710.0,6242893.52
2020,41,Sanidad,412E,"Planificación, atención a la salud e I. sanitarias",1257060.0,1877854.89
2020,41,Sanidad,412D,Atención integrada de la salud,294065720.0,318982723.4
2020,75,Turismo y comercio,,,620020.0,604440.47
2020,75,Turismo y comercio,751C,Ordenación y promoción del turismo,433290.0,435995.49
2020,75,Turismo y comercio,751B,Promoción exterior,186730.0,168444.98
2020,72,Industria y energía,,,1532090.0,1380291.74
2020,72,Industria y energía,722A,Política industrial y energética,1093500.0,892419.69
2020,72,Industria y energía,724A,Competitividad empresarial,438590.0,487872.05
2020,71,"Agricultura, ganadería y pesca",,,18960570.0,14431941.76
2020,71,"Agricultura, ganadería y pesca",711A,"Dirección y S.G. de agricultura, medio ambiente y desarrollo rural",14398440.0,9136170.7
2020,71,"Agricultura, ganadería y pesca",717A,Promoción y desarrollo rural,258810.0,258080.5
2020,71,"Agricultura, ganadería y pesca",713A,Producción vegetal,1262900.0,1498820.97
2020,71,"Agricultura, ganadería y pesca",718A,Política agraria comunitaria,279030.0,650628.57
2020,71,"Agricultura, ganadería y pesca",713B,Producción animal,2134110.0,2265210.89
2020,71,"Agricultura, ganadería y pesca",716A,Industrias y calidad agroalimentaria,627280.0,623030.13
2020,11,Alta dirección de la comunidad autónoma,,,1995170.0,2828002.48
2020,11,Alta dirección de la comunidad autónoma,112A,Dirección y servicios generales de la presidencia,1753040.0,2562249.54
2020,11,Alta dirección de la comunidad autónoma,112B,Alto asesoramiento de la comunidad autónoma,242130.0,265752.94
2020,13,Relaciones exteriores,,,125520.0,94183.86
2020,13,Relaciones exteriores,131A,Coordinación de asuntos europeos,125520.0,94183.86
2020,12,Administración general,,,6026090.0,4384038.78
2020,12,Administración general,121B,Administración de la función pública,925390.0,1027947.18
2020,12,Administración general,121C,Relación con las corporaciones locales,488050.0,491333.98
2020,12,Administración general,121D,Selección y formación del personal de la admón.,1740480.0,347031.8
2020,12,Administración general,126C,Medios de comunicación,2053650.0,1796268.74
2020,12,Administración general,126B,Servicio de publicaciones,22260.0,24028.33
2020,12,Administración general,126A,Diario oficial de Castilla-La Mancha,74190.0,84433.1
2020,12,Administración general,126F,Transparencia,174520.0,43185.67
2020,12,Administración general,126E,Ordenación del juego,60640.0,69841.77
2020,12,Administración general,126D,Calidad de los servicios,486910.0,499968.21
2020,54,"Investigación científica, técnica y aplicada",,,1599780.0,1859850.14
