Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2022,H/2022,Bienestar Social,H120/2022,Viceconsejería de Servicios y Prestaciones Sociales,14000.0,7177.86
2022,H/2022,Bienestar Social,H040/2022,Dirección General de Mayores,1113170.0,1205876.97
2022,A/2022,"Educación, Cultura y Deportes",,,1826470.0,1894385.21
2022,A/2022,"Educación, Cultura y Deportes",A080/2022,Viceconsejería de Cultura y Deportes,998970.0,939845.12
2022,A/2022,"Educación, Cultura y Deportes",A030/2022,Viceconsejería de Educación,2500.0,
2022,A/2022,"Educación, Cultura y Deportes",A020/2022,Secretaría General,825000.0,954540.09
2022,B/2022,"Economía, Empresas y Empleo",,,602000.0,602246.46
2022,B/2022,"Economía, Empresas y Empleo",B020/2022,Secretaría General,602000.0,599661.78
2022,B/2022,"Economía, Empresas y Empleo",B030/2022,"Viceconsejería de Empleo, Diálogo Social y Bienestar Laboral",,2584.68
2022,8/2022,Hacienda y Administraciones Públicas,,,1676750.0,1546487.87
2022,8/2022,Hacienda y Administraciones Públicas,8060/2022,Dirección General de Tributos y Ordenación del Juego,12000.0,13594.05
2022,8/2022,Hacienda y Administraciones Públicas,8090/2022,Dirección General de Protección Ciudadana,213320.0,235703.05
2022,8/2022,Hacienda y Administraciones Públicas,8020/2022,Secretaría General,1098000.0,1003441.3
2022,8/2022,Hacienda y Administraciones Públicas,8110/2022,Dirección General de Administración Digital,353430.0,293749.47
2022,9/2022,Fomento,,,3058920.0,1708167.04
2022,9/2022,Fomento,9040/2022,Dirección General de Transportes y Movilidad,100000.0,10127.7
2022,9/2022,Fomento,9070/2022,Dirección General Planificación Territorial y Urbanismo,10000.0,436.54
2022,9/2022,Fomento,9060/2022,Dirección General de Vivienda,1550000.0,748691.1
2022,9/2022,Fomento,9030/2022,Dirección General de Carreteras,790000.0,546785.06
2022,9/2022,Fomento,9020/2022,Secretaría General,608920.0,402126.64
2022,7/2022,Presidencia de la Junta,,,449000.0,381293.83
2022,7/2022,Presidencia de la Junta,7060/2022,Consejería de Igualdad y Portavoz,11000.0,
2022,7/2022,Presidencia de la Junta,7040/2022,Secretaría General de Presidencia,438000.0,381293.83
2022,D/2022,"Agricultura, Agua y Desarrollo Rural",,,1191870.0,580665.7
2022,D/2022,"Agricultura, Agua y Desarrollo Rural",D020/2022,Secretaría General,956870.0,523721.5
2022,D/2022,"Agricultura, Agua y Desarrollo Rural",D040/2022,Dirección General de Agricultura y Ganadería,5000.0,
2022,D/2022,"Agricultura, Agua y Desarrollo Rural",D050/2022,Dirección General de Alimentación,230000.0,56944.2
2022,O/2022,Instituto de la Mujer de Castilla-La Mancha,,,83020.0,21843.72
2022,O/2022,Instituto de la Mujer de Castilla-La Mancha,O010/2022,Instituto de la Mujer de Castilla-La Mancha,83020.0,21843.72
2022,P/2022,Entidad Pública Infraestructuras del Agua de Castilla-La Mancha,,,36516230.0,35549510.41
2022,P/2022,Entidad Pública Infraestructuras del Agua de Castilla-La Mancha,P010/2022,Entidad Pública de Infraestructuras del Agua de Castilla-La Mancha,36516230.0,35549510.41
2022,3/2022,Consejo Consultivo,,,117240.0,61202.59
2022,3/2022,Consejo Consultivo,3010/2022,Consejo Consultivo,117240.0,61202.59
2022,G/2022,Sanidad,,,796890.0,563682.65
2022,G/2022,Sanidad,G100/2022,Dirección General de Calidad y Humanización de la Asistencia Sanitaria,38500.0,34464.39
2022,G/2022,Sanidad,G020/2022,Secretaría General,373540.0,270790.84
2022,G/2022,Sanidad,G090/2022,"Dirección General de Planificación, Ordenación e Inspección Sanitaria",10000.0,115.89
2022,G/2022,Sanidad,G060/2022,Dirección General de Salud Pública,374850.0,258311.53
2023,N/2023,Servicio de Salud de Castilla-La Mancha,,,28838160.0,12586727.61
2023,N/2023,Servicio de Salud de Castilla-La Mancha,N030/2023,Dirección General de Asistencia Sanitaria,27186870.0,12069579.74
2023,N/2023,Servicio de Salud de Castilla-La Mancha,N020/2023,Secretaría General,1651290.0,517147.87
2023,J/2023,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,300000.0,112302.76
2023,J/2023,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2023,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,300000.0,112302.76
2023,Q/2023,Ente público de Radiotelevisión de Castilla-La Mancha,,,437890.0,172416.63
2023,Q/2023,Ente público de Radiotelevisión de Castilla-La Mancha,Q010/2023,Ente Público de Radiotelevisión de Castilla-La Mancha,437890.0,172416.63
2023,H/2023,Bienestar Social,,,2406270.0,1168196.31
2023,H/2023,Bienestar Social,H070/2023,Dirección General de Infancia y Familia,109650.0,43677.19
2023,H/2023,Bienestar Social,H030/2023,Viceconsejería de Promoción de la Autonomía y Atención a la Dependencia,22870.0,13370.7
2023,H/2023,Bienestar Social,H020/2023,Secretaría General,426970.0,168218.24
2023,H/2023,Bienestar Social,H050/2023,Dirección General de Acción Social,68180.0,30242.7
2023,H/2023,Bienestar Social,H120/2023,Viceconsejería de Servicios y Prestaciones Sociales,10500.0,5527.72
2023,H/2023,Bienestar Social,H080/2023,Dirección General de Discapacidad,401500.0,216045.0
2023,H/2023,Bienestar Social,H040/2023,Dirección General de Mayores,1366600.0,691114.76
2023,K/2023,Instituto de Promoción Exterior de Castilla-La Mancha,,,7000.0,1350.73
2023,K/2023,Instituto de Promoción Exterior de Castilla-La Mancha,K010/2023,Instituto de Promoción Exterior de Castilla-La Mancha,7000.0,1350.73
2023,F/2023,Desarrollo Sostenible,,,3323110.0,1418605.07
2023,F/2023,Desarrollo Sostenible,F030/2023,Viceconsejería de Medio Ambiente,30000.0,7557.66
2023,F/2023,Desarrollo Sostenible,F020/2023,Secretaría General,1006090.0,417772.23
2023,F/2023,Desarrollo Sostenible,F070/2023,Dirección General de Cohesión Territorial,1455020.0,727499.98
2023,F/2023,Desarrollo Sostenible,F050/2023,Dirección General de Economía Circular,10000.0,
2023,F/2023,Desarrollo Sostenible,F040/2023,Dirección General de Medio Natural y Biodiversidad,822000.0,265775.2
2023,A/2023,"Educación, Cultura y Deportes",,,1898480.0,913145.47
2023,A/2023,"Educación, Cultura y Deportes",A080/2023,Viceconsejería de Cultura y Deportes,1064460.0,510978.8
2023,A/2023,"Educación, Cultura y Deportes",A020/2023,Secretaría General,831520.0,402166.67
2023,A/2023,"Educación, Cultura y Deportes",A030/2023,Viceconsejería de Educación,2500.0,
2023,B/2023,"Economía, Empresas y Empleo",,,711440.0,283920.7
2023,B/2023,"Economía, Empresas y Empleo",B020/2023,Secretaría General,711440.0,283920.7
2023,8/2023,Hacienda y Administraciones Públicas,,,1816270.0,676396.75
2023,8/2023,Hacienda y Administraciones Públicas,8060/2023,Dirección General de Tributos y Ordenación del Juego,12700.0,10146.25
2023,8/2023,Hacienda y Administraciones Públicas,8110/2023,Dirección General de Administración Digital,440070.0,122385.52
2023,8/2023,Hacienda y Administraciones Públicas,8090/2023,Dirección General de Protección Ciudadana,225500.0,80978.68
2023,8/2023,Hacienda y Administraciones Públicas,8020/2023,Secretaría General,1138000.0,462886.3
2023,9/2023,Fomento,,,3898010.0,1197192.14
2023,9/2023,Fomento,9040/2023,Dirección General de Transportes y Movilidad,20000.0,
2023,9/2023,Fomento,9060/2023,Dirección General de Vivienda,2523850.0,785244.8
2023,9/2023,Fomento,9070/2023,Dirección General Planificación Territorial y Urbanismo,10000.0,
2023,9/2023,Fomento,9020/2023,Secretaría General,563530.0,182093.46
2023,9/2023,Fomento,9030/2023,Dirección General de Carreteras,780630.0,229853.88
2023,2/2023,Cámara de Cuentas de Castilla-La Mancha,,,34500.0,761.23
2023,2/2023,Cámara de Cuentas de Castilla-La Mancha,2010/2023,Cámara de Cuentas de Castilla-La Mancha,34500.0,761.23
2023,7/2023,Presidencia de la Junta,,,449000.0,176650.4
2023,7/2023,Presidencia de la Junta,7060/2023,Consejería de Igualdad y Portavoz,11000.0,
2023,7/2023,Presidencia de la Junta,7040/2023,Secretaría General de Presidencia,438000.0,176650.4
2023,D/2023,"Agricultura, Agua y Desarrollo Rural",,,1121870.0,254818.77
2023,D/2023,"Agricultura, Agua y Desarrollo Rural",D020/2023,Secretaría General,956870.0,234837.76
2023,D/2023,"Agricultura, Agua y Desarrollo Rural",D050/2023,Dirección General de Alimentación,160000.0,19981.01
2023,D/2023,"Agricultura, Agua y Desarrollo Rural",D040/2023,Dirección General de Agricultura y Ganadería,5000.0,
2023,O/2023,Instituto de la Mujer de Castilla-La Mancha,,,80040.0,11877.09
2023,O/2023,Instituto de la Mujer de Castilla-La Mancha,O010/2023,Instituto de la Mujer de Castilla-La Mancha,80040.0,11877.09
2023,P/2023,Entidad Pública Infraestructuras del Agua de Castilla-La Mancha,,,44335460.0,16369294.87
2023,P/2023,Entidad Pública Infraestructuras del Agua de Castilla-La Mancha,P010/2023,Entidad Pública de Infraestructuras del Agua de Castilla-La Mancha,44335460.0,16369294.87
2023,3/2023,Consejo Consultivo,,,32600.0,16187.14
2023,3/2023,Consejo Consultivo,3010/2023,Consejo Consultivo,32600.0,16187.14
2023,G/2023,Sanidad,,,757070.0,253483.97
2023,G/2023,Sanidad,G020/2023,Secretaría General,365840.0,119967.13
2023,G/2023,Sanidad,G100/2023,Dirección General de Calidad y Humanización de la Asistencia Sanitaria,38690.0,13520.38
2023,G/2023,Sanidad,G090/2023,"Dirección General de Planificación, Ordenación e Inspección Sanitaria",9020.0,
2023,G/2023,Sanidad,G060/2023,Dirección General de Salud Pública,343520.0,119996.46
2024,N/2024,Servicio de Salud de Castilla-La Mancha,,,34266540.0,
2024,N/2024,Servicio de Salud de Castilla-La Mancha,N070/2024,Dirección General de Salud Digital,1680340.0,
2024,N/2024,Servicio de Salud de Castilla-La Mancha,N020/2024,Secretaría General,339740.0,
2024,N/2024,Servicio de Salud de Castilla-La Mancha,N030/2024,Dirección General de Asistencia Sanitaria,32246460.0,
2024,J/2024,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,,,300000.0,
2024,J/2024,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,J010/2024,Instituto Regional de Investigación y Desarrollo Agroalimentario y Forestal,300000.0,
2024,Q/2024,Ente público de Radiotelevisión de Castilla-La Mancha,,,368100.0,
2024,Q/2024,Ente público de Radiotelevisión de Castilla-La Mancha,Q010/2024,Ente Público de Radiotelevisión de Castilla-La Mancha,368100.0,
2024,H/2024,Bienestar Social,,,2609660.0,
2024,H/2024,Bienestar Social,H030/2024,Viceconsejería de Promoción de la Autonomía y Atención a la Dependencia,28870.0,
2024,H/2024,Bienestar Social,H070/2024,Dirección General de Infancia y Familia,113650.0,
2024,H/2024,Bienestar Social,H020/2024,Secretaría General,436420.0,
2024,H/2024,Bienestar Social,H080/2024,Dirección General de Discapacidad,497500.0,
2024,H/2024,Bienestar Social,H120/2024,Viceconsejería de Servicios y Prestaciones Sociales,10500.0,
2024,H/2024,Bienestar Social,H050/2024,Dirección General de Acción Social,61820.0,
2024,H/2024,Bienestar Social,H040/2024,Dirección General de Mayores,1460900.0,
2024,F/2024,Desarrollo Sostenible,,,1873290.0,
2024,F/2024,Desarrollo Sostenible,F040/2024,Dirección General de Medio Natural y Biodiversidad,970520.0,
2024,F/2024,Desarrollo Sostenible,F050/2024,Dirección General de Economía Circular y Agenda 2030,30000.0,
2024,F/2024,Desarrollo Sostenible,F020/2024,Secretaría General,872770.0,
2024,A/2024,"Educación, Cultura y Deportes",,,1872960.0,
2024,A/2024,"Educación, Cultura y Deportes",A020/2024,Secretaría General,842050.0,
2024,A/2024,"Educación, Cultura y Deportes",A080/2024,Viceconsejería de Cultura y Deportes,1030910.0,
2024,K/2024,Instituto de Promoción Exterior de Castilla-La Mancha,,,8000.0,
2024,K/2024,Instituto de Promoción Exterior de Castilla-La Mancha,K010/2024,Instituto de Promoción Exterior de Castilla-La Mancha,8000.0,
2024,B/2024,"Economía, Empresas y Empleo",,,857000.0,
2024,B/2024,"Economía, Empresas y Empleo",B020/2024,Secretaría General,857000.0,
2024,8/2024,"Hacienda, Administraciones Públicas y Transformación Digital",,,3179200.0,
2024,8/2024,"Hacienda, Administraciones Públicas y Transformación Digital",8020/2024,Secretaría General,1045610.0,
2024,8/2024,"Hacienda, Administraciones Públicas y Transformación Digital",8110/2024,Viceconsejería de Transformación Digital,1895090.0,
2024,8/2024,"Hacienda, Administraciones Públicas y Transformación Digital",8090/2024,Dirección General de Protección Ciudadana,225500.0,
2024,8/2024,"Hacienda, Administraciones Públicas y Transformación Digital",8060/2024,Dirección General de Tributos y Ordenación del Juego,13000.0,
2024,9/2024,Fomento,,,4018600.0,
2024,9/2024,Fomento,9030/2024,Dirección General de Carreteras,779640.0,
2024,9/2024,Fomento,9020/2024,Secretaría General,580600.0,
2024,9/2024,Fomento,9070/2024,Dirección General Planificación Territorial y Urbanismo,10000.0,
2024,9/2024,Fomento,9060/2024,Dirección General de Vivienda,2548360.0,
2024,9/2024,Fomento,9040/2024,Dirección General de Transportes y Movilidad,100000.0,
2024,7/2024,Presidencia de la Junta,,,374000.0,
2024,7/2024,Presidencia de la Junta,7040/2024,Secretaría General de Presidencia,363000.0,
2024,7/2024,Presidencia de la Junta,7060/2024,Consejería de Igualdad,11000.0,
2024,2/2024,Cámara de Cuentas de Castilla-La Mancha,,,34500.0,
2024,2/2024,Cámara de Cuentas de Castilla-La Mancha,2010/2024,Cámara de Cuentas de Castilla-La Mancha,34500.0,
2024,D/2024,"Agricultura, Ganadería y Desarrollo Rural",,,940000.0,
2024,D/2024,"Agricultura, Ganadería y Desarrollo Rural",D050/2024,Dirección General de Producción Agroalimentaria y Cooperativas,130000.0,
2024,D/2024,"Agricultura, Ganadería y Desarrollo Rural",D020/2024,Secretaría General,805000.0,
2024,D/2024,"Agricultura, Ganadería y Desarrollo Rural",D130/2024,Dirección General de Ordenación Agropecuaria,5000.0,
2024,O/2024,Instituto de la Mujer de Castilla-La Mancha,,,85430.0,
2024,O/2024,Instituto de la Mujer de Castilla-La Mancha,O010/2024,Instituto de la Mujer de Castilla-La Mancha,85430.0,
2024,P/2024,Entidad Pública Infraestructuras del Agua de Castilla-La Mancha,,,35029130.0,
2024,P/2024,Entidad Pública Infraestructuras del Agua de Castilla-La Mancha,P010/2024,Entidad Pública de Infraestructuras del Agua de Castilla-La Mancha,35029130.0,
2024,3/2024,Consejo Consultivo,,,32600.0,
2024,3/2024,Consejo Consultivo,3010/2024,Consejo Consultivo,32600.0,
2024,G/2024,Sanidad,,,793400.0,
2024,G/2024,Sanidad,G060/2024,Dirección General de Salud Pública,368050.0,
2024,G/2024,Sanidad,G090/2024,"Dirección General de Planificación, Ordenación e Inspección Sanitaria y Farmacia",9020.0,
2024,G/2024,Sanidad,G100/2024,Dirección General de Humanización y Atención Sociosanitaria,38690.0,
2024,G/2024,Sanidad,G020/2024,Secretaría General,377640.0,
