Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2021,82,Concesión de préstamos,821,A largo plazo,3010/2021/821/01,A personal laboral,3000.0,
2021,82,Concesión de préstamos,821,A largo plazo,3010/2021/821/00,A personal funcionario y no laboral,8000.0,
2021,82,Concesión de préstamos,821,A largo plazo,9020/2021/821/00,A personal funcionario y no laboral,92250.0,9000.0
2021,82,Concesión de préstamos,821,A largo plazo,9020/2021/821/01,A personal laboral,84010.0,63000.0
2021,82,Concesión de préstamos,821,A largo plazo,A040/2021/821/00,A personal funcionario y no laboral,175880.0,73000.0
2021,82,Concesión de préstamos,821,A largo plazo,A020/2021/821/00,A personal funcionario y no laboral,36000.0,72400.0
2021,82,Concesión de préstamos,821,A largo plazo,A020/2021/821/01,A personal laboral,35830.0,103500.0
2021,82,Concesión de préstamos,821,A largo plazo,7040/2021/821/00,A personal funcionario y no laboral,15000.0,7400.0
2021,82,Concesión de préstamos,821,A largo plazo,7040/2021/821/01,A personal laboral,5660.0,3000.0
2021,82,Concesión de préstamos,821,A largo plazo,D020/2021/821/01,A personal laboral,60000.0,18000.0
2021,82,Concesión de préstamos,821,A largo plazo,D020/2021/821/00,A personal funcionario y no laboral,75000.0,55900.0
2021,82,Concesión de préstamos,821,A largo plazo,L010/2021/821/00,A personal funcionario y no laboral,10000.0,
2021,82,Concesión de préstamos,821,A largo plazo,L010/2021/821/01,A personal laboral,,1800.0
2021,82,Concesión de préstamos,821,A largo plazo,F020/2021/821/01,A personal laboral,70000.0,15000.0
2021,82,Concesión de préstamos,821,A largo plazo,F020/2021/821/00,A personal funcionario y no laboral,90000.0,58200.0
2021,82,Concesión de préstamos,821,A largo plazo,H020/2021/821/01,A personal laboral,359900.0,266000.0
2021,82,Concesión de préstamos,821,A largo plazo,H020/2021/821/00,A personal funcionario y no laboral,145540.0,62910.0
2021,82,Concesión de préstamos,821,A largo plazo,N030/2021/821/00,A personal funcionario y no laboral,368540.0,232741.98
2021,82,Concesión de préstamos,821,A largo plazo,O010/2021/821/00,A personal funcionario y no laboral,15000.0,12000.0
2021,82,Concesión de préstamos,821,A largo plazo,8020/2021/821/01,A personal laboral,15930.0,30000.0
2021,82,Concesión de préstamos,821,A largo plazo,8020/2021/821/00,A personal funcionario y no laboral,86070.0,60500.0
2021,82,Concesión de préstamos,821,A largo plazo,G020/2021/821/00,A personal funcionario y no laboral,65830.0,47700.0
2021,82,Concesión de préstamos,821,A largo plazo,G020/2021/821/01,A personal laboral,82870.0,11000.0
2021,82,Concesión de préstamos,821,A largo plazo,B020/2021/821/01,A personal laboral,15000.0,17000.0
2021,82,Concesión de préstamos,821,A largo plazo,B020/2021/821/00,A personal funcionario y no laboral,95000.0,54000.0
2021,82,Concesión de préstamos,820,A corto plazo,,,677350.0,480973.88
2021,82,Concesión de préstamos,820,A corto plazo,G020/2021/820/01,A personal laboral,25110.0,7584.0
2021,82,Concesión de préstamos,820,A corto plazo,9020/2021/820/01,A personal laboral,23160.0,6000.0
2021,82,Concesión de préstamos,820,A corto plazo,9020/2021/820/00,A personal funcionario y no laboral,30560.0,12000.0
2021,82,Concesión de préstamos,820,A corto plazo,A020/2021/820/01,A personal laboral,12460.0,19652.0
2021,82,Concesión de préstamos,820,A corto plazo,A020/2021/820/00,A personal funcionario y no laboral,207200.0,36100.0
2021,82,Concesión de préstamos,820,A corto plazo,H020/2021/820/00,A personal funcionario y no laboral,33250.0,52700.0
2021,82,Concesión de préstamos,820,A corto plazo,H020/2021/820/01,A personal laboral,21840.0,19050.0
2021,82,Concesión de préstamos,820,A corto plazo,N020/2021/820/01,A personal laboral,590.0,
2021,82,Concesión de préstamos,820,A corto plazo,N020/2021/820/00,A personal funcionario y no laboral,20800.0,12000.0
2021,82,Concesión de préstamos,820,A corto plazo,D020/2021/820/00,A personal funcionario y no laboral,30000.0,24100.0
2021,82,Concesión de préstamos,820,A corto plazo,D020/2021/820/01,A personal laboral,6000.0,
2021,82,Concesión de préstamos,820,A corto plazo,A040/2021/820/00,A personal funcionario,,102860.0
2021,82,Concesión de préstamos,820,A corto plazo,7040/2021/820/00,A personal funcionario y no laboral,11620.0,800.0
2021,82,Concesión de préstamos,820,A corto plazo,G020/2021/820/00,A personal funcionario y no laboral,12190.0,28276.0
2021,82,Concesión de préstamos,820,A corto plazo,L010/2021/820/00,A personal funcionario,,1000.0
2021,82,Concesión de préstamos,820,A corto plazo,F020/2021/820/00,A personal funcionario y no laboral,30000.0,18900.0
2021,82,Concesión de préstamos,820,A corto plazo,F020/2021/820/01,A personal laboral,20000.0,
2021,82,Concesión de préstamos,820,A corto plazo,B020/2021/820/00,A personal funcionario y no laboral,55000.0,32900.0
2021,82,Concesión de préstamos,820,A corto plazo,B020/2021/820/01,A personal laboral,10000.0,7851.88
2021,82,Concesión de préstamos,820,A corto plazo,8020/2021/820/00,A personal funcionario y no laboral,83370.0,84900.0
2021,82,Concesión de préstamos,820,A corto plazo,J010/2021/820/01,A personal laboral,7800.0,1800.0
2021,82,Concesión de préstamos,820,A corto plazo,J010/2021/820/00,A personal funcionario y no laboral,6400.0,
2021,82,Concesión de préstamos,820,A corto plazo,8020/2021/820/01,A personal laboral,21930.0,6500.0
2021,82,Concesión de préstamos,820,A corto plazo,7040/2021/820/01,A personal laboral,8070.0,6000.0
2022,82,Concesión de préstamos,,,,,2604280.0,1899880.55
2022,82,Concesión de préstamos,821,A largo plazo,,,1919440.0,1371186.79
2022,82,Concesión de préstamos,821,A largo plazo,N030/2022/821/00,A personal funcionario y no laboral,368540.0,240236.79
2022,82,Concesión de préstamos,821,A largo plazo,O010/2022/821/00,A personal funcionario y no laboral,15000.0,3000.0
2022,82,Concesión de préstamos,821,A largo plazo,J010/2022/821/01,A personal laboral,,3000.0
2022,82,Concesión de préstamos,821,A largo plazo,J010/2022/821/00,A personal funcionario y no laboral,4000.0,3000.0
2022,82,Concesión de préstamos,821,A largo plazo,A040/2022/821/00,A personal funcionario y no laboral,175880.0,60200.0
2022,82,Concesión de préstamos,821,A largo plazo,A020/2022/821/01,A personal laboral,35830.0,159500.0
2022,82,Concesión de préstamos,821,A largo plazo,H020/2022/821/00,A personal funcionario y no laboral,75110.0,72200.0
2022,82,Concesión de préstamos,821,A largo plazo,H020/2022/821/01,A personal laboral,283150.0,259700.0
2022,82,Concesión de préstamos,821,A largo plazo,L010/2022/821/01,A personal laboral,,3000.0
2022,82,Concesión de préstamos,821,A largo plazo,L010/2022/821/00,A personal funcionario y no laboral,10000.0,
2022,82,Concesión de préstamos,821,A largo plazo,D020/2022/821/00,A personal funcionario y no laboral,75000.0,57500.0
2022,82,Concesión de préstamos,821,A largo plazo,D020/2022/821/01,A personal laboral,60000.0,15000.0
2022,82,Concesión de préstamos,821,A largo plazo,A020/2022/821/00,A personal funcionario y no laboral,36000.0,65350.0
2022,82,Concesión de préstamos,821,A largo plazo,7040/2022/821/01,A personal laboral,6000.0,3000.0
2022,82,Concesión de préstamos,821,A largo plazo,7040/2022/821/00,A personal funcionario y no laboral,10000.0,20200.0
2022,82,Concesión de préstamos,821,A largo plazo,8020/2022/821/00,A personal funcionario y no laboral,88000.0,80500.0
2022,82,Concesión de préstamos,821,A largo plazo,8020/2022/821/01,A personal laboral,,42000.0
2022,82,Concesión de préstamos,821,A largo plazo,N020/2022/821/00,A personal funcionario y no laboral,68700.0,37700.0
2022,82,Concesión de préstamos,821,A largo plazo,N020/2022/821/01,A personal laboral,8270.0,6000.0
2022,82,Concesión de préstamos,821,A largo plazo,G020/2022/821/01,A personal laboral,61870.0,21000.0
2022,82,Concesión de préstamos,821,A largo plazo,G020/2022/821/00,A personal funcionario y no laboral,80830.0,28200.0
2022,82,Concesión de préstamos,821,A largo plazo,3010/2022/821/00,A personal funcionario y no laboral,8000.0,
2022,82,Concesión de préstamos,821,A largo plazo,3010/2022/821/01,A personal laboral,3000.0,
2022,82,Concesión de préstamos,821,A largo plazo,9020/2022/821/01,A personal laboral,84010.0,61300.0
2022,82,Concesión de préstamos,821,A largo plazo,9020/2022/821/00,A personal funcionario y no laboral,92250.0,17300.0
2022,82,Concesión de préstamos,821,A largo plazo,F020/2022/821/00,A personal funcionario y no laboral,90000.0,38300.0
2022,82,Concesión de préstamos,821,A largo plazo,F020/2022/821/01,A personal laboral,70000.0,9000.0
2022,82,Concesión de préstamos,821,A largo plazo,B020/2022/821/00,A personal funcionario y no laboral,95000.0,59000.0
2022,82,Concesión de préstamos,821,A largo plazo,B020/2022/821/01,A personal laboral,15000.0,6000.0
2022,82,Concesión de préstamos,820,A corto plazo,,,684840.0,528693.76
2022,82,Concesión de préstamos,820,A corto plazo,G020/2022/820/01,A personal laboral,10110.0,3617.0
2022,82,Concesión de préstamos,820,A corto plazo,H020/2022/820/01,A personal laboral,28320.0,19250.0
2022,82,Concesión de préstamos,820,A corto plazo,H020/2022/820/00,A personal funcionario y no laboral,51450.0,53750.0
2022,82,Concesión de préstamos,820,A corto plazo,F020/2022/820/01,A personal laboral,20000.0,
2022,82,Concesión de préstamos,820,A corto plazo,F020/2022/820/00,A personal funcionario y no laboral,30000.0,26500.0
2022,82,Concesión de préstamos,820,A corto plazo,9020/2022/820/01,A personal laboral,23160.0,6000.0
2022,82,Concesión de préstamos,820,A corto plazo,D020/2022/820/01,A personal laboral,6000.0,
2022,82,Concesión de préstamos,820,A corto plazo,D020/2022/820/00,A personal funcionario y no laboral,30000.0,46770.0
2022,82,Concesión de préstamos,820,A corto plazo,J010/2022/820/00,A personal funcionario y no laboral,4000.0,3000.0
2022,82,Concesión de préstamos,820,A corto plazo,8020/2022/820/01,A personal laboral,10000.0,3000.0
2022,82,Concesión de préstamos,820,A corto plazo,8020/2022/820/00,A personal funcionario y no laboral,84000.0,64500.0
2022,82,Concesión de préstamos,820,A corto plazo,N020/2022/820/01,A personal laboral,590.0,
2022,82,Concesión de préstamos,820,A corto plazo,N020/2022/820/00,A personal funcionario y no laboral,20800.0,15000.0
2022,82,Concesión de préstamos,820,A corto plazo,9020/2022/820/00,A personal funcionario y no laboral,30560.0,19900.0
2022,82,Concesión de préstamos,820,A corto plazo,7040/2022/820/00,A personal funcionario y no laboral,8000.0,6000.0
2022,82,Concesión de préstamos,820,A corto plazo,7040/2022/820/01,A personal laboral,6000.0,6000.0
2022,82,Concesión de préstamos,820,A corto plazo,A040/2022/820/00,A personal funcionario,,106600.0
2022,82,Concesión de préstamos,820,A corto plazo,A020/2022/820/00,A personal funcionario y no laboral,207200.0,46700.0
2022,82,Concesión de préstamos,820,A corto plazo,A020/2022/820/01,A personal laboral,12460.0,19250.0
2022,82,Concesión de préstamos,820,A corto plazo,B020/2022/820/00,A personal funcionario y no laboral,55000.0,32100.0
2022,82,Concesión de préstamos,820,A corto plazo,J010/2022/820/01,A personal laboral,4000.0,
2022,82,Concesión de préstamos,820,A corto plazo,G020/2022/820/00,A personal funcionario y no laboral,33190.0,43800.0
2022,82,Concesión de préstamos,820,A corto plazo,B020/2022/820/01,A personal laboral,10000.0,6956.76
2023,82,Concesión de préstamos,,,,,2665660.0,1276135.67
2023,82,Concesión de préstamos,821,A largo plazo,,,1958120.0,910026.75
2023,82,Concesión de préstamos,821,A largo plazo,N030/2023/821/00,A personal funcionario y no laboral,375920.0,85350.75
2023,82,Concesión de préstamos,821,A largo plazo,J010/2023/821/00,A personal funcionario y no laboral,4000.0,3000.0
2023,82,Concesión de préstamos,821,A largo plazo,L010/2023/821/00,A personal funcionario y no laboral,10000.0,
2023,82,Concesión de préstamos,821,A largo plazo,9020/2023/821/00,A personal funcionario y no laboral,92250.0,21500.0
2023,82,Concesión de préstamos,821,A largo plazo,9020/2023/821/01,A personal laboral,84010.0,41900.0
2023,82,Concesión de préstamos,821,A largo plazo,N020/2023/821/01,A personal laboral,8270.0,
2023,82,Concesión de préstamos,821,A largo plazo,N020/2023/821/00,A personal funcionario y no laboral,68700.0,13800.0
2023,82,Concesión de préstamos,821,A largo plazo,7040/2023/821/00,A personal funcionario y no laboral,14000.0,7500.0
2023,82,Concesión de préstamos,821,A largo plazo,7040/2023/821/01,A personal laboral,6000.0,
2023,82,Concesión de préstamos,821,A largo plazo,8020/2023/821/01,A personal laboral,25000.0,15000.0
2023,82,Concesión de préstamos,821,A largo plazo,8020/2023/821/00,A personal funcionario y no laboral,88000.0,57300.0
2023,82,Concesión de préstamos,821,A largo plazo,A020/2023/821/00,A personal funcionario y no laboral,36000.0,59400.0
2023,82,Concesión de préstamos,821,A largo plazo,A020/2023/821/01,A personal laboral,35830.0,71400.0
2023,82,Concesión de préstamos,821,A largo plazo,F020/2023/821/01,A personal laboral,70000.0,9000.0
2023,82,Concesión de préstamos,821,A largo plazo,F020/2023/821/00,A personal funcionario y no laboral,90000.0,42500.0
2023,82,Concesión de préstamos,821,A largo plazo,B020/2023/821/01,A personal laboral,15000.0,8800.0
2023,82,Concesión de préstamos,821,A largo plazo,B020/2023/821/00,A personal funcionario y no laboral,95000.0,44896.0
2023,82,Concesión de préstamos,821,A largo plazo,G020/2023/821/00,A personal funcionario y no laboral,74000.0,30200.0
2023,82,Concesión de préstamos,821,A largo plazo,G020/2023/821/01,A personal laboral,62000.0,10300.0
2023,82,Concesión de préstamos,821,A largo plazo,2010/2023/821/00,A personal funcionario y no laboral,6000.0,
2023,82,Concesión de préstamos,821,A largo plazo,2010/2023/821/01,A personal laboral,3000.0,
2023,82,Concesión de préstamos,821,A largo plazo,H020/2023/821/00,A personal funcionario y no laboral,75110.0,33300.0
2023,82,Concesión de préstamos,821,A largo plazo,O010/2023/821/00,A personal funcionario y no laboral,15000.0,
2023,82,Concesión de préstamos,821,A largo plazo,D020/2023/821/01,A personal laboral,60000.0,15000.0
2023,82,Concesión de préstamos,821,A largo plazo,D020/2023/821/00,A personal funcionario y no laboral,75000.0,42900.0
2023,82,Concesión de préstamos,821,A largo plazo,A040/2023/821/00,A personal funcionario y no laboral,175880.0,81980.0
2023,82,Concesión de préstamos,821,A largo plazo,H020/2023/821/01,A personal laboral,283150.0,215000.0
2023,82,Concesión de préstamos,821,A largo plazo,3010/2023/821/01,A personal laboral,3000.0,
2023,82,Concesión de préstamos,821,A largo plazo,3010/2023/821/00,A personal funcionario y no laboral,8000.0,
2023,82,Concesión de préstamos,820,A corto plazo,,,707540.0,366108.92
2023,82,Concesión de préstamos,820,A corto plazo,8020/2023/820/00,A personal funcionario y no laboral,84000.0,30721.0
2023,82,Concesión de préstamos,820,A corto plazo,9020/2023/820/00,A personal funcionario y no laboral,30560.0,11700.0
2023,82,Concesión de préstamos,820,A corto plazo,H020/2023/820/00,A personal funcionario y no laboral,51450.0,23500.0
2023,82,Concesión de préstamos,820,A corto plazo,J010/2023/820/00,A personal funcionario y no laboral,4000.0,3000.0
2023,82,Concesión de préstamos,820,A corto plazo,H020/2023/820/01,A personal laboral,28320.0,19250.0
2023,82,Concesión de préstamos,820,A corto plazo,A040/2023/820/00,A personal funcionario,,93900.0
2023,82,Concesión de préstamos,820,A corto plazo,3010/2023/820/00,A personal funcionario,,1000.0
2023,82,Concesión de préstamos,820,A corto plazo,O010/2023/820/00,A personal funcionario,,1500.0
2023,82,Concesión de préstamos,820,A corto plazo,F020/2023/820/00,A personal funcionario y no laboral,30000.0,7500.0
2023,82,Concesión de préstamos,820,A corto plazo,F020/2023/820/01,A personal laboral,20000.0,
2023,82,Concesión de préstamos,820,A corto plazo,D020/2023/820/00,A personal funcionario y no laboral,30000.0,29000.0
2023,82,Concesión de préstamos,820,A corto plazo,D020/2023/820/01,A personal laboral,6000.0,1000.0
2023,82,Concesión de préstamos,820,A corto plazo,G020/2023/820/01,A personal laboral,10000.0,7825.74
2023,82,Concesión de préstamos,820,A corto plazo,8020/2023/820/01,A personal laboral,10000.0,
2023,82,Concesión de préstamos,820,A corto plazo,9020/2023/820/01,A personal laboral,23160.0,5800.0
2023,82,Concesión de préstamos,820,A corto plazo,A020/2023/820/00,A personal funcionario y no laboral,207200.0,27000.0
2023,82,Concesión de préstamos,820,A corto plazo,G020/2023/820/00,A personal funcionario y no laboral,40000.0,20900.0
2023,82,Concesión de préstamos,820,A corto plazo,N020/2023/820/00,A personal funcionario y no laboral,20800.0,12000.0
2023,82,Concesión de préstamos,820,A corto plazo,7040/2023/820/01,A personal laboral,10000.0,3000.0
2023,82,Concesión de préstamos,820,A corto plazo,7040/2023/820/00,A personal funcionario y no laboral,10000.0,9000.0
2023,82,Concesión de préstamos,820,A corto plazo,J010/2023/820/01,A personal laboral,4000.0,
2023,82,Concesión de préstamos,820,A corto plazo,N020/2023/820/01,A personal laboral,590.0,
2023,82,Concesión de préstamos,820,A corto plazo,A020/2023/820/01,A personal laboral,12460.0,31872.0
2023,82,Concesión de préstamos,820,A corto plazo,P010/2023/820/01,A personal laboral,10000.0,1000.0
2023,82,Concesión de préstamos,820,A corto plazo,B020/2023/820/00,A personal funcionario y no laboral,55000.0,15800.0
2023,82,Concesión de préstamos,820,A corto plazo,B020/2023/820/01,A personal laboral,10000.0,9840.18
2024,82,Concesión de préstamos,,,,,2663180.0,
2024,82,Concesión de préstamos,821,A largo plazo,,,1860640.0,
2024,82,Concesión de préstamos,821,A largo plazo,B020/2024/821/00,A personal funcionario y no laboral,95000.0,
2024,82,Concesión de préstamos,821,A largo plazo,B020/2024/821/01,A personal laboral,15000.0,
2024,82,Concesión de préstamos,821,A largo plazo,A040/2024/821/00,A personal funcionario y no laboral,85880.0,
2024,82,Concesión de préstamos,821,A largo plazo,3010/2024/821/00,A personal funcionario y no laboral,9000.0,
2024,82,Concesión de préstamos,821,A largo plazo,3010/2024/821/01,A personal laboral,3000.0,
2024,82,Concesión de préstamos,821,A largo plazo,2010/2024/821/00,A personal funcionario y no laboral,6000.0,
2024,82,Concesión de préstamos,821,A largo plazo,F020/2024/821/00,A personal funcionario y no laboral,90000.0,
2024,82,Concesión de préstamos,821,A largo plazo,F020/2024/821/01,A personal laboral,70000.0,
2024,82,Concesión de préstamos,821,A largo plazo,8020/2024/821/00,A personal funcionario y no laboral,88000.0,
2024,82,Concesión de préstamos,821,A largo plazo,8020/2024/821/01,A personal laboral,25000.0,
2024,82,Concesión de préstamos,821,A largo plazo,D020/2024/821/00,A personal funcionario y no laboral,75000.0,
2024,82,Concesión de préstamos,821,A largo plazo,D020/2024/821/01,A personal laboral,60000.0,
2024,82,Concesión de préstamos,821,A largo plazo,A020/2024/821/01,A personal laboral,35830.0,
2024,82,Concesión de préstamos,821,A largo plazo,A020/2024/821/00,A personal funcionario y no laboral,36000.0,
2024,82,Concesión de préstamos,821,A largo plazo,J010/2024/821/00,A personal funcionario y no laboral,4000.0,
2024,82,Concesión de préstamos,821,A largo plazo,O010/2024/821/00,A personal funcionario y no laboral,15000.0,
2024,82,Concesión de préstamos,821,A largo plazo,9020/2024/821/01,A personal laboral,84010.0,
2024,82,Concesión de préstamos,821,A largo plazo,9020/2024/821/00,A personal funcionario y no laboral,92250.0,
2024,82,Concesión de préstamos,821,A largo plazo,H020/2024/821/00,A personal funcionario y no laboral,75110.0,
2024,82,Concesión de préstamos,821,A largo plazo,H020/2024/821/01,A personal laboral,283150.0,
2024,82,Concesión de préstamos,821,A largo plazo,2010/2024/821/01,A personal laboral,3000.0,
2024,82,Concesión de préstamos,821,A largo plazo,G020/2024/821/01,A personal laboral,50000.0,
2024,82,Concesión de préstamos,821,A largo plazo,G020/2024/821/00,A personal funcionario y no laboral,70000.0,
2024,82,Concesión de préstamos,821,A largo plazo,7040/2024/821/01,A personal laboral,6000.0,
2024,82,Concesión de préstamos,821,A largo plazo,7040/2024/821/00,A personal funcionario y no laboral,14000.0,
2024,82,Concesión de préstamos,821,A largo plazo,N030/2024/821/00,A personal funcionario y no laboral,383440.0,
2024,82,Concesión de préstamos,821,A largo plazo,L010/2024/821/00,A personal funcionario y no laboral,10000.0,
2024,82,Concesión de préstamos,821,A largo plazo,N020/2024/821/00,A personal funcionario y no laboral,68700.0,
2024,82,Concesión de préstamos,821,A largo plazo,N020/2024/821/01,A personal laboral,8270.0,
2024,82,Concesión de préstamos,820,A corto plazo,,,802540.0,
2024,82,Concesión de préstamos,820,A corto plazo,H020/2024/820/00,A personal funcionario y no laboral,51450.0,
2024,82,Concesión de préstamos,820,A corto plazo,J010/2024/820/00,A personal funcionario y no laboral,4000.0,
2024,82,Concesión de préstamos,820,A corto plazo,J010/2024/820/01,A personal laboral,4000.0,
2024,82,Concesión de préstamos,820,A corto plazo,B020/2024/820/00,A personal funcionario y no laboral,55000.0,
2024,82,Concesión de préstamos,820,A corto plazo,A020/2024/820/01,A personal laboral,12460.0,
2024,82,Concesión de préstamos,820,A corto plazo,D020/2024/820/01,A personal laboral,6000.0,
2024,82,Concesión de préstamos,820,A corto plazo,F020/2024/820/01,A personal laboral,20000.0,
2024,82,Concesión de préstamos,820,A corto plazo,N020/2024/820/01,A personal laboral,590.0,
2024,82,Concesión de préstamos,820,A corto plazo,N020/2024/820/00,A personal funcionario y no laboral,20800.0,
2024,82,Concesión de préstamos,820,A corto plazo,8020/2024/820/00,A personal funcionario y no laboral,84000.0,
2024,82,Concesión de préstamos,820,A corto plazo,D020/2024/820/00,A personal funcionario y no laboral,30000.0,
2024,82,Concesión de préstamos,820,A corto plazo,H020/2024/820/01,A personal laboral,28320.0,
2024,82,Concesión de préstamos,820,A corto plazo,B020/2024/820/01,A personal laboral,10000.0,
2024,82,Concesión de préstamos,820,A corto plazo,G020/2024/820/00,A personal funcionario y no laboral,45000.0,
2024,82,Concesión de préstamos,820,A corto plazo,9020/2024/820/00,A personal funcionario y no laboral,30560.0,
2024,82,Concesión de préstamos,820,A corto plazo,9020/2024/820/01,A personal laboral,23160.0,
2024,82,Concesión de préstamos,820,A corto plazo,7040/2024/820/00,A personal funcionario y no laboral,10000.0,
2024,82,Concesión de préstamos,820,A corto plazo,7040/2024/820/01,A personal laboral,10000.0,
2024,82,Concesión de préstamos,820,A corto plazo,P010/2024/820/01,A personal laboral,10000.0,
2024,82,Concesión de préstamos,820,A corto plazo,A040/2024/820/00,A personal funcionario y no laboral,90000.0,
2024,82,Concesión de préstamos,820,A corto plazo,8020/2024/820/01,A personal laboral,10000.0,
2024,82,Concesión de préstamos,820,A corto plazo,G020/2024/820/01,A personal laboral,10000.0,
2024,82,Concesión de préstamos,820,A corto plazo,F020/2024/820/00,A personal funcionario y no laboral,30000.0,
2024,82,Concesión de préstamos,820,A corto plazo,A020/2024/820/00,A personal funcionario y no laboral,207200.0,
