Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2021,78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),F040/2021/780/90,Subvenciones y ayudas en especie,85060.0,13940.55
2021,78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),H070/2021/780/00,A familias e instit sfl,,952213.38
2021,78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),H030/2021/780/00,A familias e instit sfl,,778476.35
2021,78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),D030/2021/780/00,A familias e instituciones sin fin de lucro,1142850.0,276766.05
2021,78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),F060/2021/780/00,A familias e instit sfl,,70576.91
2021,78,A familias e instituciones sin fin de lucro (cap. 7),781,En materia de promoción y protección social (cap. 7),,,45224510.0,8954228.55
2021,78,A familias e instituciones sin fin de lucro (cap. 7),781,En materia de promoción y protección social (cap. 7),O010/2021/781/21,Apoyo a programas de mujeres,160000.0,185572.71
2021,78,A familias e instituciones sin fin de lucro (cap. 7),781,En materia de promoción y protección social (cap. 7),9060/2021/781/72,Ayudas para adquisición y promoción de la vivienda,1403060.0,959898.62
2021,78,A familias e instituciones sin fin de lucro (cap. 7),781,En materia de promoción y protección social (cap. 7),9060/2021/781/73,Ayudas para la rehabilitación de viviendas y edif,42961450.0,7095081.04
2021,78,A familias e instituciones sin fin de lucro (cap. 7),781,En materia de promoción y protección social (cap. 7),H120/2021/781/74,Ayudas adecuación vivienda,200000.0,162823.18
2021,78,A familias e instituciones sin fin de lucro (cap. 7),781,En materia de promoción y protección social (cap. 7),H120/2021/781/19,Cooperación para el desarrollo,500000.0,550853.0
2021,78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),,,57027760.0,18797828.83
2021,78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),D030/2021/783/1H,Leader,56142850.0,18585116.41
2021,78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),D060/2021/783/18,Reforestación de tierras.,237360.0,
2021,78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),D050/2021/783/51,Proyectos piloto de innovación,2890.0,
2021,78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),F040/2021/783/45,Mejora forestal,542420.0,212162.97
2021,78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),F040/2021/783/47,Fomento del patrimonio cinegético y pisc,,549.45
2021,78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),F040/2021/783/4I,Actuaciones en la Red de Áreas Protegidas,100230.0,
2021,78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),D040/2021/783/2B,Programa nacional apícola,2010.0,
2022,78,A familias e instituciones sin fin de lucro (cap. 7),,,,,123610220.0,44380317.51
2022,78,A familias e instituciones sin fin de lucro (cap. 7),784,En materia promoción cultural y del deporte (cap. 7),,,466610.0,403538.68
2022,78,A familias e instituciones sin fin de lucro (cap. 7),784,En materia promoción cultural y del deporte (cap. 7),A080/2022/784/21,Actuaciones patrimonio histórico,466610.0,403538.68
2022,78,A familias e instituciones sin fin de lucro (cap. 7),785,En materia de promoción de sectores productivos (cap. 7),,,,3621.44
2022,78,A familias e instituciones sin fin de lucro (cap. 7),785,En materia de promoción de sectores productivos (cap. 7),F060/2022/785/53,Plan ahorro y efic energe,,3621.44
2022,78,A familias e instituciones sin fin de lucro (cap. 7),786,En materia de empleo y formación (cap. 7),,,495790.0,346680.98
2022,78,A familias e instituciones sin fin de lucro (cap. 7),786,En materia de empleo y formación (cap. 7),B080/2022/786/1P,Integración laboral de personas con discapacidad,340000.0,204396.35
2022,78,A familias e instituciones sin fin de lucro (cap. 7),786,En materia de empleo y formación (cap. 7),B030/2022/786/35,Incentivos en materia de seguridad y salud laboral,155790.0,142284.63
2022,78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),,,19589200.0,7331758.64
2022,78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),D030/2022/780/00,A familias e instituciones sin fin de lucro,2874850.0,309830.66
2022,78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),1010/2022/780/00,A familias e instituciones sin fin de lucro,140000.0,368291.53
2022,78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),B120/2022/780/00,A familias e instituciones sin fin de lucro,460000.0,60331.01
2022,78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),H050/2022/780/00,A familias e instituciones sin fin de lucro,2800000.0,1732000.0
2022,78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),F060/2022/780/00,A familias e instituciones sin fin de lucro,8290900.0,535009.48
2022,78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),H080/2022/780/00,A familias e instituciones sin fin de lucro,823740.0,781239.67
2022,78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),F050/2022/780/00,A familias e instit sfl,,10465.2
2022,78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),D050/2022/780/00,A familias e instituciones sin fin de lucro,15350.0,2250.0
2022,78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),Z010/2022/780/00,A familias e instituciones sin fin de lucro,75000.0,37497.2
2022,78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),B090/2022/780/00,A familias e instituciones sin fin de lucro,300000.0,
2022,78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),F040/2022/780/90,Subvenciones y ayudas en especie,,76075.24
2022,78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),H120/2022/780/00,A familias e instituciones sin fin de lucro,1000000.0,155037.18
2022,78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),H040/2022/780/00,A familias e instituciones sin fin de lucro,2663360.0,2886887.06
2022,78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),7040/2022/780/10,Fondo de acción especial,146000.0,376844.41
2022,78,A familias e instituciones sin fin de lucro (cap. 7),781,En materia de promoción y protección social (cap. 7),,,42228980.0,13701651.27
2022,78,A familias e instituciones sin fin de lucro (cap. 7),781,En materia de promoción y protección social (cap. 7),H020/2022/781/43,Ayudas de accesibilidad zonas despoblada,,527253.75
2022,78,A familias e instituciones sin fin de lucro (cap. 7),781,En materia de promoción y protección social (cap. 7),H120/2022/781/74,Ayudas adecuación vivienda,200000.0,170279.3
2022,78,A familias e instituciones sin fin de lucro (cap. 7),781,En materia de promoción y protección social (cap. 7),9060/2022/781/72,Ayudas para adquisición y promoción de la vivienda,1992000.0,175100.45
2022,78,A familias e instituciones sin fin de lucro (cap. 7),781,En materia de promoción y protección social (cap. 7),9060/2022/781/73,Ayudas para la rehabilitación de viviendas y edif,39536980.0,11529017.77
2022,78,A familias e instituciones sin fin de lucro (cap. 7),781,En materia de promoción y protección social (cap. 7),H120/2022/781/19,Cooperación para el desarrollo,500000.0,500000.0
2022,78,A familias e instituciones sin fin de lucro (cap. 7),781,En materia de promoción y protección social (cap. 7),H070/2022/781/6D,Capacitación digital menores,,800000.0
2022,78,A familias e instituciones sin fin de lucro (cap. 7),782,En materia sanitaria (cap. 7),,,,210630.89
2022,78,A familias e instituciones sin fin de lucro (cap. 7),782,En materia sanitaria (cap. 7),G100/2022/782/12,Plan sociosanitario,,210630.89
2022,78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),,,60829640.0,22382435.61
2022,78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),D030/2022/783/1W,Asesoramiento explotaciones,5460.0,
2022,78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),D030/2022/783/1H,Leader,59207140.0,21943935.87
2022,78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),D040/2022/783/2B,Programa nacional apícola,3130.0,
2022,78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),D060/2022/783/41,Actuaciones conservación de la naturaleza,3760.0,
2022,78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),D040/2022/783/51,Proyectos piloto de innovación,446690.0,
2022,78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),D050/2022/783/51,Proyectos piloto de innovación,8060.0,
2022,78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),F040/2022/783/41,Actuaciones conservación de la naturaleza,800000.0,
2022,78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),F040/2022/783/4I,Actuaciones en la Red de Áreas Protegidas,100700.0,206999.57
2022,78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),F040/2022/783/4K,Área de influencia de los parques nacionales,125000.0,25582.42
2022,78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),F040/2022/783/45,Mejora forestal,129700.0,205917.75
2023,78,A familias e instituciones sin fin de lucro (cap. 7),,,,,141660050.0,26529816.25
2023,78,A familias e instituciones sin fin de lucro (cap. 7),784,En materia promoción cultural y del deporte (cap. 7),,,466610.0,
2023,78,A familias e instituciones sin fin de lucro (cap. 7),784,En materia promoción cultural y del deporte (cap. 7),A080/2023/784/21,Actuaciones patrimonio histórico,466610.0,
2023,78,A familias e instituciones sin fin de lucro (cap. 7),786,En materia de empleo y formación (cap. 7),,,578750.0,62141.88
2023,78,A familias e instituciones sin fin de lucro (cap. 7),786,En materia de empleo y formación (cap. 7),B030/2023/786/35,Incentivos en materia de seguridad y salud laboral,155790.0,
2023,78,A familias e instituciones sin fin de lucro (cap. 7),786,En materia de empleo y formación (cap. 7),B080/2023/786/1P,Integración laboral de personas con discapacidad,422960.0,62141.88
2023,78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),,,21079450.0,2052915.56
2023,78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),B120/2023/780/00,A familias e instituciones sin fin de lucro,2545000.0,19877.47
2023,78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),F060/2023/780/00,A familias e instituciones sin fin de lucro,14575450.0,1760127.34
2023,78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),7040/2023/780/10,Fondo de acción especial,146000.0,228910.75
2023,78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),H040/2023/780/00,A familias e instituciones sin fin de lucro,2400000.0,
2023,78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),H120/2023/780/00,A familias e instituciones sin fin de lucro,1000000.0,
2023,78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),1010/2023/780/00,A familias e instituciones sin fin de lucro,88000.0,44000.0
2023,78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),D040/2023/780/00,A familias e instituciones sin fin de lucro,140000.0,
2023,78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),Z010/2023/780/00,A familias e instituciones sin fin de lucro,150000.0,
2023,78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),D050/2023/780/00,A familias e instituciones sin fin de lucro,35000.0,
2023,78,A familias e instituciones sin fin de lucro (cap. 7),781,En materia de promoción y protección social (cap. 7),,,61631510.0,10070689.81
2023,78,A familias e instituciones sin fin de lucro (cap. 7),781,En materia de promoción y protección social (cap. 7),H120/2023/781/19,Cooperación para el desarrollo,550000.0,
2023,78,A familias e instituciones sin fin de lucro (cap. 7),781,En materia de promoción y protección social (cap. 7),9060/2023/781/73,Ayudas para la rehabilitación de viviendas y edif,59311510.0,7377471.74
2023,78,A familias e instituciones sin fin de lucro (cap. 7),781,En materia de promoción y protección social (cap. 7),H020/2023/781/43,Ayudas de accesibilidad zonas despoblada,,542878.44
2023,78,A familias e instituciones sin fin de lucro (cap. 7),781,En materia de promoción y protección social (cap. 7),9060/2023/781/72,Ayudas para adquisición y promoción de la vivienda,1570000.0,2044235.03
2023,78,A familias e instituciones sin fin de lucro (cap. 7),781,En materia de promoción y protección social (cap. 7),H120/2023/781/74,Ayudas adecuación vivienda,200000.0,106104.6
2023,78,A familias e instituciones sin fin de lucro (cap. 7),782,En materia sanitaria (cap. 7),,,,189369.11
2023,78,A familias e instituciones sin fin de lucro (cap. 7),782,En materia sanitaria (cap. 7),G100/2023/782/12,Plan sociosanitario,,189369.11
2023,78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),,,57903730.0,14154699.89
2023,78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),D040/2023/783/2B,Programa nacional apícola,3130.0,
2023,78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),D050/2023/783/51,Proyectos piloto de innovación,7220.0,
2023,78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),D030/2023/783/1H,Leader,55658420.0,13757285.86
2023,78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),F040/2023/783/4I,Actuaciones en la Red de Áreas Protegidas,468600.0,
2023,78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),F040/2023/783/4K,Área de influencia de los parques nacionales,125000.0,23002.41
2023,78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),F040/2023/783/41,Actuaciones conservación de la naturaleza,1000000.0,315874.17
2023,78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),F040/2023/783/45,Mejora forestal,641360.0,58537.45
2024,78,A familias e instituciones sin fin de lucro (cap. 7),,,,,194960860.0,
2024,78,A familias e instituciones sin fin de lucro (cap. 7),786,En materia de empleo y formación (cap. 7),,,683440.0,
2024,78,A familias e instituciones sin fin de lucro (cap. 7),786,En materia de empleo y formación (cap. 7),B030/2024/786/35,Incentivos en materia de seguridad y salud laboral,150000.0,
2024,78,A familias e instituciones sin fin de lucro (cap. 7),786,En materia de empleo y formación (cap. 7),B080/2024/786/1P,Integración laboral de personas con discapacidad,533440.0,
2024,78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),,,37819880.0,
2024,78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),F060/2024/780/00,A familias e instituciones sin fin de lucro,34507020.0,
2024,78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),D130/2024/780/00,A familias e instituciones sin fin de lucro,40000.0,
2024,78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),H120/2024/780/00,A familias e instituciones sin fin de lucro,338640.0,
2024,78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),7040/2024/780/10,Fondo de acción especial,146000.0,
2024,78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),F050/2024/780/00,A familias e instituciones sin fin de lucro,10470.0,
2024,78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),B120/2024/780/00,A familias e instituciones sin fin de lucro,2545000.0,
2024,78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),D050/2024/780/00,A familias e instituciones sin fin de lucro,49250.0,
2024,78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),1010/2024/780/00,A familias e instituciones sin fin de lucro,128000.0,
2024,78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),Z010/2024/780/00,A familias e instituciones sin fin de lucro,55500.0,
2024,78,A familias e instituciones sin fin de lucro (cap. 7),781,En materia de promoción y protección social (cap. 7),,,106351240.0,
2024,78,A familias e instituciones sin fin de lucro (cap. 7),781,En materia de promoción y protección social (cap. 7),H120/2024/781/19,Cooperación para el desarrollo,550000.0,
2024,78,A familias e instituciones sin fin de lucro (cap. 7),781,En materia de promoción y protección social (cap. 7),H120/2024/781/74,Ayudas adecuación vivienda,200000.0,
2024,78,A familias e instituciones sin fin de lucro (cap. 7),781,En materia de promoción y protección social (cap. 7),9060/2024/781/73,Ayudas para la rehabilitación de viviendas y edif,103211030.0,
2024,78,A familias e instituciones sin fin de lucro (cap. 7),781,En materia de promoción y protección social (cap. 7),9060/2024/781/72,Ayudas para adquisición y promoción de la vivienda,2390210.0,
2024,78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),,,50106300.0,
2024,78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),D050/2024/783/51,Proyectos piloto de innovación,44110.0,
2024,78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),F040/2024/783/4K,Área de influencia de los parques nacionales,125000.0,
2024,78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),F040/2024/783/4I,Actuaciones en la Red de Áreas Protegidas,322620.0,
2024,78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),F040/2024/783/41,Actuaciones conservación de la naturaleza,1140000.0,
2024,78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),F040/2024/783/45,Mejora forestal,75000.0,
2024,78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),F030/2024/783/4I,Actuaciones en la Red de Áreas Protegidas,125010.0,
2024,78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),D030/2024/783/1H,Leader,47741430.0,
2024,78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),F030/2024/783/4Q,Actuaciones en poblaciones esteparias cinegéticas,250000.0,
2024,78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),D040/2024/783/2B,Programa nacional apícola,3130.0,
2024,78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),F030/2024/783/45,Mejora forestal,280000.0,
