Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G060/2018/212/00,Edificios y otras construcciones,23900.0,6949.89
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G060/2018/213/00,"Maquinaria, instalaciones y utillaje",3200.0,
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G060/2018/210/00,Infraest y bienes natural,,1778.7
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,12252870.0,9729840.85
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2018/227/50,Servicios contratados y de comedor,42000.0,42242.81
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2018/227/01,Seguridad,121600.0,124376.96
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2018/227/09,Otros,3500000.0,2284178.3
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2018/227/06,Estudios y trabajos técnicos,131870.0,94389.89
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2018/227/00,Limpieza y aseo,49470.0,37564.22
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2018/226/16,"Reuniones, conferencias y cursos con fac",,317.66
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2018/226/19,Otros con facturación,,3570.0
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2018/226/06,"Reuniones, confer y curs",,10478.91
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2018/226/02,Divulgación y campañas institucionales,200000.0,147892.25
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2018/226/08,Gtos edición y distribuc,,12951.12
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2018/225/02,Estatales,,0.84
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2018/223/00,Transportes,2200.0,1033.19
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2018/221/08,"Material deportivo, didáctico y cultural",200.0,69.33
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2018/221/09,Otros suministros,11540.0,10469.51
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2018/221/02,Gas,3600.0,352.93
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2018/221/03,Combustible,8200.0,9369.71
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2018/221/00,Energía eléctrica,16000.0,9781.93
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2018/221/01,Agua,10200.0,3149.25
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2018/221/05,Productos alimenticios,88000.0,33239.93
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2018/221/10,Productos farmacéuticos,7995640.0,6836437.0
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2018/221/61,Material de laboratorio,,726.0
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2018/221/64,Otro material sanitario,66550.0,61427.78
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2018/221/40,Lencería,600.0,325.5
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2018/221/41,Vestuario,200.0,83.52
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2018/220/01,"Prensa, revistas, libros",,2000.11
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2018/220/00,Ordinario no inventariable,5000.0,3412.2
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,10000.0,3273.19
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,G060/2018/230/00,A personal funcionario y no laboral,10000.0,3273.19
2018,4,Transferencias corrientes (cap. 4),,,,,543240.0,998966.41
2018,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,326000.0,573995.24
2018,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),G060/2018/462/31,Plan regional de drogas,326000.0,573995.24
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,217240.0,424971.17
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),G060/2018/482/43,Actividad prevención SIDA,,108540.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),G060/2018/482/31,Plan regional de drogas,217240.0,316431.17
2018,6,Inversiones reales,,,,,29000.0,7762.08
2018,6,Inversiones reales,60,Proyectos de inversión nueva,,,25000.0,3364.69
2018,6,Inversiones reales,60,Proyectos de inversión nueva,G060/2018/603/00,Maquinaria,25000.0,3364.69
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,,,4000.0,4397.39
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,G060/2018/613/00,Maquinaria,,4397.39
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,G060/2018/615/00,Mobiliario y enseres,4000.0,
2019,1,Gastos de personal,,,,,7254800.0,6611728.41
2019,1,Gastos de personal,10,Altos cargos,,,62940.0,65129.08
2019,1,Gastos de personal,10,Altos cargos,G060/2019/100/00,Retribuciones básicas,62940.0,65129.08
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,335060.0,126901.87
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2019/131/01,Complementos específicos,24650.0,3217.32
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2019/130/08,Antigüedad,63150.0,30615.33
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2019/130/02,Sueldos del grupo III,58830.0,21431.41
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2019/130/03,Sueldos del grupo IV,119500.0,71637.81
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2019/130/01,Sueldos del grupo II,68930.0,
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,5409180.0,4948500.32
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2019/120/09,Sustituciones,19760.0,34857.99
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2019/120/08,Antigüedad,564040.0,502904.5
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2019/120/03,Sueldos del Grupo C2 y Grupo D,50640.0,199299.82
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2019/120/02,Sueldos del Grupo C1 y Grupo C,238930.0,135171.72
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2019/120/01,Sueldos del Grupo A2 y Grupo B,675900.0,487860.59
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2019/120/00,Sueldos del Grupo A1 y Grupo A,1019900.0,898229.9
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2019/121/01,Complementos específicos,1735080.0,1618904.62
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2019/121/48,Complemento por Incapacidad Temporal,,21787.61
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2019/121/00,Complemento de destino,1072600.0,981924.33
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2019/121/02,Otros complementos,13460.0,30079.28
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2019/121/09,Sustituciones,18870.0,37479.96
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,141370.0,138828.3
2019,1,Gastos de personal,15,Incentivos al rendimiento,G060/2019/151/00,Gratificaciones,141370.0,138828.3
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1306250.0,1332368.84
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G060/2019/160/01,Otras,,63862.67
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G060/2019/160/00,Seguridad Social,1306250.0,1265125.17
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G060/2019/162/12,Formación y perfeccionam. Activs empresa,,3381.0
2019,2,Gastos en bienes corrientes y servicios,,,,,12293850.0,11058902.88
2019,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,280.0,95.79
2019,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,G060/2019/203/00,"Maquinaria, instalaciones y utillaje",280.0,95.79
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,30700.0,21446.0
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G060/2019/214/00,Elementos de transporte,1100.0,554.69
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G060/2019/215/00,Mobiliario y enseres,2500.0,2875.19
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G060/2019/212/00,Edificios y otras construcciones,23900.0,11268.35
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G060/2019/213/00,"Maquinaria, instalaciones y utillaje",3200.0,4969.07
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G060/2019/210/00,Infraest y bienes natural,,1778.7
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,12252870.0,11035150.57
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2019/227/01,Seguridad,121600.0,158127.24
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2019/227/06,Estudios y trabajos técnicos,131870.0,102476.05
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2019/227/09,Otros,3500000.0,2852963.8
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2019/227/50,Servicios contratados y de comedor,42000.0,41825.75
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2019/227/00,Limpieza y aseo,49470.0,37817.12
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2019/226/09,Otros,,3155.0
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2019/226/02,Divulgación y campañas institucionales,200000.0,184304.54
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2019/226/11,Compensación gastos de representación,,89.6
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2019/226/06,"Reuniones, confer y curs",,9582.42
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2019/226/10,Indemnizaciones stcs y resoluciones adm,,1839.0
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2019/225/02,Estatales,,410.72
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2019/223/00,Transportes,2200.0,1723.18
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2019/221/10,Productos farmacéuticos,7995640.0,7519647.45
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2019/221/09,Otros suministros,11540.0,7111.2
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2019/221/08,"Material deportivo, didáctico y cultural",200.0,20.42
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2019/221/01,Agua,10200.0,3242.72
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2019/221/00,Energía eléctrica,16000.0,12372.01
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2019/221/03,Combustible,8200.0,10280.7
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2019/221/02,Gas,3600.0,523.03
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2019/221/05,Productos alimenticios,88000.0,31304.51
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2019/221/64,Otro material sanitario,66550.0,52133.43
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2019/221/61,Material de laboratorio,,1594.78
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2019/221/41,Vestuario,200.0,148.22
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2019/221/40,Lencería,600.0,570.0
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2019/220/01,"Prensa, revistas, libros",,1887.68
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2019/220/00,Ordinario no inventariable,5000.0,
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,10000.0,2210.52
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,G060/2019/230/00,A personal funcionario y no laboral,10000.0,2210.52
2019,4,Transferencias corrientes (cap. 4),,,,,543240.0,992182.81
2019,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,326000.0,595719.96
2019,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),G060/2019/462/31,Plan regional de drogas,326000.0,595719.96
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,217240.0,396462.85
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),G060/2019/482/43,Actividad prevención SIDA,,45560.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),G060/2019/482/31,Plan regional de drogas,217240.0,350902.85
2019,6,Inversiones reales,,,,,29000.0,19576.05
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,25000.0,12185.36
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,G060/2019/623/10,Mobiliario y enseres . No activable e in,,1060.0
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,G060/2019/623/20,Mobiliario y enseres. No activable y no,,456.0
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,G060/2019/621/10,Maquinaria. No activable e inventariable,,651.2
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,G060/2019/621/00,Maquinaria. Activable e inventariable,25000.0,9958.87
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,G060/2019/624/20,Equipos para procesos de información. No,,59.29
2019,6,Inversiones reales,63,,,,4000.0,7390.69
2019,6,Inversiones reales,63,,G060/2019/630/20,Inversión en mantenimiento de edificios,,1905.72
2019,6,Inversiones reales,63,,G060/2019/631/00,Maquinaria. Activable e inventariable,,4243.6
2019,6,Inversiones reales,63,,G060/2019/631/20,Maquinaria. No activable y no inventaria,,519.57
2019,6,Inversiones reales,63,,G060/2019/633/00,Mobiliario y enseres. Activable e inventariable,4000.0,
2019,6,Inversiones reales,63,,G060/2019/633/20,Mobiliario y enseres. No activable y no,,721.8
2020,1,Gastos de personal,,,,,6733470.0,6971816.65
2020,1,Gastos de personal,10,Altos cargos,,,66700.0,66333.54
2020,1,Gastos de personal,10,Altos cargos,G060/2020/100/00,Retribuciones básicas,66700.0,66333.54
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,133930.0,112566.69
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2020/131/01,Complementos específicos,3690.0,2655.48
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2020/131/02,Otros complementos,,618.82
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2020/131/48,Complemento por Incapacidad Temporal,,964.87
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2020/130/08,Antigüedad,33570.0,27077.09
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2020/130/02,Sueldos del grupo III,21570.0,21626.2
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2020/130/03,Sueldos del grupo IV,75100.0,59624.23
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,5276030.0,5231806.46
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2020/120/09,Sustituciones,36640.0,239282.77
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2020/120/08,Antigüedad,540470.0,477280.72
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2020/120/07,Func interinos temporales,,54998.45
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2020/120/03,Sueldos del Grupo C2 y Grupo D,210160.0,182748.44
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2020/120/02,Sueldos del Grupo C1 y Grupo C,129360.0,93055.21
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2020/120/01,Sueldos del Grupo A2 y Grupo B,520780.0,480508.53
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2020/120/00,Sueldos del Grupo A1 y Grupo A,992390.0,859216.22
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2020/121/00,Complemento de destino,1047130.0,931790.87
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2020/121/01,Complementos específicos,1726350.0,1510402.5
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2020/121/02,Otros complementos,33780.0,25545.83
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2020/121/09,Sustituciones,38970.0,272060.82
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2020/121/48,Complemento por Incapacidad Temporal,,41272.06
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2020/121/07,Funcionarios interinos para programas te,,63644.04
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,156130.0,153408.14
2020,1,Gastos de personal,15,Incentivos al rendimiento,G060/2020/151/00,Gratificaciones,156130.0,153408.14
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1100680.0,1407701.82
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G060/2020/160/01,Otras,,163943.58
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G060/2020/160/00,Seguridad Social,1097200.0,1243758.24
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G060/2020/162/12,Formación y perfeccionam. Activs empresariales/pro,3480.0,
2020,2,Gastos en bienes corrientes y servicios,,,,,13407880.0,26856529.33
2020,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,1000.0,581.0
2020,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,G060/2020/203/00,"Maquinaria, instalaciones y utillaje",1000.0,581.0
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,30700.0,24806.78
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G060/2020/214/00,Elementos de transporte,1100.0,1186.25
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G060/2020/215/00,Mobiliario y enseres,2500.0,902.26
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G060/2020/212/00,Edificios y otras construcciones,23900.0,12534.51
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G060/2020/213/00,"Maquinaria, instalaciones y utillaje",3200.0,8405.06
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G060/2020/210/00,Infraest y bienes natural,,1778.7
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,13366180.0,26829689.47
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2020/227/09,Otros,3182400.0,1999744.8
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2020/227/06,Estudios y trabajos técnicos,137870.0,84003.0
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2020/227/01,Seguridad,92990.0,169099.95
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2020/227/00,Limpieza y aseo,44600.0,44048.89
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2020/227/50,Servicios contratados y de comedor,42000.0,124005.73
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2020/227/82,Serv carácter informático,,1632.29
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2020/226/02,Divulgación y campañas institucionales,200000.0,2593510.62
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2020/226/10,Indemnizaciones stcs y resoluciones adm,3000.0,200.0
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2020/226/11,Compensación gastos de representación,,284.07
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2020/226/06,"Reuniones, conferencias y cursos",18740.0,5278.21
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2020/225/02,Estatales,,584.0
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2020/223/00,Transportes,2200.0,27498.24
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2020/221/61,Material de laboratorio,,720.56
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2020/221/64,Otro material sanitario,52030.0,530413.37
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2020/221/41,Vestuario,200.0,8133.46
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2020/221/40,Lencería,600.0,655.0
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2020/221/20,Inst y peq utillaje sanit,,135.6
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2020/221/10,Productos farmacéuticos,9474810.0,21170059.97
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2020/221/09,Otros suministros,11540.0,12328.42
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2020/221/08,"Material deportivo, didáctico y cultural",200.0,122.12
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2020/221/05,Productos alimenticios,60000.0,32529.32
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2020/221/01,Agua,10200.0,3124.22
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2020/221/00,Energía eléctrica,16000.0,10682.46
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2020/221/03,Combustible,8200.0,8497.43
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2020/221/02,Gas,3600.0,396.8
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2020/220/00,Ordinario no inventariable,5000.0,
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2020/220/01,"Prensa, revistas, libros",,2000.94
2020,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,10000.0,1452.08
2020,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,G060/2020/230/02,A personal estatutario,,1320.0
2020,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,G060/2020/230/00,A personal funcionario y no laboral,10000.0,132.08
2020,4,Transferencias corrientes (cap. 4),,,,,543240.0,906627.98
2020,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,326000.0,530066.44
2020,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),G060/2020/462/31,Plan regional de drogas,326000.0,530066.44
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,217240.0,376561.54
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),G060/2020/482/31,Plan regional de drogas,217240.0,329996.54
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),G060/2020/482/43,Actividad prevención SIDA,,46565.0
2020,6,Inversiones reales,,,,,29000.0,54963.63
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,29000.0,39147.71
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,G060/2020/623/00,Mobiliario y enseres. Activable e invent,,5904.8
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,G060/2020/623/20,Mobiliario y enseres. No activable y no inventaria,4000.0,27662.89
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,G060/2020/621/21,Instalaciones técnicas. No activable y n,,5094.46
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,G060/2020/621/10,Maquinaria. No activable e inventariable,25000.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,G060/2020/625/20,Otro inmovil material. No activable y no,,345.2
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,G060/2020/624/20,Equip procesos infor. No activable y no,,140.36
2020,6,Inversiones reales,63,,,,,15815.92
2020,6,Inversiones reales,63,,G060/2020/630/20,Invers manteni edif construc (No activa,,2662.0
2020,6,Inversiones reales,63,,G060/2020/631/00,Maquinaria. Activable e inventariable,,4319.7
2020,6,Inversiones reales,63,,G060/2020/631/20,Maquinaria. No activable y no inventaria,,590.65
2020,6,Inversiones reales,63,,G060/2020/633/20,Mobiliario y enseres. No activable y no,,4528.87
2020,6,Inversiones reales,63,,G060/2020/633/00,Mobiliario y enseres. Activable e invent,,3714.7
2021,1,Gastos de personal,,,,,7526440.0,8717110.78
2021,1,Gastos de personal,10,Altos cargos,,,66340.0,66333.54
2021,1,Gastos de personal,10,Altos cargos,G060/2021/100/00,Retribuciones básicas,66340.0,66333.54
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,295670.0,308694.05
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2021/131/02,Otros complementos,,15440.94
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2021/131/01,Complementos específicos,33630.0,26428.92
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2021/131/09,Sustituciones. Ret. compl,,9087.11
