Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9030/2018/131/01,Complementos específicos,2303190.0,2887696.02
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9030/2018/130/04,Sueldos del grupo V,3116950.0,3024098.69
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9030/2018/130/02,Sueldos del grupo III,2769120.0,2456894.1
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9030/2018/130/03,Sueldos del grupo IV,3214960.0,3090108.96
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9030/2018/130/08,Antigüedad,1543260.0,1438993.07
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9030/2018/130/09,Sustituciones. Ret. básic,,117551.46
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,829360.0,766802.4
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2018/120/01,Sueldos del Grupo A2 y Grupo B,14290.0,82130.39
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2018/120/00,Sueldos del Grupo A1 y Grupo A,129850.0,59633.76
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2018/120/03,Sueldos del Grupo C2 y Grupo D,120450.0,105018.43
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2018/120/02,Sueldos del Grupo C1 y Grupo C,32800.0,10531.95
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2018/120/08,Antigüedad,64540.0,44723.05
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2018/121/01,Complementos específicos,297140.0,291003.66
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2018/121/02,Otros complementos,3100.0,6344.35
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2018/121/00,Complemento de destino,167190.0,160486.92
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2018/121/48,Complemento por Incapacidad Temporal,,6929.89
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4295020.0,5834853.0
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9030/2018/160/01,Otras,,454989.04
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9030/2018/160/00,Seguridad Social,4171070.0,5313192.66
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9030/2018/163/16,Seguros con facturación,,56098.64
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9030/2018/163/00,Indemnizaciones por jubilación anticipada,36380.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9030/2018/163/06,Seguros,72110.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9030/2018/163/04,Transporte del personal,15460.0,10572.66
2018,2,Gastos en bienes corrientes y servicios,,,,,3933500.0,3731855.25
2018,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,30000.0,24005.42
2018,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,9030/2018/203/00,"Maquinaria, instalaciones y utillaje",30000.0,18023.18
2018,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,9030/2018/205/00,Mobiliario y enseres,,696.96
2018,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,9030/2018/206/00,Equip procesos informac,,5285.28
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,727000.0,951862.25
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",9030/2018/214/00,Elementos de transporte,400000.0,499939.78
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",9030/2018/212/00,Edificios y otras construcciones,57000.0,38376.2
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",9030/2018/213/00,"Maquinaria, instalaciones y utillaje",170000.0,148363.8
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",9030/2018/210/00,Infraestructura y bienes naturales,100000.0,265182.47
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,2803500.0,2390923.23
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2018/227/06,Estudios y trabajos técn,,9613.45
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2018/227/01,Seguridad,1000.0,3109.05
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2018/227/00,Limpieza y aseo,35000.0,48210.53
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2018/227/09,Otros,,75677.72
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2018/227/82,Serv carácter informático,,393.25
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2018/226/19,Otros con facturación,,5872.92
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2018/225/02,Estatales,3000.0,930.58
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2018/225/00,Locales,2500.0,4711.71
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2018/223/00,Transportes,,304.76
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2018/221/09,Otros suministros,1100000.0,1040141.32
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2018/221/03,Combustible,1400000.0,852064.86
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2018/221/01,Agua,5000.0,12848.25
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2018/221/00,Energía eléctrica,105000.0,75429.91
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2018/221/61,Material de laboratorio,,3489.97
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2018/221/10,Productos farmacéuticos,2000.0,2315.63
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2018/221/41,Vestuario,150000.0,255809.32
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,373000.0,365064.35
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,9030/2018/230/01,A personal laboral,370000.0,363496.99
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,9030/2018/230/00,A personal funcionario y no laboral,3000.0,1567.36
2018,6,Inversiones reales,,,,,24455140.0,19275174.19
2018,6,Inversiones reales,60,Proyectos de inversión nueva,,,,36191.14
2018,6,Inversiones reales,60,Proyectos de inversión nueva,9030/2018/605/00,Mobiliario y enseres,,466.17
2018,6,Inversiones reales,60,Proyectos de inversión nueva,9030/2018/606/00,Equip proces información,,142.65
2018,6,Inversiones reales,60,Proyectos de inversión nueva,9030/2018/603/00,Maquinaria,,35582.32
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,,,24455140.0,19238983.05
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,9030/2018/619/04,Derechos sobre bienes en rég de arrendam financier,479160.0,
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,9030/2018/619/02,Aplicaciones informáticas,4000.0,2178.0
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,9030/2018/619/03,Propiedad intelectual,,18031.94
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,9030/2018/619/09,Otro inmovilizado inmaterial,411360.0,271729.49
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,9030/2018/612/00,Edificios y otras construcciones,250000.0,286334.94
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,9030/2018/613/00,Maquinaria,,70130.33
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,9030/2018/617/01,Infraestructuras y bienes destinados uso general,23210620.0,18581552.34
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,9030/2018/617/11,Infr y bienes destinados a uso general. Expropiaci,100000.0,6517.82
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,9030/2018/615/00,Mobiliario y enseres,,2508.19
2019,1,Gastos de personal,,,,,19333850.0,21615305.38
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,14209470.0,14852290.67
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9030/2019/131/01,Complementos específicos,2303190.0,2981014.05
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9030/2019/131/09,Sustituciones. Ret. compl,,45318.81
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9030/2019/131/02,Otros complementos,1261990.0,1372466.83
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9030/2019/131/48,Complemento por Incapacidad Temporal,,67992.71
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9030/2019/130/08,Antigüedad,1543260.0,1495350.18
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9030/2019/130/04,Sueldos del grupo V,3116950.0,3104995.24
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9030/2019/130/02,Sueldos del grupo III,2769120.0,2589219.9
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9030/2019/130/09,Sustituciones. Ret. básic,,95730.75
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9030/2019/130/03,Sueldos del grupo IV,3214960.0,3100202.2
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,829360.0,788999.58
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2019/120/01,Sueldos del Grupo A2 y Grupo B,14290.0,81992.71
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2019/120/08,Antigüedad,64540.0,47698.43
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2019/120/02,Sueldos del Grupo C1 y Grupo C,32800.0,10134.31
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2019/120/00,Sueldos del Grupo A1 y Grupo A,129850.0,59054.64
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2019/120/03,Sueldos del Grupo C2 y Grupo D,120450.0,109586.66
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2019/121/01,Complementos específicos,297140.0,299929.6
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2019/121/00,Complemento de destino,167190.0,162592.07
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2019/121/02,Otros complementos,3100.0,7691.04
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2019/121/48,Complemento por Incapacidad Temporal,,10320.12
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4295020.0,5974015.13
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9030/2019/160/00,Seguridad Social,4171070.0,5586688.92
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9030/2019/160/01,Otras,,318077.4
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9030/2019/163/00,Indemnizaciones por jubilación anticipada,36380.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9030/2019/163/06,Seguros,72110.0,58894.93
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9030/2019/163/04,Transporte del personal,15460.0,10353.88
2019,2,Gastos en bienes corrientes y servicios,,,,,3933500.0,2725307.48
2019,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,30000.0,15625.28
2019,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,9030/2019/203/00,"Maquinaria, instalaciones y utillaje",30000.0,13454.54
2019,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,9030/2019/205/00,Mobiliario y enseres,,1510.08
2019,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,9030/2019/206/00,Equip procesos informac,,660.66
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,727000.0,605002.61
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",9030/2019/214/00,Elementos de transporte,400000.0,347572.64
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",9030/2019/212/00,Edificios y otras construcciones,57000.0,33844.14
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",9030/2019/213/00,"Maquinaria, instalaciones y utillaje",170000.0,148028.98
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",9030/2019/210/00,Infraestructura y bienes naturales,100000.0,75556.85
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,2803500.0,1785981.44
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2019/227/06,Estudios y trabajos técn,,21726.68
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2019/227/00,Limpieza y aseo,35000.0,60877.17
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2019/227/01,Seguridad,1000.0,289.71
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2019/227/09,Otros,,16786.13
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2019/227/82,Serv carácter informático,,393.25
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2019/226/09,Otros,,6712.0
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2019/225/00,Locales,2500.0,2463.35
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2019/225/02,Estatales,3000.0,
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2019/223/00,Transportes,,180.44
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2019/221/41,Vestuario,150000.0,92702.42
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2019/221/03,Combustible,1400000.0,680768.31
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2019/221/00,Energía eléctrica,105000.0,78148.92
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2019/221/01,Agua,5000.0,3408.61
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2019/221/09,Otros suministros,1100000.0,818552.24
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2019/221/61,Material de laboratorio,,410.68
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2019/221/10,Productos farmacéuticos,2000.0,2561.53
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,373000.0,318698.15
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,9030/2019/230/00,A personal funcionario y no laboral,3000.0,2325.92
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,9030/2019/230/01,A personal laboral,370000.0,316372.23
2019,7,Transferencias de capital (cap. 7),,,,,,7875000.0
2019,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,,7875000.0
2019,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),9030/2019/720/55,Gestión de Infraestructuras de Castilla-,,7875000.0
2019,6,Inversiones reales,,,,,24455140.0,26801587.35
2019,6,Inversiones reales,61,Proyectos de inversión de reposición,,,23310620.0,26162854.77
2019,6,Inversiones reales,61,Proyectos de inversión de reposición,9030/2019/610/19,Infraestructuras y bienes uso gral. Expropiaciones,100000.0,25397.55
2019,6,Inversiones reales,61,Proyectos de inversión de reposición,9030/2019/610/10,Infraestructuras,23210620.0,26137457.22
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,106881.61
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,9030/2019/623/20,Mobiliario y enseres. No activable y no,,13231.32
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,9030/2019/621/11,Instalaciones técnicas. No activable e i,,2982.83
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,9030/2019/621/10,Maquinaria. No activable e inventariable,,11289.3
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,9030/2019/621/22,Utillaje. No activable y no inventariabl,,193.6
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,9030/2019/621/20,Maquinaria. No activable y no inventaria,,2489.08
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,9030/2019/621/12,Utillaje. No activable e inventariable,,2049.75
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,9030/2019/625/20,Otro inmovilizado material. No activable,,74645.73
2019,6,Inversiones reales,63,,,,250000.0,320775.6
2019,6,Inversiones reales,63,,9030/2019/630/20,Inversión en mantenimiento de edificios,,110561.54
2019,6,Inversiones reales,63,,9030/2019/630/00,Edificios y otras construcciones,250000.0,207249.56
2019,6,Inversiones reales,63,,9030/2019/631/02,Utillaje. Activable e inventariable,,2964.5
2019,6,Inversiones reales,65,,,,894520.0,211075.37
2019,6,Inversiones reales,65,,9030/2019/650/23,Aplicaciones informáticas. No activable,,2178.0
2019,6,Inversiones reales,65,,9030/2019/650/05,Derecho bienes arrendamiento. Activable e inventar,479160.0,
2019,6,Inversiones reales,65,,9030/2019/650/26,Otro inmovilizado inmaterial. No activab,,86121.75
2019,6,Inversiones reales,65,,9030/2019/650/03,Aplicaciones informática. Activable e inventariabl,4000.0,
2019,6,Inversiones reales,65,,9030/2019/650/06,Otro inmovil inmaterial. Activable e inventariable,411360.0,122775.62
2020,1,Gastos de personal,,,,,20922160.0,21420576.98
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,15456770.0,14636909.42
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9030/2020/131/01,Complementos específicos,2745580.0,2898971.39
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9030/2020/131/02,Otros complementos,1363700.0,1313554.3
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9030/2020/131/09,Sustituciones. Retribuciones complementarias,48220.0,56068.72
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9030/2020/131/48,Complemento por Incapacidad Temporal,,150077.45
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9030/2020/130/09,Sustituciones. Retribuciones básicas,96840.0,114792.32
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9030/2020/130/08,Antigüedad,1567260.0,1470497.04
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9030/2020/130/04,Sueldos del grupo V,3358820.0,3096171.93
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9030/2020/130/03,Sueldos del grupo IV,3473200.0,2943238.19
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9030/2020/130/02,Sueldos del grupo III,2803150.0,2593538.08
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,885410.0,681661.96
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2020/120/08,Antigüedad,64540.0,40148.8
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2020/120/02,Sueldos del Grupo C1 y Grupo C,32340.0,10022.27
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2020/120/03,Sueldos del Grupo C2 y Grupo D,100510.0,61332.57
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2020/120/00,Sueldos del Grupo A1 y Grupo A,176070.0,66782.73
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2020/120/01,Sueldos del Grupo A2 y Grupo B,28150.0,87598.17
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2020/121/00,Complemento de destino,170560.0,142655.4
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2020/121/48,Complemento por Incapacidad Temporal,,4983.97
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2020/121/02,Otros complementos,,1494.75
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2020/121/01,Complementos específicos,313240.0,266643.3
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4579980.0,6102005.6
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9030/2020/160/00,Seguridad Social,4564520.0,5356820.01
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9030/2020/160/01,Otras,,664438.93
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9030/2020/163/06,Seguros,,72847.1
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9030/2020/163/04,Transporte del personal,15460.0,7899.56
2020,2,Gastos en bienes corrientes y servicios,,,,,4354070.0,2745371.7
2020,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,30120.0,16383.21
2020,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,9030/2020/203/00,"Maquinaria, instalaciones y utillaje",30000.0,14873.13
2020,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,9030/2020/205/00,Mobiliario y enseres,120.0,1510.08
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,785730.0,512574.49
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",9030/2020/214/00,Elementos de transporte,400000.0,327868.0
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",9030/2020/215/00,Mobiliario y enseres,,67.76
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",9030/2020/212/00,Edificios y otras construcciones,55730.0,27461.61
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",9030/2020/213/00,"Maquinaria, instalaciones y utillaje",230000.0,99962.21
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",9030/2020/210/00,Infraestructura y bienes naturales,100000.0,57214.91
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,3135220.0,1990726.87
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2020/227/00,Limpieza y aseo,35000.0,60640.61
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2020/227/82,Serv carácter informático,,393.25
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2020/227/06,Estudios y trabajos técnicos,163140.0,194419.46
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2020/227/01,Seguridad,1440.0,599.88
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2020/227/09,Otros,,82036.6
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2020/226/09,Otros,,6962.0
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2020/225/00,Locales,2500.0,4379.94
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2020/225/02,Estatales,3000.0,1324.81
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2020/223/00,Transportes,,45.97
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2020/221/00,Energía eléctrica,108500.0,125182.1
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2020/221/03,Combustible,1402500.0,585960.04
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2020/221/09,Otros suministros,1181200.0,712738.31
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2020/221/41,Vestuario,230940.0,182616.23
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2020/221/61,Material de laboratorio,,2449.6
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2020/221/64,Otro material sanitario,,1142.34
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2020/221/01,Agua,5000.0,21037.14
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2020/221/02,Gas,,4671.09
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2020/221/10,Productos farmacéuticos,2000.0,4127.5
2020,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,403000.0,225687.13
2020,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,9030/2020/230/00,A personal funcionario y no laboral,3000.0,242.04
2020,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,9030/2020/230/01,A personal laboral,400000.0,225445.09
2020,6,Inversiones reales,,,,,30716600.0,25092282.86
2020,6,Inversiones reales,61,Proyectos de inversión de reposición,,,30253520.0,24751640.42
2020,6,Inversiones reales,61,Proyectos de inversión de reposición,9030/2020/610/19,Infraestructuras y bienes uso gral. Expr,,582.47
2020,6,Inversiones reales,61,Proyectos de inversión de reposición,9030/2020/610/10,Infraestructuras,30253520.0,24751057.95
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,5093.03
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,9030/2020/623/20,Mobiliario y enseres. No activable y no,,236.93
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,9030/2020/621/12,Utillaje. No activable e inventariable,,4360.0
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,9030/2020/621/20,Maquinaria. No activable y no inventaria,,496.1
2020,6,Inversiones reales,63,,,,200000.0,78583.02
2020,6,Inversiones reales,63,,9030/2020/630/00,Edificios y otras construcciones,200000.0,15711.85
2020,6,Inversiones reales,63,,9030/2020/630/20,Invers manteni edif construc (No activa,,59681.21
2020,6,Inversiones reales,63,,9030/2020/633/20,Mobiliario y enseres. No activable y no,,3189.96
2020,6,Inversiones reales,65,,,,263080.0,256966.39
2020,6,Inversiones reales,65,,9030/2020/650/06,Otro inmovil inmaterial. Activable e inventariable,120890.0,185727.64
2020,6,Inversiones reales,65,,9030/2020/650/26,Otro inmovil inmaterial. No activable y no inventa,138190.0,69423.75
2020,6,Inversiones reales,65,,9030/2020/650/23,Aplicaciones informática. No activable y no invent,4000.0,1815.0
2021,1,Gastos de personal,,,,,21056040.0,22265248.81
