Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H070/2022/215/00,Mobiliario y enseres,870.0,
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H070/2022/212/00,Edificios y otras construcciones,12370.0,10588.76
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,167640.0,192154.84
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H070/2022/227/00,Limpieza y aseo,1250.0,1505.72
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H070/2022/227/01,Seguridad,390.0,183.05
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H070/2022/226/02,Divulgación y campañas institucionales,150000.0,149796.96
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H070/2022/226/06,"Reuniones, conferencias y cursos",500.0,27580.49
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H070/2022/226/12,Promoción institucional con medios propi,,3300.0
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H070/2022/225/00,Locales,,130.68
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H070/2022/221/00,Energía eléctrica,15500.0,9225.62
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H070/2022/221/09,Otros suministros,,68.97
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H070/2022/221/02,Gas,,363.35
2022,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,800.0,565.71
2022,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,H070/2022/230/00,A personal funcionario y no laboral,800.0,565.71
2022,4,Transferencias corrientes (cap. 4),,,,,7017370.0,6225614.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,7017370.0,6225614.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),H070/2022/481/62,Programas de atención a la infancia,6447000.0,5565244.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),H070/2022/481/68,Autonomía personal y preparación para la vida inde,570370.0,660370.0
2023,1,Gastos de personal,,,,,1658970.0,706484.71
2023,1,Gastos de personal,10,Altos cargos,,,70370.0,35185.78
2023,1,Gastos de personal,10,Altos cargos,H070/2023/100/00,Retribuciones básicas,70370.0,35185.78
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1264260.0,526297.62
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2023/120/00,Sueldos del Grupo A1 y Grupo A,257780.0,65244.54
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2023/120/01,Sueldos del Grupo A2 y Grupo B,44980.0,48592.18
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2023/120/02,Sueldos del Grupo C1 y Grupo C,103330.0,17162.21
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2023/120/03,Sueldos del Grupo C2 y Grupo D,29200.0,37196.17
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2023/120/08,Antigüedad,114720.0,41613.69
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2023/121/02,Otros complementos,,1866.26
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2023/121/01,Complementos específicos,463880.0,185804.78
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2023/121/00,Complemento de destino,250370.0,104703.65
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2023/121/48,Complemento por Incapacidad Temporal,,24114.14
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,324340.0,145001.31
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H070/2023/160/00,Seguridad Social,294340.0,78462.51
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H070/2023/160/01,Otras,30000.0,66538.8
2023,2,Gastos en bienes corrientes y servicios,,,,,201220.0,81101.67
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,12770.0,5623.91
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H070/2023/215/00,Mobiliario y enseres,400.0,
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H070/2023/212/00,Edificios y otras construcciones,12370.0,5623.91
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,187650.0,75477.76
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H070/2023/227/06,Estudios y trabajos técnicos,16360.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H070/2023/227/00,Limpieza y aseo,2000.0,755.52
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H070/2023/227/01,Seguridad,390.0,73.22
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H070/2023/226/06,"Reuniones, conferencias y cursos",500.0,52.8
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H070/2023/226/02,Divulgación y campañas institucionales,150000.0,67481.64
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H070/2023/225/00,Locales,50.0,43.56
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H070/2023/221/00,Energía eléctrica,17850.0,5907.85
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H070/2023/221/02,Gas,,870.35
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H070/2023/221/09,Otros suministros,500.0,292.82
2023,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,800.0,
2023,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,H070/2023/230/00,A personal funcionario y no laboral,800.0,
2023,4,Transferencias corrientes (cap. 4),,,,,7366050.0,3162555.97
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,7366050.0,3162555.97
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),H070/2023/481/68,Autonomía personal y preparación para la vida inde,570370.0,80184.99
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),H070/2023/481/62,Programas de atención a la infancia,6795680.0,3082370.98
2024,1,Gastos de personal,,,,,1602180.0,
2024,1,Gastos de personal,10,Altos cargos,,,72130.0,
2024,1,Gastos de personal,10,Altos cargos,H070/2024/100/00,Retribuciones básicas,72130.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1231490.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2024/120/00,Sueldos del Grupo A1 y Grupo A,262150.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2024/120/02,Sueldos del Grupo C1 y Grupo C,105930.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2024/120/03,Sueldos del Grupo C2 y Grupo D,29930.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2024/120/08,Antigüedad,131720.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2024/120/01,Sueldos del Grupo A2 y Grupo B,15370.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2024/121/00,Complemento de destino,243310.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2024/121/01,Complementos específicos,443080.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,298560.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H070/2024/160/00,Seguridad Social,298560.0,
2024,2,Gastos en bienes corrientes y servicios,,,,,216820.0,
2024,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,12770.0,
2024,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H070/2024/215/00,Mobiliario y enseres,400.0,
2024,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H070/2024/212/00,Edificios y otras construcciones,12370.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,203250.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H070/2024/227/06,Estudios y trabajos técnicos,16360.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H070/2024/227/01,Seguridad,390.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H070/2024/227/00,Limpieza y aseo,2000.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H070/2024/226/02,Divulgación y campañas institucionales,150000.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H070/2024/226/06,"Reuniones, conferencias y cursos",15000.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H070/2024/225/00,Locales,150.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H070/2024/221/02,Gas,1000.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H070/2024/221/00,Energía eléctrica,17850.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H070/2024/221/09,Otros suministros,500.0,
2024,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,800.0,
2024,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,H070/2024/230/00,A personal funcionario y no laboral,800.0,
2024,4,Transferencias corrientes (cap. 4),,,,,7450870.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,7450870.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),H070/2024/481/68,Autonomía personal y preparación para la vida inde,570370.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),H070/2024/481/62,Programas de atención a la infancia,6880500.0,
