Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8080/2024/120/03,Sueldos del Grupo C2 y Grupo D,239440.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8080/2024/120/02,Sueldos del Grupo C1 y Grupo C,364870.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8080/2024/120/07,Funcionarios interinos para programas temporales,135680.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8080/2024/120/00,Sueldos del Grupo A1 y Grupo A,856330.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8080/2024/120/01,Sueldos del Grupo A2 y Grupo B,138310.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8080/2024/120/08,Antigüedad,241230.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8080/2024/121/07,Funcionarios interinos para programas temporales,230910.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8080/2024/121/01,Complementos específicos,1724850.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8080/2024/121/00,Complemento de destino,910320.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,929930.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8080/2024/160/00,Seguridad Social,929930.0,
2024,2,Gastos en bienes corrientes y servicios,,,,,42840.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,42840.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8080/2024/227/09,Otros,24000.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8080/2024/226/06,"Reuniones, conferencias y cursos",2000.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8080/2024/223/00,Transportes,6700.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8080/2024/221/10,Productos farmacéuticos,8640.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8080/2024/220/01,"Prensa, revistas, libros y otras publicaciones",1500.0,
2024,4,Transferencias corrientes (cap. 4),,,,,436000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,436000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),8080/2024/486/3D,Centrales sindicales,436000.0,
