Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,27500.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B070/2018/485/53,Plan de ahorro y eficiencia energética,27500.0,
2018,7,Transferencias de capital (cap. 7),,,,,4695500.0,1416969.01
2018,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,1700000.0,715979.08
2018,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),B070/2018/775/53,Plan de ahorro y eficiencia energética,800000.0,104172.33
2018,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),B070/2018/775/56,Plan de energías renovables,900000.0,611806.75
2018,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,2160000.0,135006.19
2018,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),B070/2018/765/56,Energías renovables,60000.0,4570.9
2018,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),B070/2018/765/53,Plan de ahorro y eficiencia energética,2100000.0,130435.29
2018,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,835500.0,565983.74
2018,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),B070/2018/785/56,Plan de energías renovables,585500.0,266216.06
2018,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),B070/2018/785/53,Plan de ahorro y eficiencia energética,250000.0,299767.68
2018,6,Inversiones reales,,,,,23000.0,254.1
2018,6,Inversiones reales,60,Proyectos de inversión nueva,,,8000.0,
2018,6,Inversiones reales,60,Proyectos de inversión nueva,B070/2018/603/00,Maquinaria,8000.0,
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,,,15000.0,254.1
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,B070/2018/613/00,Maquinaria,15000.0,254.1
2019,1,Gastos de personal,,,,,5582150.0,5563985.84
2019,1,Gastos de personal,10,Altos cargos,,,58590.0,37066.98
2019,1,Gastos de personal,10,Altos cargos,B070/2019/100/00,Retribuciones básicas,58590.0,37066.98
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,544800.0,415079.89
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B070/2019/131/01,Complementos específicos,59960.0,47525.0
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B070/2019/131/02,Otros complementos,,3217.17
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B070/2019/131/48,Complemento por Incapacidad Temporal,,4246.98
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B070/2019/130/02,Sueldos del grupo III,380450.0,283255.25
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B070/2019/130/03,Sueldos del grupo IV,17450.0,18659.62
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B070/2019/130/08,Antigüedad,86940.0,58175.87
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,3926410.0,3961097.9
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B070/2019/120/07,Funcionarios interinos para programas temporales,54000.0,137369.27
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B070/2019/120/03,Sueldos del Grupo C2 y Grupo D,241300.0,334287.51
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B070/2019/120/02,Sueldos del Grupo C1 y Grupo C,254170.0,82590.58
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B070/2019/120/01,Sueldos del Grupo A2 y Grupo B,238940.0,321289.73
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B070/2019/120/00,Sueldos del Grupo A1 y Grupo A,679310.0,513730.81
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B070/2019/120/08,Antigüedad,249100.0,257956.13
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B070/2019/121/48,Complemento por Incapacidad Temporal,,21355.04
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B070/2019/121/07,Funcionarios interinos para programas temporales,58000.0,147939.09
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B070/2019/121/00,Complemento de destino,783470.0,769899.31
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B070/2019/121/01,Complementos específicos,1368120.0,1364274.76
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B070/2019/121/02,Otros complementos,,10405.67
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1052350.0,1150741.07
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B070/2019/160/01,Otras,,86239.84
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B070/2019/160/00,Seguridad Social,1052350.0,1064501.23
2019,2,Gastos en bienes corrientes y servicios,,,,,827000.0,106865.16
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,300000.0,31496.0
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",B070/2019/210/00,Infraestructura y bienes naturales,300000.0,31496.0
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,527000.0,75369.16
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B070/2019/227/82,Serv carácter informático,,580.8
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B070/2019/227/06,Estudios y trabajos técnicos,492000.0,36005.59
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B070/2019/226/11,Compensación gastos de representación,,611.05
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B070/2019/226/10,Indemnizaciones stcs y resoluciones adm,,7282.02
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B070/2019/226/06,"Reuniones, conferencias y cursos",5000.0,5915.52
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B070/2019/226/02,Divulgación y campañas institucionales,10000.0,16368.61
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B070/2019/226/09,Otros,20000.0,62.97
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B070/2019/221/09,Otros suministros,,1887.6
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B070/2019/220/01,"Prensa, revistas, libros",,6655.0
2019,4,Transferencias corrientes (cap. 4),,,,,27500.0,8109702.64
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,27500.0,14520.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B070/2019/485/53,Plan de ahorro y eficiencia energética,27500.0,14520.0
2019,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,,8095182.64
2019,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",B070/2019/430/00,"A AA.EE, OO.AA, empr púb",,8095182.64
2019,7,Transferencias de capital (cap. 7),,,,,4695500.0,1291117.03
2019,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,1700000.0,595852.79
2019,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),B070/2019/775/53,Plan de ahorro y eficiencia energética,800000.0,134874.38
2019,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),B070/2019/775/56,Plan de energías renovables,900000.0,460978.41
2019,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,2160000.0,130880.03
2019,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),B070/2019/760/00,A corporaciones locales,,130880.03
2019,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),B070/2019/765/53,Plan de ahorro y eficiencia energética,2100000.0,
2019,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),B070/2019/765/56,Energías renovables,60000.0,
2019,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,835500.0,564384.21
2019,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),B070/2019/785/56,Plan de energías renovables,585500.0,44608.0
2019,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),B070/2019/785/53,Plan de ahorro y eficiencia energética,250000.0,519776.21
2019,6,Inversiones reales,,,,,23000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,8000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,B070/2019/621/00,Maquinaria. Activable e inventariable,8000.0,
2019,6,Inversiones reales,63,,,,15000.0,
2019,6,Inversiones reales,63,,B070/2019/631/00,Maquinaria. Activable e inventariable,15000.0,
2020,1,Gastos de personal,,,,,5944980.0,4992590.54
2020,1,Gastos de personal,10,Altos cargos,,,66700.0,66333.54
2020,1,Gastos de personal,10,Altos cargos,F060/2020/100/00,Retribuciones básicas,66700.0,66333.54
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,452790.0,450247.17
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),F060/2020/131/02,Otros complementos,4840.0,1577.27
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),F060/2020/131/01,Complementos específicos,54210.0,53194.22
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),F060/2020/131/48,Complemento por Incapacidad Temporal,3870.0,5280.46
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),F060/2020/130/03,Sueldos del grupo IV,20140.0,19055.96
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),F060/2020/130/02,Sueldos del grupo III,306220.0,312966.9
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),F060/2020/130/08,Antigüedad,63510.0,58172.36
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,4331990.0,3583590.14
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F060/2020/120/07,Funcionarios interinos para programas temporales,148710.0,232711.0
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F060/2020/120/00,Sueldos del Grupo A1 y Grupo A,575370.0,407918.76
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F060/2020/120/01,Sueldos del Grupo A2 y Grupo B,347880.0,241063.83
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F060/2020/120/02,Sueldos del Grupo C1 y Grupo C,90360.0,81309.54
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F060/2020/120/03,Sueldos del Grupo C2 y Grupo D,365230.0,297563.67
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F060/2020/120/08,Antigüedad,281640.0,213833.09
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F060/2020/120/09,Sustituciones,,9711.19
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F060/2020/121/48,Complemento por Incapacidad Temporal,19520.0,19321.08
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F060/2020/121/09,Sustituciones,,14824.65
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F060/2020/121/02,Otros complementos,11000.0,17709.76
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F060/2020/121/01,Complementos específicos,1492280.0,1150401.2
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F060/2020/121/00,Complemento de destino,841130.0,640531.04
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F060/2020/121/07,Funcionarios interinos para programas temporales,158870.0,256691.33
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1093500.0,892419.69
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",F060/2020/160/00,Seguridad Social,1032280.0,808385.79
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",F060/2020/160/01,Otras,61220.0,84033.9
2020,2,Gastos en bienes corrientes y servicios,,,,,623000.0,95998.67
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,400000.0,42762.22
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",F060/2020/210/00,Infraestructura y bienes naturales,400000.0,42762.22
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,209000.0,52195.89
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F060/2020/227/06,Estudios y trabajos técnicos,188500.0,30009.01
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F060/2020/227/82,Serv carácter informático,,617.1
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F060/2020/226/10,Indemnizaciones stcs y resoluciones adm,12000.0,
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F060/2020/226/11,Compensación gastos de representación,,185.48
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F060/2020/226/14,"Conferencias, cursos y otras colaboracio",,109.95
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F060/2020/226/07,Oposiciones y pruebas sel,,188.52
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F060/2020/226/02,Divulgación y campañas institucionales,2300.0,
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F060/2020/226/06,"Reuniones, conferencias y cursos",5000.0,5782.2
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F060/2020/226/09,Otros,1200.0,
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F060/2020/221/09,Otros suministros,,3680.82
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F060/2020/220/01,"Prensa, revistas, libros",,11482.9
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F060/2020/220/00,Ordinario no inventariabl,,139.91
2020,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,14000.0,1040.56
2020,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,F060/2020/230/00,A personal funcionario y no laboral,14000.0,1040.56
2020,4,Transferencias corrientes (cap. 4),,,,,,436001.1
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,,72519.6
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),F060/2020/490/00,Al exterior,,72519.6
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,,147560.1
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),F060/2020/470/00,A empresas privadas,,147560.1
2020,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,,215921.4
2020,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),F060/2020/420/03,"Gestión Ambiental de Castilla-La Mancha,",,107789.7
2020,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),F060/2020/422/00,A Universidades públicas,,108131.7
2020,7,Transferencias de capital (cap. 7),,,,,2325530.0,2588164.1
2020,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,1732000.0,709682.24
2020,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),F060/2020/775/53,Plan ahorro y efic energ,,36519.84
2020,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),F060/2020/775/56,Plan de energías renovables,1732000.0,673162.4
2020,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,362550.0,6954.21
2020,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),F060/2020/760/00,A corporaciones locales,175050.0,
2020,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),F060/2020/765/53,Plan de ahorro y eficiencia energética,127500.0,
2020,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),F060/2020/765/56,Energías renovables,60000.0,6954.21
2020,7,Transferencias de capital (cap. 7),73,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 7)",,,,1335883.03
2020,7,Transferencias de capital (cap. 7),73,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 7)",F060/2020/730/00,"A AA.EE, OO.AA, empr púb",,1335883.03
2020,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,230980.0,535644.62
2020,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),F060/2020/785/56,Plan energías renovables,,502393.11
2020,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),F060/2020/785/53,Plan de ahorro y eficiencia energética,230980.0,33251.51
2020,6,Inversiones reales,,,,,23000.0,1674.78
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,8000.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,F060/2020/621/00,Maquinaria. Activable e inventariable,8000.0,
2020,6,Inversiones reales,63,,,,15000.0,1674.78
2020,6,Inversiones reales,63,,F060/2020/631/00,Maquinaria. Activable e inventariable,15000.0,1674.78
2021,1,Gastos de personal,,,,,5719560.0,6697759.69
2021,1,Gastos de personal,10,Altos cargos,,,66340.0,66333.54
2021,1,Gastos de personal,10,Altos cargos,F060/2021/100/00,Retribuciones básicas,66340.0,66333.54
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,497220.0,434498.56
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),F060/2021/131/01,Complementos específicos,68390.0,52208.49
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),F060/2021/131/02,Otros complementos,,1796.94
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),F060/2021/131/48,Complemento por Incapacidad Temporal,,935.56
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),F060/2021/130/08,Antigüedad,74800.0,55926.25
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),F060/2021/130/02,Sueldos del grupo III,337690.0,304713.84
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),F060/2021/130/03,Sueldos del grupo IV,16340.0,18917.48
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,4030160.0,4786329.91
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F060/2021/120/09,Sustituciones,,4902.53
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F060/2021/120/08,Antigüedad,257550.0,255740.53
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F060/2021/120/07,Funcionarios interinos para programas temporales,212400.0,512382.64
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F060/2021/120/03,Sueldos del Grupo C2 y Grupo D,202910.0,294044.78
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F060/2021/120/02,Sueldos del Grupo C1 y Grupo C,225050.0,109373.61
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F060/2021/120/01,Sueldos del Grupo A2 y Grupo B,112400.0,290193.86
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F060/2021/120/00,Sueldos del Grupo A1 y Grupo A,649930.0,512665.41
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F060/2021/121/09,Sustituciones,,7390.97
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F060/2021/121/07,Funcionarios interinos para programas temporales,229610.0,579992.21
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F060/2021/121/01,Complementos específicos,1366080.0,1408638.88
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F060/2021/121/02,Otros complementos,,12072.18
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F060/2021/121/48,Complemento por Incapacidad Temporal,,41873.46
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F060/2021/121/00,Complemento de destino,774230.0,757058.85
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1125840.0,1410597.68
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",F060/2021/160/01,Otras,60000.0,108164.06
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",F060/2021/160/00,Seguridad Social,1065840.0,1302433.62
2021,2,Gastos en bienes corrientes y servicios,,,,,657480.0,692884.72
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,400000.0,504989.61
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",F060/2021/210/00,Infraestructura y bienes naturales,400000.0,504989.61
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,243480.0,180668.19
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F060/2021/227/06,Estudios y trabajos técnicos,226280.0,160020.09
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F060/2021/227/82,Serv carácter informático,,617.1
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F060/2021/226/06,"Reuniones, conferencias y cursos",5000.0,955.3
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F060/2021/226/02,Divulgación y campañas institucionales,1200.0,
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F060/2021/226/09,Otros,1000.0,
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F060/2021/226/15,Otras actuaciones de divulgación y promo,,17966.08
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F060/2021/226/11,Compensación gastos de representación,,425.97
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F060/2021/226/10,Indemnizaciones stcs y resoluciones adm,10000.0,
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F060/2021/221/09,Otros suministros,,683.65
2021,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,14000.0,7226.92
2021,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,F060/2021/230/00,A personal funcionario y no laboral,14000.0,7226.92
2021,4,Transferencias corrientes (cap. 4),,,,,30000.0,30000.0
2021,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,30000.0,30000.0
2021,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),F060/2021/420/62,Insituto de Sistemas Fotovoltaicos de Concen SAU,30000.0,30000.0
2021,7,Transferencias de capital (cap. 7),,,,,11259520.0,699276.97
2021,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,400000.0,343395.76
2021,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),F060/2021/775/56,Plan de energías renovables,400000.0,
2021,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),F060/2021/770/00,A empresas privadas,,343395.76
2021,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,,4155.12
2021,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),F060/2021/760/00,A corporaciones locales,,4155.12
2021,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,10000000.0,
2021,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),F060/2021/720/62,Insituto de Sistemas Fotovoltaicos de Concen SAU,10000000.0,
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,859520.0,351726.09
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),F060/2021/785/56,Plan de energías renovables,859520.0,281149.18
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),F060/2021/780/00,A familias e instit sfl,,70576.91
2021,6,Inversiones reales,,,,,23857010.0,208599.99
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,23842010.0,186176.6
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,F060/2021/622/00,Elementos de transporte,,186176.6
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,F060/2021/621/01,Instalaciones técnicas. Activable e inventariable,22000000.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,F060/2021/621/00,Maquinaria. Activable e inventariable,8000.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,F060/2021/620/00,Edificios y otras construcciones,1834010.0,
2021,6,Inversiones reales,63,,,,15000.0,22423.39
2021,6,Inversiones reales,63,,F060/2021/631/00,Maquinaria. Activable e inventariable,15000.0,22423.39
2022,1,Gastos de personal,,,,,6568960.0,7232166.12
2022,1,Gastos de personal,10,Altos cargos,,,67670.0,68655.16
2022,1,Gastos de personal,10,Altos cargos,F060/2022/100/00,Retribuciones básicas,67670.0,68655.16
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,493480.0,502415.49
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),F060/2022/131/01,Complementos específicos,70380.0,60773.41
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),F060/2022/131/02,Otros complementos,,3567.11
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),F060/2022/131/48,Complemento por Incapacidad Temporal,,1567.75
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),F060/2022/130/08,Antigüedad,58730.0,63322.77
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),F060/2022/130/03,Sueldos del grupo IV,16820.0,19900.58
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),F060/2022/130/02,Sueldos del grupo III,347550.0,353283.87
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,4749590.0,5127660.51
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F060/2022/120/08,Antigüedad,278890.0,266002.44
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F060/2022/120/09,Sustituciones,5000.0,1354.41
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F060/2022/120/07,Funcionarios interinos para programas temporales,338390.0,611341.79
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F060/2022/120/02,Sueldos del Grupo C1 y Grupo C,320180.0,92972.11
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F060/2022/120/03,Sueldos del Grupo C2 y Grupo D,243320.0,347079.56
