Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7010/2019/160/00,Seguridad Social,70490.0,75451.2
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7090/2019/160/00,Seguridad Social,114900.0,37466.82
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7090/2019/160/01,Otras,,3663.0
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7080/2019/160/00,Seguridad Social,76220.0,76001.08
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7020/2019/160/01,Otras,,45145.75
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7020/2019/160/00,Seguridad Social,799320.0,1238428.79
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7050/2019/160/00,Seguridad Social,25760.0,26397.24
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7020/2019/162/02,Formación y perfeccionami,,20740.0
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7020/2019/162/12,Formación y perfeccionam. Activs empresa,,16741.91
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7030/2019/162/02,Formación y perfeccionami,,4650.0
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7040/2019/163/04,Transporte del personal,1240.0,
2019,2,Gastos en bienes corrientes y servicios,,,,,2896210.0,2614581.23
2019,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,6000.0,19864.49
2019,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,7040/2019/203/00,"Maquin, instal y utillaje",,168.3
2019,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,7040/2019/205/00,Mobiliario y enseres,6000.0,19696.19
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,327140.0,393433.22
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",7040/2019/216/00,Equipos para procesos de información,3000.0,3768.89
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",7040/2019/214/00,Elementos de transporte,15000.0,46755.8
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",7040/2019/215/00,Mobiliario y enseres,41000.0,25219.82
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",7040/2019/212/00,Edificios y otras construcciones,244140.0,298451.73
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",7040/2019/213/00,"Maquinaria, instalaciones y utillaje",24000.0,19236.98
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,2535920.0,2129662.74
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7030/2019/227/82,Serv carácter informático,,11495.0
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7030/2019/227/06,Estudios y trabajos técn,,4392.28
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7060/2019/227/06,Estudios y trabajos técnicos,900000.0,708439.68
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2019/227/82,Serv carácter informático,,252.89
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7060/2019/227/82,Serv carácter informático,,54.45
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2019/227/06,Estudios y trabajos técn,,7141.19
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2019/227/01,Seguridad,463190.0,361582.48
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2019/227/00,Limpieza y aseo,178730.0,251301.37
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2019/227/09,Otros,202000.0,21081.91
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7030/2019/226/02,Divulgación y campañas institucionales,150000.0,14887.84
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7030/2019/226/06,"Reuniones, conferencias y cursos",2000.0,36843.2
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7030/2019/226/09,Otros,1000.0,
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2019/226/08,Gtos edición y distribuc,,17784.0
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2019/226/09,Otros,91500.0,9199.63
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2019/226/02,Divulgación y campañas institucionales,,363.0
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2019/226/03,Jurídico-contenciosos,23000.0,369.53
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2019/226/01,Atenciones protocolarias y representativas,15000.0,77193.76
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2019/226/06,"Reuniones, conferencias y cursos",63500.0,195684.25
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7030/2019/226/11,Compensación gastos de representación,,2947.93
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2019/226/11,Compensación gastos de representación,,9448.78
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2019/225/02,Estatales,,5.0
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2019/225/00,Locales,5000.0,5640.71
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2019/223/00,Transportes,1000.0,395.74
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2019/222/01,Postales,40000.0,19154.09
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2019/221/03,Combustible,68000.0,45236.89
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2019/221/02,Gas,,3405.06
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2019/221/01,Agua,20000.0,13636.2
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2019/221/00,Energía eléctrica,185000.0,166668.32
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2019/221/09,Otros suministros,40000.0,38209.71
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7030/2019/221/09,Otros suministros,,8807.3
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7030/2019/221/03,Combustible,,3969.74
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7030/2019/221/00,Energía eléctrica,,5429.41
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7030/2019/221/01,Agua,,1083.86
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2019/221/41,Vestuario,7000.0,7903.1
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7030/2019/220/01,"Prensa, revistas, libros",,1669.54
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7030/2019/220/00,Ordinario no inventariabl,,6932.25
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7030/2019/220/02,Material informát no inv,,997.41
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2019/220/00,Ordinario no inventariable,10000.0,17599.35
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2019/220/01,"Prensa, revistas, libros y otras publicaciones",40000.0,50629.42
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2019/220/02,Material informático no inventariable,30000.0,1826.47
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,27150.0,71620.78
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,7040/2019/230/00,A personal funcionario y no laboral,22150.0,18884.92
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,7040/2019/230/01,A personal laboral,5000.0,15223.01
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,7040/2019/233/00,A personal funcionario,,37512.85
2019,4,Transferencias corrientes (cap. 4),,,,,340000.0,408639.41
2019,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,60000.0,3000.0
2019,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),7040/2019/460/10,Fondo de acción especial,60000.0,3000.0
2019,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,245000.0,256547.46
2019,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),7080/2019/420/03,"Gestión Ambiental de Castilla-La Mancha, S.A.",245000.0,256547.46
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,35000.0,130441.95
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),7040/2019/480/10,Fondo de acción especial,35000.0,130441.95
2019,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la Junta (cap. 4),,,,18650.0
2019,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la Junta (cap. 4),7020/2019/410/00,A OO.AA. de la Junta,,18650.0
2019,7,Transferencias de capital (cap. 7),,,,,800000.0,2164349.14
2019,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,530000.0,1763225.56
2019,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),7040/2019/760/10,Fondo de acción especial,530000.0,1763225.56
2019,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,270000.0,401123.58
2019,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),7040/2019/780/10,Fondo de acción especial,270000.0,401123.58
2019,6,Inversiones reales,,,,,113500.0,50237.77
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,29260.0,30938.58
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,7040/2019/623/00,Mobiliario y enseres. Activable e inventariable,29260.0,11830.65
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,7040/2019/623/20,Mobiliario y enseres. No activable y no,,16380.99
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,7040/2019/621/00,Maquinaria. Activable e inventariable,,2410.85
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,7040/2019/624/20,Equipos para procesos de información. No,,316.09
2019,6,Inversiones reales,63,,,,84240.0,13382.29
2019,6,Inversiones reales,63,,7040/2019/630/00,Edificios y otras construcciones,55740.0,
2019,6,Inversiones reales,63,,7040/2019/631/21,Instalaciones técnicas. No activable y n,,123.49
2019,6,Inversiones reales,63,,7040/2019/631/02,Utillaje. Activable e inventariable,,7773.79
2019,6,Inversiones reales,63,,7040/2019/631/01,Instalaciones técnicas. Activable e inventariable,18500.0,1558.27
2019,6,Inversiones reales,63,,7040/2019/633/20,Mobiliario y enseres. No activable y no,,2620.76
2019,6,Inversiones reales,63,,7040/2019/633/00,Mobiliario y enseres. Activable e inventariable,10000.0,
2019,6,Inversiones reales,63,,7040/2019/633/10,Mobiliario y enseres. No activable e inv,,1305.98
2019,6,Inversiones reales,64,,,,,5154.6
2019,6,Inversiones reales,64,,7040/2019/640/03,Aplicaciones informáticas. Activable e i,,3666.3
2019,6,Inversiones reales,64,,7040/2019/640/13,Aplicaciones informáticas. No activable,,1488.3
2019,6,Inversiones reales,65,,,,,762.3
2019,6,Inversiones reales,65,,7040/2019/650/23,Aplicaciones informáticas. No activable,,762.3
2019,8,Activos financieros,,,,,40350.0,18900.0
2019,8,Activos financieros,82,Concesión de préstamos,,,40350.0,18900.0
2019,8,Activos financieros,82,Concesión de préstamos,7040/2019/821/01,A personal laboral,5660.0,
2019,8,Activos financieros,82,Concesión de préstamos,7040/2019/821/00,A personal funcionario y no laboral,15000.0,6000.0
2019,8,Activos financieros,82,Concesión de préstamos,7040/2019/820/00,A personal funcionario y no laboral,11620.0,3900.0
2019,8,Activos financieros,82,Concesión de préstamos,7040/2019/820/01,A personal laboral,8070.0,9000.0
2020,1,Gastos de personal,,,,,11420710.0,13560521.13
2020,1,Gastos de personal,11,Personal eventual,,,2318170.0,2442614.01
2020,1,Gastos de personal,11,Personal eventual,7020/2020/110/00,Retribuciones básicas,202310.0,290970.0
2020,1,Gastos de personal,11,Personal eventual,7020/2020/110/01,Otras remuneraciones,539490.0,687812.13
2020,1,Gastos de personal,11,Personal eventual,7010/2020/110/01,Otras remuneraciones,92550.0,100324.28
2020,1,Gastos de personal,11,Personal eventual,7010/2020/110/00,Retribuciones básicas,33020.0,31856.24
2020,1,Gastos de personal,11,Personal eventual,7040/2020/110/00,Retribuciones básicas,435240.0,393676.53
2020,1,Gastos de personal,11,Personal eventual,7040/2020/110/01,Otras remuneraciones,1015560.0,937974.83
2020,1,Gastos de personal,10,Altos cargos,,,1201120.0,1267777.1
2020,1,Gastos de personal,10,Altos cargos,7020/2020/100/00,Retribuciones básicas,553960.0,707310.52
2020,1,Gastos de personal,10,Altos cargos,7050/2020/100/00,Retribuciones básicas,146300.0,62500.76
2020,1,Gastos de personal,10,Altos cargos,7050/2020/100/01,Otras remuneraciones,,3167.32
2020,1,Gastos de personal,10,Altos cargos,7070/2020/100/00,Retribuciones básicas,66700.0,66333.54
2020,1,Gastos de personal,10,Altos cargos,7040/2020/100/00,Retribuciones básicas,70930.0,70755.58
2020,1,Gastos de personal,10,Altos cargos,7010/2020/100/00,Retribuciones básicas,296530.0,291375.84
2020,1,Gastos de personal,10,Altos cargos,7080/2020/100/00,Retribuciones básicas,66700.0,66333.54
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,1053110.0,1197225.09
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),7020/2020/131/01,Complementos específicos,64090.0,69519.6
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),7040/2020/131/09,Sustituciones. Ret. compl,,168.68
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),7040/2020/131/48,Complemento por Incapacidad Temporal,,6451.26
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),7040/2020/131/02,Otros complementos,,19321.05
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),7040/2020/131/01,Complementos específicos,126280.0,252353.46
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),7040/2020/130/04,Sueldos del grupo V,331590.0,358399.18
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),7040/2020/130/02,Sueldos del grupo III,,20442.47
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),7040/2020/130/03,Sueldos del grupo IV,207700.0,194528.86
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),7040/2020/130/08,Antigüedad,191880.0,132093.77
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),7040/2020/130/09,Sustituciones. Ret. básic,,2634.52
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),7020/2020/130/03,Sueldos del grupo IV,101970.0,114335.76
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),7020/2020/130/08,Antigüedad,29600.0,26976.48
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,5095270.0,6090655.39
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7070/2020/120/08,Antigüedad,18580.0,8426.28
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7070/2020/120/01,Sueldos del Grupo A2 y Grupo B,14080.0,
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7070/2020/120/02,Sueldos del Grupo C1 y Grupo C,32340.0,10727.38
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7070/2020/120/03,Sueldos del Grupo C2 y Grupo D,36550.0,36349.36
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7040/2020/120/04,Sueldos personal agrupaciones profesiona y Grupo E,8380.0,8217.87
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7040/2020/120/00,Sueldos del Grupo A1 y Grupo A,96030.0,55317.25
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7040/2020/120/03,Sueldos del Grupo C2 y Grupo D,22450.0,80138.78
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7040/2020/120/02,Sueldos del Grupo C1 y Grupo C,104140.0,21145.89
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7040/2020/120/08,Antigüedad,50860.0,60697.31
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7050/2020/120/03,Sueldos del Grupo C2 y Grupo D,27420.0,47525.27
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7050/2020/120/00,Sueldos del Grupo A1 y Grupo A,32020.0,15928.12
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7050/2020/120/01,Sueldos del Grupo A2 y B,,14006.28
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7050/2020/120/08,Antigüedad,8320.0,19710.41
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7080/2020/120/01,Sueldos del Grupo A2 y Grupo B,14080.0,14006.28
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7080/2020/120/00,Sueldos del Grupo A1 y Grupo A,80040.0,63712.48
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7080/2020/120/03,Sueldos del Grupo C2 y Grupo D,9140.0,18185.52
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7080/2020/120/02,Sueldos del Grupo C1 y C,,10102.27
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7080/2020/120/08,Antigüedad,23100.0,32149.52
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7010/2020/120/08,Antigüedad,10370.0,15271.32
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7010/2020/120/02,Sueldos del Grupo C1 y Grupo C,32340.0,
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7010/2020/120/03,Sueldos del Grupo C2 y D,,18185.52
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7020/2020/120/03,Sueldos del Grupo C2 y Grupo D,189150.0,269391.59
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7020/2020/120/02,Sueldos del Grupo C1 y Grupo C,155230.0,75210.8
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7020/2020/120/01,Sueldos del Grupo A2 y Grupo B,25340.0,40596.56
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7020/2020/120/00,Sueldos del Grupo A1 y Grupo A,792310.0,877119.08
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7020/2020/120/09,Sustituciones,6300.0,28774.84
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7020/2020/120/08,Antigüedad,252880.0,306591.33
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7070/2020/121/00,Complemento de destino,55590.0,31044.02
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7040/2020/121/02,Otros complementos,,2192.8
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7040/2020/121/01,Complementos específicos,300250.0,276837.01
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7050/2020/121/01,Complementos específicos,54240.0,117968.33
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7050/2020/121/00,Complemento de destino,42660.0,53289.98
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7050/2020/121/02,Otros complementos,,568.68
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7070/2020/121/48,Complemento por Incapacidad Temporal,,8.66
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7010/2020/121/01,Complementos específicos,45550.0,25051.6
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7010/2020/121/00,Complemento de destino,21720.0,11996.88
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7020/2020/121/09,Sustituciones,14370.0,70864.83
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7020/2020/121/00,Complemento de destino,819080.0,910069.47
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7020/2020/121/01,Complementos específicos,1160950.0,1915072.95
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7080/2020/121/48,Complemento por Incapacidad Temporal,,412.62
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7020/2020/121/02,Otros complementos,,13314.82
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7050/2020/121/48,Complemento por Incapacidad Temporal,,584.85
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7070/2020/121/01,Complementos específicos,121890.0,66019.23
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7040/2020/121/48,Complemento por Incapacidad Temporal,,6931.06
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7040/2020/121/00,Complemento de destino,142860.0,127575.59
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7080/2020/121/00,Complemento de destino,78620.0,82098.22
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7080/2020/121/01,Complementos específicos,181190.0,188979.53
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7020/2020/121/48,Complemento por Incapacidad Temporal,14850.0,42286.95
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1753040.0,2562249.54
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7040/2020/160/01,Otras,,26313.07
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7040/2020/160/00,Seguridad Social,394670.0,771827.38
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7050/2020/160/00,Seguridad Social,24760.0,52852.77
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7050/2020/160/01,Otras,,5620.65
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7080/2020/160/01,Otras,,2911.74
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7080/2020/160/00,Seguridad Social,80000.0,84556.37
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7010/2020/160/00,Seguridad Social,74340.0,100184.12
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7020/2020/160/01,Otras,,71393.6
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7020/2020/160/00,Seguridad Social,1104590.0,1395926.21
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7070/2020/160/00,Seguridad Social,74680.0,45864.92
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7070/2020/160/01,Otras,,60.37
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7020/2020/162/12,Formación y perfeccionam. Activs empresa,,1500.0
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7020/2020/162/02,Formación y perfeccionami,,2900.0
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7040/2020/163/05,Acción social,,338.34
2020,2,Gastos en bienes corrientes y servicios,,,,,2547100.0,2538258.98
2020,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,3000.0,
2020,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,7040/2020/205/00,Mobiliario y enseres,3000.0,
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,318000.0,386384.08
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",7040/2020/216/00,Equipos para procesos de información,1000.0,3431.13
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",7040/2020/214/00,Elementos de transporte,33000.0,45864.24
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",7040/2020/215/00,Mobiliario y enseres,10000.0,27850.17
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",7040/2020/212/00,Edificios y otras construcciones,250000.0,306565.64
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",7040/2020/213/00,"Maquinaria, instalaciones y utillaje",24000.0,2672.9
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,2188950.0,2090486.79
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7060/2020/227/82,Serv carácter informático,,54.45
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7060/2020/227/06,Estudios y trabajos técnicos,717030.0,739658.81
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2020/227/06,Estudios y trabajos técn,,37051.45
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2020/227/01,Seguridad,463190.0,373115.88
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2020/227/00,Limpieza y aseo,178730.0,277397.2
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2020/227/09,Otros,145100.0,5472.25
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2020/227/82,Serv carácter informático,,298.86
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2020/227/30,"Infor, dict y honor profe",,254.1
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2020/226/08,Gastos de edición y distribución,,14999.0
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2020/226/09,Otros,91500.0,7800.64
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2020/226/03,Jurídico-contenciosos,23000.0,101034.07
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2020/226/01,Atenciones protocolarias y representativas,15000.0,12344.76
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7040/2020/226/06,"Reuniones, conferencias y cursos",120400.0,91014.59
