Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B020/2017/120/00,Sueldos del Grupo A1 y Grupo A,771480.0,599931.91
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B020/2017/120/01,Sueldos del Grupo A2 y Grupo B,124610.0,132355.91
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B020/2017/120/08,Antigüedad,326770.0,296936.74
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B020/2017/121/48,Complemento por Incapacidad Temporal,,20433.77
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B020/2017/121/01,Complementos específicos,1613240.0,1466274.94
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B020/2017/121/00,Complemento de destino,862020.0,821769.41
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B020/2017/121/02,Otros complementos,,10992.81
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1434160.0,1544322.94
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B020/2017/160/00,Seguridad Social,1434160.0,1432418.04
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B020/2017/160/01,Otras,,96756.26
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B020/2017/162/12,Formación y perfeccionamiento con factur,,1775.0
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B020/2017/162/02,Formación y perfeccionami,,12700.0
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B020/2017/163/05,Acción social,,673.64
2017,2,Gastos en bienes corrientes y servicios,,,,,5566050.0,4641898.6
2017,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,525000.0,377635.89
2017,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,B020/2017/202/00,Edificios y otras construcciones,500000.0,354374.21
2017,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,B020/2017/205/00,Mobiliario y enseres,3000.0,1817.68
2017,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,B020/2017/209/00,Cánones,22000.0,21444.0
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,712200.0,457227.96
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",B020/2017/216/00,Equipos para procesos de información,10200.0,6484.44
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",B020/2017/214/00,Elementos de transporte,22000.0,21018.45
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",B020/2017/215/00,Mobiliario y enseres,160000.0,150833.1
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",B020/2017/212/00,Edificios y otras construcciones,397000.0,245541.81
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",B020/2017/213/00,"Maquinaria, instalaciones y utillaje",110000.0,21574.8
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",B020/2017/210/00,Infraestructura y bienes naturales,13000.0,11775.36
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,4288350.0,3723446.57
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2017/227/04,"Custodia, depósito y almacenaje",6500.0,5190.9
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2017/227/09,Otros,30000.0,14139.07
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2017/227/02,Valoraciones y peritajes,,6655.0
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2017/227/00,Limpieza y aseo,1440000.0,1281167.98
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2017/227/01,Seguridad,875000.0,721489.86
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2017/227/06,Estudios y trabajos técnicos,35000.0,36307.26
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2017/226/16,"Reuniones, conferencias y cursos con facturación",10000.0,15957.79
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2017/226/13,Jurídico-contenciosos con facturación,2500.0,
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2017/226/19,Otros con facturación,1000.0,308.55
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2017/226/09,Otros,3000.0,30467.09
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2017/226/01,Atenciones protocolarias y representativas,20000.0,14465.62
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2017/226/03,Jurídico-contenciosos,150000.0,121195.75
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2017/226/02,Divulgación y campañas,,801.82
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2017/226/05,Remun agentes med indep,,5162.16
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2017/226/06,"Reuniones, conferencias y cursos",8000.0,1790.9
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2017/225/00,Locales,13000.0,39576.23
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2017/225/02,Estatales,1900.0,44637.56
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2017/223/00,Transportes,30150.0,7102.0
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2017/222/01,Postales,400000.0,265855.78
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2017/221/09,Otros suministros,95000.0,45919.0
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2017/221/00,Energía eléctrica,780000.0,795309.8
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2017/221/01,Agua,60000.0,42983.99
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2017/221/02,Gas,70000.0,39128.05
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2017/221/03,Combustible,125000.0,74998.86
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2017/221/10,Productos farmacéuticos,300.0,135.6
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2017/221/41,Vestuario,,327.81
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2017/220/02,Material informático no inventariable,45000.0,25643.87
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2017/220/01,"Prensa, revistas, libros y otras publicaciones",17000.0,13727.28
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2017/220/00,Ordinario no inventariable,70000.0,73000.99
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,40500.0,83588.18
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,B020/2017/230/00,A personal funcionario y no laboral,36000.0,77013.29
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,B020/2017/230/01,A personal laboral,4500.0,6574.89
2017,6,Inversiones reales,,,,,295000.0,142824.55
2017,6,Inversiones reales,60,Proyectos de inversión nueva,,,100000.0,58318.1
2017,6,Inversiones reales,60,Proyectos de inversión nueva,B020/2017/605/00,Mobiliario y enseres,10000.0,2963.19
2017,6,Inversiones reales,60,Proyectos de inversión nueva,B020/2017/606/00,Equip proces información,,1479.26
2017,6,Inversiones reales,60,Proyectos de inversión nueva,B020/2017/603/00,Maquinaria,20000.0,3584.93
2017,6,Inversiones reales,60,Proyectos de inversión nueva,B020/2017/602/00,Edificios y otras construcciones,25000.0,6614.38
2017,6,Inversiones reales,60,Proyectos de inversión nueva,B020/2017/609/09,Otro inmovilizado inmaterial,45000.0,43676.34
2017,6,Inversiones reales,61,Proyectos de inversión de reposición,,,195000.0,84506.45
2017,6,Inversiones reales,61,Proyectos de inversión de reposición,B020/2017/612/00,Edificios y otras construcciones,150000.0,56794.92
2017,6,Inversiones reales,61,Proyectos de inversión de reposición,B020/2017/613/00,Maquinaria,45000.0,5480.88
2017,6,Inversiones reales,61,Proyectos de inversión de reposición,B020/2017/616/00,Equip proces información,,17059.81
2017,6,Inversiones reales,61,Proyectos de inversión de reposición,B020/2017/615/00,Mobiliario y enseres,,5170.84
2017,8,Activos financieros,,,,,175000.0,145292.48
2017,8,Activos financieros,82,Concesión de préstamos,,,175000.0,145292.48
2017,8,Activos financieros,82,Concesión de préstamos,B020/2017/821/00,A personal funcionario y no laboral,101900.0,64096.7
2017,8,Activos financieros,82,Concesión de préstamos,B020/2017/821/01,A personal laboral,10100.0,25000.0
2017,8,Activos financieros,82,Concesión de préstamos,B020/2017/820/01,A personal laboral,5000.0,12645.78
2017,8,Activos financieros,82,Concesión de préstamos,B020/2017/820/00,A personal funcionario y no laboral,58000.0,43550.0
2018,1,Gastos de personal,,,,,7414360.0,7765843.67
2018,1,Gastos de personal,11,Personal eventual,,,222990.0,232738.54
2018,1,Gastos de personal,11,Personal eventual,B020/2018/110/00,Retribuciones básicas,58280.0,60860.23
2018,1,Gastos de personal,11,Personal eventual,B020/2018/110/01,Otras remuneraciones,164710.0,171878.31
2018,1,Gastos de personal,10,Altos cargos,,,128860.0,138733.7
2018,1,Gastos de personal,10,Altos cargos,B020/2018/100/00,Retribuciones básicas,128860.0,138733.7
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,1544830.0,1796716.57
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B020/2018/131/01,Complementos específicos,106850.0,115995.25
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B020/2018/131/02,Otros complementos,,7012.1
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B020/2018/131/48,Complemento por Incapacidad Temporal,,10008.12
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B020/2018/130/00,Sueldos del grupo I,165520.0,195572.02
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B020/2018/130/02,Sueldos del grupo III,20030.0,20806.52
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B020/2018/130/03,Sueldos del grupo IV,156910.0,123028.66
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B020/2018/130/01,Sueldos del grupo II,117310.0,121891.35
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B020/2018/130/04,Sueldos del grupo V,724620.0,907047.72
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B020/2018/130/08,Antigüedad,253590.0,295354.83
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,4142600.0,4031965.94
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B020/2018/120/08,Antigüedad,313310.0,321364.65
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B020/2018/120/01,Sueldos del Grupo A2 y Grupo B,119480.0,170771.52
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B020/2018/120/03,Sueldos del Grupo C2 y Grupo D,301620.0,374275.99
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B020/2018/120/02,Sueldos del Grupo C1 y Grupo C,294840.0,229795.5
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B020/2018/120/00,Sueldos del Grupo A1 y Grupo A,739710.0,533935.67
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B020/2018/121/48,Complemento por Incapacidad Temporal,,11694.18
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B020/2018/121/00,Complemento de destino,826510.0,842635.04
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B020/2018/121/01,Complementos específicos,1547130.0,1541303.26
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B020/2018/121/02,Otros complementos,,6190.13
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1375080.0,1565688.92
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B020/2018/160/01,Otras,,56258.31
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B020/2018/160/00,Seguridad Social,1375080.0,1488085.01
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B020/2018/162/12,Formación y perfeccionamiento con factur,,2300.0
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B020/2018/162/02,Formación y perfeccionami,,13450.0
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B020/2018/163/00,Indem jubilación anticipa,,5302.11
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B020/2018/163/05,Acción social,,293.49
2018,2,Gastos en bienes corrientes y servicios,,,,,5635150.0,4921078.72
2018,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,425000.0,417861.23
2018,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,B020/2018/203/00,"Maquin, instal y utillaje",,9339.48
2018,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,B020/2018/202/00,Edificios y otras construcciones,400000.0,378128.7
2018,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,B020/2018/205/00,Mobiliario y enseres,3000.0,8949.05
2018,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,B020/2018/209/00,Cánones,22000.0,21444.0
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,715000.0,487511.96
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",B020/2018/216/00,Equipos para procesos de información,12000.0,20213.55
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",B020/2018/214/00,Elementos de transporte,22000.0,22926.55
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",B020/2018/215/00,Mobiliario y enseres,160000.0,127351.91
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",B020/2018/212/00,Edificios y otras construcciones,397000.0,267275.39
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",B020/2018/213/00,"Maquinaria, instalaciones y utillaje",110000.0,28443.6
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",B020/2018/210/00,Infraestructura y bienes naturales,14000.0,21300.96
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,4370150.0,3862397.84
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2018/227/09,Otros,30000.0,2349.98
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2018/227/01,Seguridad,875000.0,740185.31
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2018/227/00,Limpieza y aseo,1440000.0,1309297.24
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2018/227/06,Estudios y trabajos técnicos,107000.0,1808.22
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2018/227/04,"Custodia, depósito y almacenaje",7000.0,6134.7
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2018/226/01,Atenciones protocolarias y representativas,20000.0,3694.4
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2018/226/02,Divulgación y campañas,,2711.61
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2018/226/03,Jurídico-contenciosos,150000.0,97653.78
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2018/226/05,Remuneraciones a agentes mediadores independientes,6000.0,
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2018/226/06,"Reuniones, conferencias y cursos",8000.0,1339.78
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2018/226/09,Otros,3000.0,1488.94
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2018/226/13,Jurídico-contenciosos con facturación,2500.0,1116.73
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2018/226/16,"Reuniones, conferencias y cursos con facturación",10000.0,29163.67
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2018/226/19,Otros con facturación,1000.0,
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2018/225/00,Locales,15500.0,19254.07
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2018/225/02,Estatales,1900.0,125.44
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2018/223/00,Transportes,30150.0,18740.87
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2018/222/01,Postales,400000.0,313663.01
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2018/221/41,Vestuario,800.0,1408.25
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2018/221/10,Productos farmacéuticos,300.0,149.83
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2018/221/01,Agua,60000.0,53122.97
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2018/221/00,Energía eléctrica,780000.0,855338.89
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2018/221/03,Combustible,125000.0,113726.62
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2018/221/02,Gas,70000.0,57013.29
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2018/221/09,Otros suministros,95000.0,93808.54
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2018/220/02,Material informático no inventariable,45000.0,33116.99
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2018/220/00,Ordinario no inventariable,70000.0,91166.96
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B020/2018/220/01,"Prensa, revistas, libros y otras publicaciones",17000.0,14817.75
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,125000.0,153307.69
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,B020/2018/230/10,A personal funcionario y no laboral con,,16510.06
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,B020/2018/230/11,A personal laboral con facturación,,90.0
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,B020/2018/230/01,A personal laboral,5000.0,6693.83
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,B020/2018/230/00,A personal funcionario y no laboral,120000.0,130013.8
2018,6,Inversiones reales,,,,,295000.0,185761.27
2018,6,Inversiones reales,60,Proyectos de inversión nueva,,,100000.0,127993.71
2018,6,Inversiones reales,60,Proyectos de inversión nueva,B020/2018/605/00,Mobiliario y enseres,10000.0,49320.65
2018,6,Inversiones reales,60,Proyectos de inversión nueva,B020/2018/606/00,Equip proces información,,2857.41
2018,6,Inversiones reales,60,Proyectos de inversión nueva,B020/2018/603/00,Maquinaria,20000.0,6494.25
2018,6,Inversiones reales,60,Proyectos de inversión nueva,B020/2018/602/00,Edificios y otras construcciones,25000.0,23145.35
2018,6,Inversiones reales,60,Proyectos de inversión nueva,B020/2018/609/09,Otro inmovilizado inmaterial,45000.0,44956.65
2018,6,Inversiones reales,60,Proyectos de inversión nueva,B020/2018/608/00,Otro inmovilizado material,,1219.4
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,,,195000.0,57767.56
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,B020/2018/618/00,Otro inmovilizad material,,2046.05
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,B020/2018/612/00,Edificios y otras construcciones,150000.0,40689.52
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,B020/2018/613/00,Maquinaria,45000.0,5365.42
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,B020/2018/616/00,Equip proces información,,5669.1
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,B020/2018/615/00,Mobiliario y enseres,,3997.47
2018,8,Activos financieros,,,,,175000.0,152855.48
2018,8,Activos financieros,82,Concesión de préstamos,,,175000.0,152855.48
2018,8,Activos financieros,82,Concesión de préstamos,B020/2018/821/01,A personal laboral,15000.0,17000.0
2018,8,Activos financieros,82,Concesión de préstamos,B020/2018/821/00,A personal funcionario y no laboral,95000.0,74200.0
2018,8,Activos financieros,82,Concesión de préstamos,B020/2018/820/00,A personal funcionario y no laboral,55000.0,49100.0
2018,8,Activos financieros,82,Concesión de préstamos,B020/2018/820/01,A personal laboral,10000.0,12555.48
2019,1,Gastos de personal,,,,,7414360.0,8118781.67
2019,1,Gastos de personal,11,Personal eventual,,,222990.0,261555.17
2019,1,Gastos de personal,11,Personal eventual,B020/2019/110/01,Otras remuneraciones,164710.0,164257.48
2019,1,Gastos de personal,11,Personal eventual,B020/2019/110/00,Retribuciones básicas,58280.0,97297.69
2019,1,Gastos de personal,10,Altos cargos,,,128860.0,211255.78
2019,1,Gastos de personal,10,Altos cargos,B020/2019/100/00,Retribuciones básicas,128860.0,211255.78
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,1544830.0,1854296.73
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B020/2019/132/08,Antigüedad,,4347.46
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B020/2019/132/10,Retribuciones complementa,,1895.04
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B020/2019/132/00,Retribuciones básicas,,27471.45
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B020/2019/131/48,Complemento por Incapacidad Temporal,,11991.87
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B020/2019/131/02,Otros complementos,,3584.46
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B020/2019/131/01,Complementos específicos,106850.0,109953.39
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B020/2019/130/04,Sueldos del grupo V,724620.0,932270.11
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B020/2019/130/01,Sueldos del grupo II,117310.0,125550.6
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B020/2019/130/00,Sueldos del grupo I,165520.0,197140.32
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B020/2019/130/03,Sueldos del grupo IV,156910.0,110843.65
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B020/2019/130/02,Sueldos del grupo III,20030.0,21431.41
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B020/2019/130/08,Antigüedad,253590.0,307816.97
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,4142600.0,4105444.62
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B020/2019/120/03,Sueldos del Grupo C2 y Grupo D,301620.0,373559.95
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B020/2019/120/00,Sueldos del Grupo A1 y Grupo A,739710.0,545419.72
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B020/2019/120/01,Sueldos del Grupo A2 y Grupo B,119480.0,158776.34
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B020/2019/120/02,Sueldos del Grupo C1 y Grupo C,294840.0,243260.58
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B020/2019/120/08,Antigüedad,313310.0,340992.02
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B020/2019/121/48,Complemento por Incapacidad Temporal,,16055.33
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B020/2019/121/02,Otros complementos,,8052.31
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B020/2019/121/01,Complementos específicos,1547130.0,1571451.55
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B020/2019/121/00,Complemento de destino,826510.0,847876.82
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1375080.0,1686229.37
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B020/2019/160/00,Seguridad Social,1375080.0,1571617.64
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B020/2019/160/01,Otras,,95086.73
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B020/2019/162/02,Formación y perfeccionami,,19525.0
2019,2,Gastos en bienes corrientes y servicios,,,,,5635150.0,4922794.09
2019,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,425000.0,427077.65
2019,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,B020/2019/203/00,"Maquin, instal y utillaje",,1488.32
2019,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,B020/2019/202/00,Edificios y otras construcciones,400000.0,389635.61
2019,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,B020/2019/205/00,Mobiliario y enseres,3000.0,3372.23
2019,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,B020/2019/206/00,Equip procesos informac,,11137.49
2019,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,B020/2019/209/00,Cánones,22000.0,21444.0
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,715000.0,472052.16
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",B020/2019/216/00,Equipos para procesos de información,12000.0,17462.44
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",B020/2019/214/00,Elementos de transporte,22000.0,20873.18
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",B020/2019/215/00,Mobiliario y enseres,160000.0,123755.85
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",B020/2019/212/00,Edificios y otras construcciones,397000.0,247016.04
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",B020/2019/213/00,"Maquinaria, instalaciones y utillaje",110000.0,32283.72
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",B020/2019/210/00,Infraestructura y bienes naturales,14000.0,27552.46
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",B020/2019/218/00,Otro inmovilizad material,,3108.47
