Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,723280.0,713773.77
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2017/131/48,Complemento por Incapacidad Temporal,,1104.05
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2017/131/01,Complementos específicos,61440.0,64790.36
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2017/131/02,Otros complementos,950.0,1639.67
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2017/131/09,Sustituciones. Retribuciones complementarias,860.0,
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2017/130/02,Sueldos del grupo III,524030.0,530056.28
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2017/130/03,Sueldos del grupo IV,17550.0,17411.06
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2017/130/08,Antigüedad,110750.0,98457.48
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2017/130/09,Sustituciones. Retribuciones básicas,7700.0,314.87
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,20408400.0,19663728.35
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2017/120/01,Sueldos del Grupo A2 y Grupo B,53450.0,103481.71
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2017/120/00,Sueldos del Grupo A1 y Grupo A,6412250.0,6262885.54
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2017/120/03,Sueldos del Grupo C2 y Grupo D,156140.0,195230.59
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2017/120/02,Sueldos del Grupo C1 y Grupo C,81870.0,73300.09
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2017/120/09,Sustituciones,609190.0,619531.95
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2017/120/08,Antigüedad,1642890.0,1586064.76
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2017/121/48,Complemento por Incapacidad Temporal,,84421.25
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2017/121/09,Sustituciones,764920.0,961588.8
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2017/121/02,Otros complementos,26460.0,51978.39
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2017/121/01,Complementos específicos,7093750.0,6331921.56
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2017/121/00,Complemento de destino,3567480.0,3393323.71
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,321070.0,346074.17
2017,1,Gastos de personal,15,Incentivos al rendimiento,G060/2017/151/00,Gratificaciones,321070.0,346074.17
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4687430.0,5373834.16
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G060/2017/160/01,Otras,,401265.57
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G060/2017/160/00,Seguridad Social,4687430.0,4972568.59
2017,2,Gastos en bienes corrientes y servicios,,,,,1820170.0,1507574.47
2017,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,18790.0,1445.76
2017,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,G060/2017/209/00,Cánones,790.0,412.68
2017,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,G060/2017/203/00,"Maquin, instal y utillaje",,764.47
2017,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,G060/2017/202/00,Edificios y otras construcciones,18000.0,
2017,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,G060/2017/205/00,Mobiliario y enseres,,268.61
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,113230.0,84780.63
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G060/2017/216/00,Equipos para procesos de información,4760.0,
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G060/2017/215/00,Mobiliario y enseres,2470.0,5980.68
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G060/2017/212/00,Edificios y otras construcciones,6000.0,4564.6
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G060/2017/213/00,"Maquinaria, instalaciones y utillaje",100000.0,74235.35
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,1628150.0,1406952.71
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2017/227/06,Estudios y trabajos técnicos,650000.0,639369.3
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2017/227/01,Seguridad,,523.1
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2017/227/00,Limpieza y aseo,15000.0,29876.11
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2017/227/09,Otros,2000.0,
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2017/227/82,Serv carácter informático,,121.0
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2017/227/20,Actividades científicas y generales,11000.0,400.0
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2017/226/09,Otros,,187.85
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2017/226/19,Otros con facturación,,301.46
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2017/225/02,Estatales,2000.0,
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2017/225/00,Locales,500.0,
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2017/224/00,Edificios y locales,1400.0,
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2017/223/00,Transportes,10000.0,1141.19
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2017/221/61,Material del laboratorio,893090.0,712235.21
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2017/221/03,Combustible,1830.0,
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2017/221/02,Gas,9000.0,4316.11
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2017/221/01,Agua,2000.0,
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2017/221/00,Energía eléctrica,,350.0
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2017/221/09,Otros suministros,5170.0,1791.18
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2017/221/41,Vestuario,8160.0,8692.18
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2017/220/00,Ordinario no inventariable,9000.0,6500.73
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2017/220/01,"Prensa, revistas, libros y otras publicaciones",2000.0,1019.86
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2017/220/02,Material informático no inventariable,6000.0,127.43
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,60000.0,14395.37
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,G060/2017/230/00,A personal funcionario y no laboral,60000.0,12507.66
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,G060/2017/233/00,A personal funcionario,,1887.71
2017,4,Transferencias corrientes (cap. 4),,,,,35180.0,4000.0
2017,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,35180.0,4000.0
2017,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),G060/2017/462/11,Mantenimiento de servicios sanitarios,35180.0,4000.0
2017,6,Inversiones reales,,,,,328490.0,247434.59
2017,6,Inversiones reales,60,Proyectos de inversión nueva,,,,11484.59
2017,6,Inversiones reales,60,Proyectos de inversión nueva,G060/2017/606/00,Equip proces información,,719.51
2017,6,Inversiones reales,60,Proyectos de inversión nueva,G060/2017/603/00,Maquinaria,,9978.58
2017,6,Inversiones reales,60,Proyectos de inversión nueva,G060/2017/602/00,Edif y otras construccion,,786.5
2017,6,Inversiones reales,61,Proyectos de inversión de reposición,,,328490.0,235950.0
2017,6,Inversiones reales,61,Proyectos de inversión de reposición,G060/2017/613/00,Maquinaria,328490.0,235950.0
2018,1,Gastos de personal,,,,,26140180.0,26626855.75
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,723280.0,713830.19
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2018/131/48,Complemento por Incapacidad Temporal,,4308.72
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2018/131/02,Otros complementos,950.0,4418.27
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2018/131/01,Complementos específicos,61440.0,64369.22
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2018/131/09,Sustituciones. Retribuciones complementarias,860.0,901.6
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2018/130/02,Sueldos del grupo III,524030.0,516533.49
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2018/130/09,Sustituciones. Retribuciones básicas,7700.0,7865.91
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2018/130/08,Antigüedad,110750.0,97317.33
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2018/130/03,Sueldos del grupo IV,17550.0,18115.65
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,20408400.0,19996121.59
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2018/120/08,Antigüedad,1642890.0,1639254.6
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2018/120/09,Sustituciones,609190.0,608223.92
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2018/120/00,Sueldos del Grupo A1 y Grupo A,6412250.0,6050923.27
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2018/120/01,Sueldos del Grupo A2 y Grupo B,53450.0,138482.63
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2018/120/02,Sueldos del Grupo C1 y Grupo C,81870.0,58952.01
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2018/120/03,Sueldos del Grupo C2 y Grupo D,156140.0,214087.25
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2018/121/01,Complementos específicos,7093750.0,6720971.12
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2018/121/09,Sustituciones,764920.0,988456.53
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2018/121/48,Complemento por Incapacidad Temporal,,89785.2
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2018/121/02,Otros complementos,26460.0,40284.77
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2018/121/00,Complemento de destino,3567480.0,3446700.29
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,321070.0,360746.37
2018,1,Gastos de personal,15,Incentivos al rendimiento,G060/2018/151/00,Gratificaciones,321070.0,360746.37
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4687430.0,5556157.6
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G060/2018/160/00,Seguridad Social,4687430.0,5206165.79
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G060/2018/160/01,Otras,,349991.81
2018,2,Gastos en bienes corrientes y servicios,,,,,2109990.0,2042563.52
2018,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,18790.0,3960.66
2018,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,G060/2018/209/00,Cánones,790.0,
2018,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,G060/2018/203/00,"Maquin, instal y utillaje",,996.16
2018,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,G060/2018/202/00,Edificios y otras construcciones,18000.0,2964.5
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,113230.0,106001.37
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G060/2018/216/00,Equipos para procesos de información,3760.0,114.95
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G060/2018/214/00,Elementos de transporte,,34249.22
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G060/2018/215/00,Mobiliario y enseres,3470.0,5870.67
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G060/2018/212/00,Edificios y otras construcciones,13000.0,2707.43
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G060/2018/213/00,"Maquinaria, instalaciones y utillaje",93000.0,63059.1
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,1909970.0,1904941.63
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2018/227/06,Estudios y trabajos técnicos,675000.0,705934.82
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2018/227/20,Actividades científicas y generales,3000.0,1498.0
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2018/227/82,Serv carácter informático,,121.0
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2018/227/01,Seguridad,1260.0,317.18
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2018/227/09,Otros,2000.0,107.09
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2018/227/00,Limpieza y aseo,14640.0,30364.13
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2018/226/19,Otros con facturación,,1022.69
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2018/226/06,"Reuniones, confer y curs",,26.71
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2018/226/09,Otros,,448.78
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2018/225/02,Estatales,2000.0,
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2018/225/00,Locales,500.0,72.77
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2018/223/00,Transportes,10000.0,4441.98
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2018/221/09,Otros suministros,10170.0,14467.08
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2018/221/02,Gas,9000.0,5072.37
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2018/221/03,Combustible,1830.0,
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2018/221/00,Energía eléctrica,3500.0,2418.59
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2018/221/61,Material del laboratorio,1100000.0,1087166.04
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2018/221/64,Otro material sanitario,1000.0,627.46
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2018/221/41,Vestuario,5160.0,24506.29
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2018/221/20,Inst y peq utillaje sanit,,14172.54
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2018/220/01,"Prensa, revistas, libros y otras publicaciones",1000.0,121.0
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2018/220/00,Ordinario no inventariable,66910.0,7758.35
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2018/220/02,Material informático no inventariable,3000.0,4276.76
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,68000.0,27659.86
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,G060/2018/230/00,A personal funcionario y no laboral,43000.0,16366.32
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,G060/2018/233/00,A personal funcionario y no laboral,25000.0,11293.54
2018,4,Transferencias corrientes (cap. 4),,,,,35180.0,62560.0
2018,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,35180.0,62560.0
2018,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),G060/2018/462/11,Mantenimiento de servicios sanitarios,35180.0,62560.0
2018,6,Inversiones reales,,,,,330000.0,489299.38
2018,6,Inversiones reales,60,Proyectos de inversión nueva,,,,24689.77
2018,6,Inversiones reales,60,Proyectos de inversión nueva,G060/2018/605/00,Mobiliario y enseres,,2146.18
2018,6,Inversiones reales,60,Proyectos de inversión nueva,G060/2018/606/00,Equip proces información,,10171.77
2018,6,Inversiones reales,60,Proyectos de inversión nueva,G060/2018/603/00,Maquinaria,,12371.82
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,,,330000.0,464609.61
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,G060/2018/613/00,Maquinaria,30000.0,163572.84
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,G060/2018/614/00,Elementos de transporte,300000.0,299019.97
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,G060/2018/615/00,Mobiliario y enseres,,2016.8
2019,1,Gastos de personal,,,,,26140180.0,27629792.02
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,723280.0,752926.15
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2019/131/48,Complemento por Incapacidad Temporal,,143.04
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2019/131/01,Complementos específicos,61440.0,69874.94
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2019/131/02,Otros complementos,950.0,581.36
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2019/131/09,Sustituciones. Retribuciones complementarias,860.0,
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2019/130/03,Sueldos del grupo IV,17550.0,20052.58
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2019/130/08,Antigüedad,110750.0,105962.58
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2019/130/09,Sustituciones. Retribuciones básicas,7700.0,
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G060/2019/130/02,Sueldos del grupo III,524030.0,556311.65
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,20408400.0,20551939.51
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2019/120/09,Sustituciones,609190.0,692704.63
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2019/120/08,Antigüedad,1642890.0,1668462.71
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2019/120/03,Sueldos del Grupo C2 y Grupo D,156140.0,212337.79
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2019/120/02,Sueldos del Grupo C1 y Grupo C,81870.0,76516.29
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2019/120/01,Sueldos del Grupo A2 y Grupo B,53450.0,129568.79
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2019/120/00,Sueldos del Grupo A1 y Grupo A,6412250.0,6071733.25
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2019/121/01,Complementos específicos,7093750.0,6860938.96
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2019/121/48,Complemento por Incapacidad Temporal,,143027.24
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2019/121/00,Complemento de destino,3567480.0,3466322.73
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2019/121/02,Otros complementos,26460.0,77999.61
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2019/121/09,Sustituciones,764920.0,1152327.51
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,321070.0,366889.84
2019,1,Gastos de personal,15,Incentivos al rendimiento,G060/2019/151/00,Gratificaciones,321070.0,366889.84
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4687430.0,5958036.52
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G060/2019/160/01,Otras,,566117.44
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G060/2019/160/00,Seguridad Social,4687430.0,5391919.08
2019,2,Gastos en bienes corrientes y servicios,,,,,2109990.0,2141706.29
2019,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,18790.0,6009.09
2019,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,G060/2019/209/00,Cánones,790.0,
2019,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,G060/2019/203/00,"Maquin, instal y utillaje",,927.09
2019,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,G060/2019/202/00,Edificios y otras construcciones,18000.0,5082.0
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,113230.0,120573.67
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G060/2019/216/00,Equipos para procesos de información,3760.0,
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G060/2019/214/00,Elementos de transporte,,34462.6
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G060/2019/215/00,Mobiliario y enseres,3470.0,12233.56
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G060/2019/212/00,Edificios y otras construcciones,13000.0,1043.78
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G060/2019/213/00,"Maquinaria, instalaciones y utillaje",93000.0,72833.73
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,1909970.0,1996890.53
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2019/227/06,Estudios y trabajos técnicos,675000.0,693372.31
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2019/227/01,Seguridad,1260.0,792.95
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2019/227/20,Actividades científicas y generales,3000.0,927.5
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2019/227/09,Otros,2000.0,
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2019/227/00,Limpieza y aseo,14640.0,27442.8
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2019/227/82,Serv carácter informático,,181.5
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2019/226/09,Otros,,967.11
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2019/225/00,Locales,500.0,112.56
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2019/225/02,Estatales,2000.0,
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2019/223/00,Transportes,10000.0,3504.64
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2019/221/10,Productos farmacéuticos,,161.45
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2019/221/09,Otros suministros,10170.0,9951.52
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2019/221/00,Energía eléctrica,3500.0,745.11
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2019/221/03,Combustible,1830.0,2999.7
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2019/221/02,Gas,9000.0,7282.98
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2019/221/64,Otro material sanitario,1000.0,
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2019/221/61,Material del laboratorio,1100000.0,1210862.04
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2019/221/41,Vestuario,5160.0,24007.63
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2019/220/01,"Prensa, revistas, libros y otras publicaciones",1000.0,181.5
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2019/220/02,Material informático no inventariable,3000.0,5031.18
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2019/220/00,Ordinario no inventariable,66910.0,8366.05
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,68000.0,18233.0
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,G060/2019/230/01,A personal laboral,,355.44
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,G060/2019/230/00,A personal funcionario y no laboral,43000.0,13517.69
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,G060/2019/233/00,A personal funcionario y no laboral,25000.0,4359.87
2019,4,Transferencias corrientes (cap. 4),,,,,35180.0,33280.0
2019,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,35180.0,33280.0
2019,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),G060/2019/462/11,Mantenimiento de servicios sanitarios,35180.0,33280.0
2019,6,Inversiones reales,,,,,330000.0,335839.5
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,13846.8
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,G060/2019/623/20,Mobiliario y enseres. No activable y no,,309.0
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,G060/2019/621/10,Maquinaria. No activable e inventariable,,1482.25
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,G060/2019/621/11,Instalaciones técnicas. No activable e i,,652.61
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,G060/2019/621/20,Maquinaria. No activable y no inventaria,,3155.74
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,G060/2019/621/00,Maquinaria. Activable e inventariable,,8247.2
2019,6,Inversiones reales,63,,,,330000.0,321992.7
