Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,910000.0,1894714.19
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B110/2022/475/72,Plan Adelante: Mejora de la estrategia comercial,910000.0,35876.8
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B110/2022/475/59,Ayuda directa a autónomos y empresas. RD,,1852619.2
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B110/2022/475/90,Subvenciones y ayudas en especie,,6218.19
2022,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,,123305357.07
2022,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",B110/2022/430/00,"A AA.EE, OO.AA, empr púb",,123305357.07
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,170000.0,150000.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B110/2022/480/00,A familias e instituciones sin fin de lucro,170000.0,150000.0
2022,7,Transferencias de capital (cap. 7),,,,,31905000.0,12437927.78
2022,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,31905000.0,12437927.78
2022,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),B110/2022/775/13,Plan Adelante: Inversión y competitividad,29300000.0,12437927.78
2022,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),B110/2022/770/00,A empresas privadas,2605000.0,
2023,1,Gastos de personal,,,,,3009240.0,1434671.64
2023,1,Gastos de personal,10,Altos cargos,,,70370.0,35185.78
2023,1,Gastos de personal,10,Altos cargos,B110/2023/100/00,Retribuciones básicas,70370.0,35185.78
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,2449370.0,1088828.4
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2023/120/08,Antigüedad,158700.0,71016.0
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2023/120/00,Sueldos del Grupo A1 y Grupo A,443270.0,165715.39
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2023/120/02,Sueldos del Grupo C1 y Grupo C,183690.0,34102.05
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2023/120/03,Sueldos del Grupo C2 y Grupo D,68130.0,60945.01
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2023/120/07,Funcionarios interinos para programas temporales,172290.0,60200.56
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2023/120/01,Sueldos del Grupo A2 y Grupo B,29990.0,41422.75
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2023/121/48,Complemento por Incapacidad Temporal,,13201.23
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2023/121/02,Otros complementos,,3027.29
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2023/121/00,Complemento de destino,429940.0,195476.72
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2023/121/07,Funcionarios interinos para programas temporales,198550.0,92790.29
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2023/121/01,Complementos específicos,764810.0,350931.11
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,489500.0,310657.46
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B110/2023/160/01,Otras,50000.0,23897.54
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B110/2023/160/00,Seguridad Social,439500.0,286759.92
2023,2,Gastos en bienes corrientes y servicios,,,,,251710.0,30075.43
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,251710.0,30075.43
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B110/2023/227/06,Estudios y trabajos técnicos,152410.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B110/2023/226/06,"Reuniones, conferencias y cursos",15000.0,4896.95
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B110/2023/226/11,Compensación gastos de representación,5000.0,539.78
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B110/2023/226/15,Otras actuaciones de divulgación y promo,,4198.7
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B110/2023/226/50,Cuotas de asociación,4000.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B110/2023/226/02,Divulgación y campañas institucionales,75000.0,16940.0
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B110/2023/226/09,Otros,,3500.0
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B110/2023/220/01,"Prensa, revistas, libros y otras publicaciones",300.0,
2023,4,Transferencias corrientes (cap. 4),,,,,2337720.0,101069.56
2023,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,987720.0,26069.56
2023,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B110/2023/475/72,Plan Adelante: Mejora de la estrategia comercial,987720.0,26069.56
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,1350000.0,75000.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B110/2023/480/00,A familias e instituciones sin fin de lucro,1350000.0,75000.0
2023,7,Transferencias de capital (cap. 7),,,,,33373750.0,3323270.0
2023,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,33373750.0,3323270.0
2023,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),B110/2023/775/13,Plan Adelante: Inversión y competitividad,33373750.0,3323270.0
2024,1,Gastos de personal,,,,,3250650.0,
2024,1,Gastos de personal,10,Altos cargos,,,72130.0,
2024,1,Gastos de personal,10,Altos cargos,B110/2024/100/00,Retribuciones básicas,72130.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,2634640.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2024/120/00,Sueldos del Grupo A1 y Grupo A,519430.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2024/120/01,Sueldos del Grupo A2 y Grupo B,40740.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2024/120/02,Sueldos del Grupo C1 y Grupo C,186550.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2024/120/03,Sueldos del Grupo C2 y Grupo D,69910.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2024/120/08,Antigüedad,192300.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2024/120/07,Funcionarios interinos para programas temporales,175610.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2024/121/00,Complemento de destino,443090.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2024/121/07,Funcionarios interinos para programas temporales,202810.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2024/121/01,Complementos específicos,804200.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,543880.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B110/2024/160/00,Seguridad Social,543880.0,
2024,2,Gastos en bienes corrientes y servicios,,,,,391300.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,391300.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B110/2024/227/06,Estudios y trabajos técnicos,292000.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B110/2024/226/02,Divulgación y campañas institucionales,75000.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B110/2024/226/09,Otros,4000.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B110/2024/226/11,Compensación gastos de representación,5000.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B110/2024/226/06,"Reuniones, conferencias y cursos",15000.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B110/2024/220/01,"Prensa, revistas, libros y otras publicaciones",300.0,
2024,4,Transferencias corrientes (cap. 4),,,,,1573000.0,
2024,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,463000.0,
2024,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B110/2024/475/72,Plan Adelante: Mejora de la estrategia comercial,463000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,1110000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B110/2024/480/00,A familias e instituciones sin fin de lucro,1110000.0,
2024,7,Transferencias de capital (cap. 7),,,,,34148880.0,
2024,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,34148880.0,
2024,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),B110/2024/775/13,Plan Adelante: Inversión y competitividad,34148880.0,
