Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2020/227/00,Limpieza y aseo,121490.0,120691.83
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2020/227/09,Otros,18510.0,
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2020/227/06,Estudios y trabajos técn,,1524.6
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2020/222/01,Postales,11670.0,1745.43
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2020/221/09,Otros suministros,,203.28
2020,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,15000.0,16120.47
2020,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,A020/2020/230/00,A personal funcionario y no laboral,15000.0,16120.47
2020,4,Transferencias corrientes (cap. 4),,,,,33000.0,30439.79
2020,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,33000.0,30439.79
2020,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),A020/2020/460/00,A corporaciones locales,33000.0,30439.79
2020,6,Inversiones reales,,,,,140000.0,100118.59
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,100000.0,37050.05
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,A020/2020/623/00,Mobiliario y enseres. Activable e inventariable,100000.0,5984.05
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,A020/2020/625/21,Otro inmov material docente. No activa y,,31066.0
2020,6,Inversiones reales,63,,,,40000.0,45985.76
2020,6,Inversiones reales,63,,A020/2020/630/00,Edificios y otras construcciones,40000.0,42483.46
2020,6,Inversiones reales,63,,A020/2020/635/21,Otro inmov material docente. No activa y,,3502.3
2020,6,Inversiones reales,69,Inversión nueva gestionada para otros entes públicos,,,,17082.78
2020,6,Inversiones reales,69,Inversión nueva gestionada para otros entes públicos,A020/2020/691/00,Inv de reposición gestionada para otros,,17082.78
2021,1,Gastos de personal,,,,,27967890.0,27067319.15
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,448820.0,534385.82
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2021/132/10,Retribuciones complementa,,260.97
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2021/132/00,Retribuciones básicas,,11987.64
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2021/131/48,Complemento por Incapacidad Temporal,,5231.88
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2021/131/09,Sustituciones. Ret. compl,,531.07
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2021/131/02,Otros complementos,,16434.54
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2021/131/01,Complementos específicos,23800.0,23436.35
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2021/130/04,Sueldos del grupo V,324700.0,363601.21
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2021/130/09,Sustituciones. Ret. básic,,18028.53
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2021/130/08,Antigüedad,100320.0,94873.63
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,20950.0,29136.88
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2021/120/03,Sueldos del Grupo C2 y Grupo D,7810.0,9174.56
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2021/120/08,Antigüedad,2110.0,2471.04
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2021/120/09,Sustituciones,,2592.08
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2021/121/09,Sustituciones,,3281.3
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2021/121/01,Complementos específicos,6390.0,6941.62
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2021/121/00,Complemento de destino,4640.0,4676.28
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,,27800.03
2021,1,Gastos de personal,15,Incentivos al rendimiento,A040/2021/151/00,Gratificaciones,,27800.03
2021,1,Gastos de personal,17,Personal docente,,,23708360.0,23249456.32
2021,1,Gastos de personal,17,Personal docente,A040/2021/171/48,Complemento por Incapacidad Temporal,430970.0,495641.2
2021,1,Gastos de personal,17,Personal docente,A040/2021/171/05,Complemento específico por formación permanente,1373200.0,1355113.14
2021,1,Gastos de personal,17,Personal docente,A040/2021/171/01,Componente general del complemento específico,5749600.0,5699604.76
2021,1,Gastos de personal,17,Personal docente,A040/2021/171/02,Componente sing complemento específico. Org gobier,723980.0,741127.9
2021,1,Gastos de personal,17,Personal docente,A040/2021/171/08,Otras retribuciones complementarias,31520.0,32641.74
2021,1,Gastos de personal,17,Personal docente,A040/2021/171/09,Sustituciones. Retribuciones complementarias,523280.0,412313.66
2021,1,Gastos de personal,17,Personal docente,A040/2021/171/00,Complemento de destino,4409840.0,4382550.67
2021,1,Gastos de personal,17,Personal docente,A040/2021/170/01,Sueldos del Grupo A2 y Grupo B,2186770.0,2070965.68
2021,1,Gastos de personal,17,Personal docente,A040/2021/170/00,Sueldos del Grupo A1 y Grupo A,6274110.0,6211333.31
2021,1,Gastos de personal,17,Personal docente,A040/2021/170/09,Sustituciones. Retribuciones básicas,503520.0,396061.1
2021,1,Gastos de personal,17,Personal docente,A040/2021/170/08,Antigüedad,1501570.0,1452103.16
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,3789760.0,3226540.1
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2021/160/00,Seguridad Social,3625090.0,3055626.41
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2021/160/01,Otras,164670.0,169670.83
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2021/163/05,Acción social,,1242.86
2021,2,Gastos en bienes corrientes y servicios,,,,,1332920.0,1231424.3
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,1317920.0,1223440.47
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2021/229/00,Gastos de funcionamiento centros docentes públicos,1166250.0,1076649.44
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2021/227/06,Estudios y trabajos técn,,616.5
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2021/227/00,Limpieza y aseo,121490.0,124813.72
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2021/227/09,Otros,18510.0,
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2021/226/06,"Reuniones, confer y curs",,18029.0
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2021/222/01,Postales,11670.0,3331.81
2021,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,15000.0,7983.83
2021,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,A020/2021/230/00,A personal funcionario y no laboral,15000.0,7983.83
2021,4,Transferencias corrientes (cap. 4),,,,,33000.0,33000.0
2021,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,33000.0,33000.0
2021,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),A020/2021/460/00,A corporaciones locales,33000.0,33000.0
2021,6,Inversiones reales,,,,,220000.0,486162.11
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,320593.27
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,A020/2021/620/00,Edificios y otras construcciones,,134118.97
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,A020/2021/625/21,Otro inmov material docente. No activa y,,186474.3
2021,6,Inversiones reales,63,,,,220000.0,114381.15
2021,6,Inversiones reales,63,,A020/2021/630/00,Edificios y otras construcciones,220000.0,33979.4
2021,6,Inversiones reales,63,,A020/2021/635/21,Otro inmov material docente. No activa y,,80401.75
2021,6,Inversiones reales,69,Inversión nueva gestionada para otros entes públicos,,,,51187.69
2021,6,Inversiones reales,69,Inversión nueva gestionada para otros entes públicos,A020/2021/691/00,Inv de reposición gestionada para otros,,51187.69
2022,1,Gastos de personal,,,,,28639900.0,27225124.6
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,480760.0,541635.67
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2022/132/00,Retribuciones básicas,,7772.14
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2022/132/10,Retribuciones complementa,,440.2
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2022/131/48,Complemento por Incapacidad Temporal,,5312.38
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2022/131/02,Otros complementos,,16363.85
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2022/131/01,Complementos específicos,24500.0,24366.5
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2022/131/09,Sustituciones. Ret. compl,,118.1
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2022/130/08,Antigüedad,107080.0,96071.35
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2022/130/09,Sustituciones. Retribuciones básicas,15000.0,19478.03
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2022/130/04,Sueldos del grupo V,334180.0,371713.12
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,23260.0,23977.66
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2022/120/08,Antigüedad,2530.0,2545.6
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2022/120/03,Sueldos del Grupo C2 y Grupo D,9370.0,9450.45
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2022/121/00,Complemento de destino,4780.0,4816.89
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2022/121/01,Complementos específicos,6580.0,7150.31
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2022/121/48,Complemento por Incapacidad Temporal,,14.41
2022,1,Gastos de personal,17,Personal docente,,,24414920.0,23532254.16
2022,1,Gastos de personal,17,Personal docente,A040/2022/171/48,Complemento por Incapacidad Temporal,459000.0,481742.69
2022,1,Gastos de personal,17,Personal docente,A040/2022/171/05,Complemento específico por formación permanente,1417800.0,1411242.52
2022,1,Gastos de personal,17,Personal docente,A040/2022/171/02,Componente sing complemento específico. Org gobier,754700.0,779811.03
2022,1,Gastos de personal,17,Personal docente,A040/2022/171/01,Componente general del complemento específico,5901790.0,5788466.75
2022,1,Gastos de personal,17,Personal docente,A040/2022/171/00,Complemento de destino,4535580.0,4455580.27
2022,1,Gastos de personal,17,Personal docente,A040/2022/171/09,Sustituciones. Retribuciones complementarias,530000.0,319905.71
2022,1,Gastos de personal,17,Personal docente,A040/2022/171/08,Otras retribuciones complementarias,32640.0,38009.2
2022,1,Gastos de personal,17,Personal docente,A040/2022/170/08,Antigüedad,1581000.0,1535953.64
2022,1,Gastos de personal,17,Personal docente,A040/2022/170/09,Sustituciones. Retribuciones básicas,505000.0,307211.86
2022,1,Gastos de personal,17,Personal docente,A040/2022/170/00,Sueldos del Grupo A1 y Grupo A,6453410.0,6390933.08
2022,1,Gastos de personal,17,Personal docente,A040/2022/170/01,Sueldos del Grupo A2 y Grupo B,2244000.0,2023397.41
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,3720960.0,3127257.11
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2022/160/01,Otras,236570.0,169511.71
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2022/160/00,Seguridad Social,3484390.0,2956498.79
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2022/163/05,Acción social,,1246.61
2022,2,Gastos en bienes corrientes y servicios,,,,,926490.0,1028140.5
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,911490.0,1015081.62
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2022/229/00,Gastos de funcionamiento centros docentes públicos,759820.0,883238.89
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2022/227/06,Estudios y trabajos técn,,1327.38
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2022/227/00,Limpieza y aseo,121490.0,127834.63
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2022/227/09,Otros,18510.0,
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2022/222/01,Postales,11670.0,2680.72
2022,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,15000.0,13058.88
2022,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,A020/2022/230/00,A personal funcionario y no laboral,15000.0,13058.88
2022,4,Transferencias corrientes (cap. 4),,,,,33000.0,
2022,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,33000.0,
2022,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),A020/2022/460/00,A corporaciones locales,33000.0,
2022,6,Inversiones reales,,,,,90000.0,236297.69
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,50000.0,105720.92
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,A020/2022/623/00,Mobiliario y enseres. Activable e inventariable,50000.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,A020/2022/620/00,Edificios y otras construcciones,,57470.92
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,A020/2022/625/21,Otro inmov material docente. No activa y,,48250.0
2022,6,Inversiones reales,63,,,,40000.0,130181.1
2022,6,Inversiones reales,63,,A020/2022/630/00,Edificios y otras construcciones,40000.0,129182.6
2022,6,Inversiones reales,63,,A020/2022/631/11,Instalaciones técnicas. No activable e i,,998.5
2022,6,Inversiones reales,69,Inversión nueva gestionada para otros entes públicos,,,,395.67
2022,6,Inversiones reales,69,Inversión nueva gestionada para otros entes públicos,A020/2022/691/00,Inv de reposición gestionada para otros,,395.67
2023,1,Gastos de personal,,,,,29675970.0,14964531.29
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,560310.0,274706.8
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2023/131/01,Complementos específicos,25480.0,12417.15
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2023/131/02,Otros complementos,,8426.15
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2023/131/48,Complemento por Incapacidad Temporal,,148.99
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2023/130/04,Sueldos del grupo V,405460.0,199551.86
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2023/130/09,Sustituciones. Retribuciones básicas,15000.0,2635.39
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2023/130/08,Antigüedad,114370.0,51527.26
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,104390.0,12432.57
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2023/120/03,Sueldos del Grupo C2 y Grupo D,9740.0,4866.56
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2023/120/08,Antigüedad,2840.0,1403.49
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2023/120/09,Sustituciones,45000.0,
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2023/121/09,Sustituciones,35000.0,
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2023/121/01,Complementos específicos,6840.0,3682.07
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2023/121/00,Complemento de destino,4970.0,2480.45
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,,6563.52
2023,1,Gastos de personal,15,Incentivos al rendimiento,A040/2023/151/00,Gratificaciones,,6563.52
2023,1,Gastos de personal,17,Personal docente,,,25157710.0,12750969.63
2023,1,Gastos de personal,17,Personal docente,A040/2023/171/08,Otras retribuciones complementarias,33630.0,35119.08
2023,1,Gastos de personal,17,Personal docente,A040/2023/171/09,Sustituciones. Retribuciones complementarias,546120.0,288117.31
2023,1,Gastos de personal,17,Personal docente,A040/2023/171/05,Complemento específico por formación permanente,1460930.0,737628.79
2023,1,Gastos de personal,17,Personal docente,A040/2023/171/00,Complemento de destino,4673570.0,2388677.36
2023,1,Gastos de personal,17,Personal docente,A040/2023/171/02,Componente sing complemento específico. Org gobier,777660.0,404244.16
2023,1,Gastos de personal,17,Personal docente,A040/2023/171/48,Complemento por Incapacidad Temporal,472960.0,276930.45
2023,1,Gastos de personal,17,Personal docente,A040/2023/171/01,Componente general del complemento específico,6081350.0,3098206.58
2023,1,Gastos de personal,17,Personal docente,A040/2023/170/01,Sueldos del Grupo A2 y Grupo B,2312270.0,1071757.19
2023,1,Gastos de personal,17,Personal docente,A040/2023/170/00,Sueldos del Grupo A1 y Grupo A,6649760.0,3375204.0
2023,1,Gastos de personal,17,Personal docente,A040/2023/170/09,Sustituciones. Retribuciones básicas,520360.0,274580.11
2023,1,Gastos de personal,17,Personal docente,A040/2023/170/08,Antigüedad,1629100.0,800504.6
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,3853560.0,1919858.77
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2023/160/00,Seguridad Social,3609800.0,1820545.34
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2023/160/01,Otras,243760.0,99166.08
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2023/163/05,Acción social,,147.35
2023,2,Gastos en bienes corrientes y servicios,,,,,939690.0,572085.63
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,924690.0,565742.38
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2023/229/00,Gastos de funcionamiento centros docentes públicos,773020.0,477942.72
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2023/227/09,Otros,18510.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2023/227/00,Limpieza y aseo,126490.0,81137.52
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2023/227/06,Estudios y trabajos técn,,360.58
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2023/222/01,Postales,6670.0,807.88
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2023/221/09,Otros suministros,,211.75
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2023/221/00,Energía eléctrica,,5281.93
2023,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,15000.0,6343.25
2023,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,A020/2023/230/00,A personal funcionario y no laboral,15000.0,6343.25
2023,6,Inversiones reales,,,,,125000.0,1250500.47
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,70000.0,1250500.47
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,A020/2023/623/00,Mobiliario y enseres,70000.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,A020/2023/625/21,Otro inmov material docente,,1250500.47
2023,6,Inversiones reales,63,,,,55000.0,
2023,6,Inversiones reales,63,,A020/2023/630/00,Edificios y otras construcciones,55000.0,
2024,1,Gastos de personal,,,,,30333070.0,
2024,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,552810.0,
2024,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2024/131/01,Complementos específicos,25110.0,
2024,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2024/130/04,Sueldos del grupo V,415630.0,
2024,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2024/130/08,Antigüedad,112070.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,25630.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2024/120/08,Antigüedad,3010.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2024/120/03,Sueldos del Grupo C2 y Grupo D,9980.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2024/121/00,Complemento de destino,5090.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2024/121/01,Complementos específicos,7550.0,
2024,1,Gastos de personal,17,Personal docente,,,25624240.0,
2024,1,Gastos de personal,17,Personal docente,A040/2024/171/05,Complemento específico por formación permanente,1488020.0,
2024,1,Gastos de personal,17,Personal docente,A040/2024/171/01,Componente general del complemento específico,6194120.0,
2024,1,Gastos de personal,17,Personal docente,A040/2024/171/00,Complemento de destino,4760240.0,
2024,1,Gastos de personal,17,Personal docente,A040/2024/171/02,Componente sing complemento específico. Org gobier,792080.0,
2024,1,Gastos de personal,17,Personal docente,A040/2024/171/09,Sustituciones. Retribuciones complementarias,556250.0,
2024,1,Gastos de personal,17,Personal docente,A040/2024/171/08,Otras retribuciones complementarias,34260.0,
2024,1,Gastos de personal,17,Personal docente,A040/2024/171/48,Complemento por Incapacidad Temporal,481730.0,
2024,1,Gastos de personal,17,Personal docente,A040/2024/170/00,Sueldos del Grupo A1 y Grupo A,6773070.0,
2024,1,Gastos de personal,17,Personal docente,A040/2024/170/08,Antigüedad,1659310.0,
2024,1,Gastos de personal,17,Personal docente,A040/2024/170/01,Sueldos del Grupo A2 y Grupo B,2355150.0,
2024,1,Gastos de personal,17,Personal docente,A040/2024/170/09,Sustituciones. Retribuciones básicas,530010.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4130390.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2024/160/01,Otras,248280.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2024/160/00,Seguridad Social,3882110.0,
2024,2,Gastos en bienes corrientes y servicios,,,,,2438380.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,2423380.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2024/229/00,Gastos de funcionamiento centros docentes públicos,2245640.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2024/227/00,Limpieza y aseo,135670.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2024/222/01,Postales,6670.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2024/221/09,Otros suministros,8020.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2024/221/00,Energía eléctrica,27380.0,
2024,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,15000.0,
2024,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,A020/2024/230/00,A personal funcionario y no laboral,15000.0,
2024,6,Inversiones reales,,,,,1625000.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1500000.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,A020/2024/625/21,Otro inmov material docente,1500000.0,
2024,6,Inversiones reales,63,,,,125000.0,
2024,6,Inversiones reales,63,,A020/2024/630/00,Edificios y otras construcciones,125000.0,
