Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,8,Activos financieros,82,Concesión de préstamos,A020/2018/820/00,A personal funcionario y no laboral,207200.0,22400.0
2018,8,Activos financieros,82,Concesión de préstamos,A040/2018/820/00,A personal funcionario,,107350.0
2019,1,Gastos de personal,,,,,33817040.0,29758090.32
2019,1,Gastos de personal,11,Personal eventual,,,243080.0,281558.33
2019,1,Gastos de personal,11,Personal eventual,A020/2019/110/00,Retribuciones básicas,63540.0,102391.95
2019,1,Gastos de personal,11,Personal eventual,A020/2019/110/01,Otras remuneraciones,179540.0,179166.38
2019,1,Gastos de personal,10,Altos cargos,,,331450.0,437495.94
2019,1,Gastos de personal,10,Altos cargos,A020/2019/100/00,Retribuciones básicas,201380.0,211636.65
2019,1,Gastos de personal,10,Altos cargos,A040/2019/100/00,Retribuciones básicas,62940.0,102202.16
2019,1,Gastos de personal,10,Altos cargos,A030/2019/100/00,Retribuciones básicas,67130.0,123657.13
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,2279480.0,1959175.24
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A020/2019/132/00,Retribuciones básicas,,817.25
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A020/2019/132/10,Retribuciones complementa,,69.04
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A020/2019/131/09,Sustituciones. Retribuciones complementarias,1060.0,6433.41
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A020/2019/131/01,Complementos específicos,132740.0,120584.87
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A020/2019/131/02,Otros complementos,23390.0,17400.32
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A020/2019/131/48,Complemento por Incapacidad Temporal,,17336.51
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2019/131/01,Complementos específicos,4600.0,3723.12
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A020/2019/130/04,Sueldos del grupo V,1274190.0,1122857.6
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A020/2019/130/00,Sueldos del grupo I,114420.0,52500.1
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A020/2019/130/01,Sueldos del grupo II,73000.0,25110.12
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A020/2019/130/02,Sueldos del grupo III,62300.0,61235.97
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A020/2019/130/03,Sueldos del grupo IV,90400.0,75042.4
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A020/2019/130/08,Antigüedad,350020.0,306403.22
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A020/2019/130/09,Sustituciones. Retribuciones básicas,8800.0,19731.41
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2019/130/08,Antigüedad,24000.0,18320.3
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2019/130/04,Sueldos del grupo V,81690.0,84294.74
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2019/130/02,Sueldos del grupo III,20780.0,17984.98
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2019/130/03,Sueldos del grupo IV,18090.0,9329.88
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,19075470.0,17206434.33
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A020/2019/120/01,Sueldos del Grupo A2 y Grupo B,825860.0,904305.03
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A020/2019/120/00,Sueldos del Grupo A1 y Grupo A,2097460.0,1154533.33
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A020/2019/120/03,Sueldos del Grupo C2 y Grupo D,1912190.0,2553757.22
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A020/2019/120/02,Sueldos del Grupo C1 y Grupo C,1908070.0,1042718.21
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A020/2019/120/09,Sustituciones,8800.0,21682.32
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A020/2019/120/08,Antigüedad,1486630.0,1318137.32
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A030/2019/120/02,Sueldos del Grupo C1 y Grupo C,63270.0,29825.15
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A030/2019/120/03,Sueldos del Grupo C2 y D,,24888.21
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A030/2019/120/00,Sueldos del Grupo A1 y Grupo A,15660.0,31193.44
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A030/2019/120/08,Antigüedad,26650.0,34629.75
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2019/120/08,Antigüedad,2050.0,16397.04
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2019/120/01,Sueldos del Grupo A2 y B,,10661.45
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2019/120/00,Sueldos del Grupo A1 y Grupo A,15660.0,27658.21
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A030/2019/121/48,Complemento por Incapacidad Temporal,,1846.44
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A020/2019/121/09,Sustituciones,8800.0,31508.79
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A020/2019/121/02,Otros complementos,88360.0,35680.34
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A020/2019/121/00,Complemento de destino,3814070.0,3460199.8
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A020/2019/121/01,Complementos específicos,6626690.0,6145216.48
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A030/2019/121/02,Otros complementos,,5220.17
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2019/121/01,Complementos específicos,27040.0,65483.47
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2019/121/00,Complemento de destino,12450.0,30276.21
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A030/2019/121/01,Complementos específicos,87960.0,112364.79
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A030/2019/121/00,Complemento de destino,47800.0,57882.35
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A020/2019/121/48,Complemento por Incapacidad Temporal,,90368.81
2019,1,Gastos de personal,17,Personal docente,,,6440320.0,5139124.75
2019,1,Gastos de personal,17,Personal docente,A040/2019/171/48,Complemento por Incapacidad Temporal,91060.0,22667.35
2019,1,Gastos de personal,17,Personal docente,A040/2019/171/05,Complemento específico por formación permanente,456300.0,344935.19
2019,1,Gastos de personal,17,Personal docente,A040/2019/171/01,Componente general del complemento específico,1397060.0,1009584.28
2019,1,Gastos de personal,17,Personal docente,A040/2019/171/00,Complemento de destino,1120060.0,846542.03
2019,1,Gastos de personal,17,Personal docente,A040/2019/171/08,Otras retribuciones complementarias,60.0,
2019,1,Gastos de personal,17,Personal docente,A040/2019/171/02,Componente sing complemento específico. Org gobier,1076360.0,1169580.61
2019,1,Gastos de personal,17,Personal docente,A040/2019/170/08,Antigüedad,529380.0,367726.31
2019,1,Gastos de personal,17,Personal docente,A040/2019/170/00,Sueldos del Grupo A1 y Grupo A,1479670.0,1160117.28
2019,1,Gastos de personal,17,Personal docente,A040/2019/170/01,Sueldos del Grupo A2 y Grupo B,290370.0,217971.7
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,5447240.0,4734301.73
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2019/167/05,Acción social,12740.0,2941.31
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A020/2019/160/00,Seguridad Social,5294670.0,4206993.47
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2019/160/00,Seguridad Social,66700.0,72157.39
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A030/2019/160/00,Seguridad Social,64140.0,59487.79
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A020/2019/160/01,Otras,,371989.69
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A030/2019/160/01,Otras,,1298.63
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A020/2019/162/02,Formación y perfeccionami,,5948.5
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A020/2019/162/12,Formación y perfeccionam. Activs empresa,,12749.89
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2019/163/05,Acción social,5240.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A020/2019/163/04,Transporte del personal,,491.68
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A020/2019/163/05,Acción social,3750.0,243.38
2019,2,Gastos en bienes corrientes y servicios,,,,,4590900.0,4364111.4
2019,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,1000000.0,923159.87
2019,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,A020/2019/203/00,"Maquin, instal y utillaje",,6098.4
2019,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,A020/2019/202/00,Edificios y otras construcciones,1000000.0,902541.47
2019,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,A020/2019/204/00,Elementos de transporte,,14520.0
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,725000.0,675857.49
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A020/2019/216/00,Equipos para procesos de información,25000.0,405.35
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A020/2019/214/00,Elementos de transporte,40000.0,14826.52
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A020/2019/215/00,Mobiliario y enseres,180000.0,118231.16
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A020/2019/212/00,Edificios y otras construcciones,450000.0,527159.67
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A020/2019/213/00,"Maquinaria, instalaciones y utillaje",30000.0,15234.79
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,2687970.0,2574872.62
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2019/227/05,Procesos electorales,,6028.91
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2019/227/04,"Custodia, depósito y almacenaje",1000.0,
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2019/227/06,Estudios y trabajos técnicos,435880.0,211233.54
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2019/227/01,Seguridad,264140.0,407434.81
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2019/227/00,Limpieza y aseo,301120.0,319741.73
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2019/227/03,Postales,1500.0,432.88
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2019/227/09,Otros,52060.0,55594.85
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2019/227/82,Servicios de carácter informático,150000.0,91931.32
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2019/226/09,Otros,7000.0,9208.43
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2019/226/02,Divulgación y campañas institucionales,150000.0,359283.98
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2019/226/03,Jurídico-contenciosos,176100.0,275.0
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2019/226/01,Atenciones protocolarias y representativas,4500.0,1075.48
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2019/226/06,"Reuniones, conferencias y cursos",31710.0,62875.93
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2019/226/04,Actividades culturales,,11410.0
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2019/226/05,Remun agentes med indep,,7.32
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2019/226/11,Compensación gastos de representación,,3540.15
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2019/226/10,Indemnizaciones stcs y resoluciones adm,,31380.43
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2019/225/02,Estatales,90.0,323.0
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2019/225/01,Autonómicos,,49.47
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2019/225/00,Locales,18000.0,11321.25
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2019/224/09,Otros riesgos,,29751.97
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2019/224/00,Edificios y locales,2100.0,
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2019/223/00,Transportes,13000.0,21317.19
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2019/222/02,Telegráficas,90.0,
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2019/222/01,Postales,200000.0,190465.26
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2019/221/10,Productos farmacéuticos,300.0,6.57
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2019/221/41,Vestuario,5000.0,839.35
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2019/221/03,Combustible,60000.0,57380.96
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2019/221/02,Gas,70000.0,68669.31
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2019/221/01,Agua,45000.0,41269.84
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2019/221/00,Energía eléctrica,470000.0,287956.65
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2019/221/09,Otros suministros,50000.0,68885.86
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2019/220/00,Ordinario no inventariable,114870.0,81609.08
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2019/220/01,"Prensa, revistas, libros y otras publicaciones",25510.0,132331.96
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2019/220/02,Material informático no inventariable,39000.0,11240.14
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,177930.0,190221.42
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,A040/2019/230/00,A personal funcionario y no laboral,15000.0,37578.49
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,A020/2019/230/01,A personal laboral,30000.0,19619.09
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,A020/2019/230/00,A personal funcionario y no laboral,120930.0,114864.43
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,A040/2019/233/00,A personal funcionario y no laboral,10000.0,
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,A020/2019/233/00,A personal funcionario y no laboral,2000.0,266.5
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,A020/2019/233/01,A personal laboral,,17892.91
2019,4,Transferencias corrientes (cap. 4),,,,,500000.0,
2019,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,500000.0,
2019,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A020/2019/429/00,A otros entes públicos,500000.0,
2019,6,Inversiones reales,,,,,244770.0,146382.72
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,69000.0,60318.25
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,A020/2019/623/20,Mobiliario y enseres. No activable y no,,617.1
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,A020/2019/623/10,Mobiliario y enseres . No activable e in,,20715.87
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,A020/2019/623/00,Mobiliario y enseres. Activable e inventariable,40000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,A020/2019/621/10,Maquinaria. No activable e inventariable,,1299.95
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,A020/2019/621/20,Maquinaria. No activable y no inventaria,,330.38
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,A020/2019/621/00,Maquinaria. Activable e inventariable,,18768.85
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,A020/2019/620/01,Solares de naturaleza urbana,24000.0,5046.2
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,A020/2019/625/10,Otro inmovilizado material. No activable,,3697.76
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,A020/2019/625/00,Otro inmovilizado material. Activable e,,1877.92
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,A020/2019/625/20,Otro inmovilizado material. No activable,,462.22
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,A020/2019/624/00,Equip procesos informa. Activable e inventariable,5000.0,7502.0
2019,6,Inversiones reales,63,,,,175770.0,86064.47
2019,6,Inversiones reales,63,,A020/2019/630/00,Edificios y otras construcciones,160770.0,55709.16
2019,6,Inversiones reales,63,,A020/2019/631/20,Maquinaria. No activable y no inventaria,,883.3
2019,6,Inversiones reales,63,,A020/2019/631/00,Maquinaria. Activable e inventariable,5000.0,3841.75
2019,6,Inversiones reales,63,,A020/2019/631/10,Maquinaria. No activable e inventariable,,1004.3
2019,6,Inversiones reales,63,,A020/2019/633/20,Mobiliario y enseres. No activable y no,,24625.96
2019,6,Inversiones reales,63,,A020/2019/633/00,Mobiliario y enseres. Activable e inventariable,10000.0,
2019,8,Activos financieros,,,,,467370.0,461522.0
2019,8,Activos financieros,82,Concesión de préstamos,,,467370.0,461522.0
2019,8,Activos financieros,82,Concesión de préstamos,A020/2019/821/01,A personal laboral,35830.0,116850.0
2019,8,Activos financieros,82,Concesión de préstamos,A020/2019/821/00,A personal funcionario y no laboral,36000.0,81200.0
2019,8,Activos financieros,82,Concesión de préstamos,A040/2019/821/00,A personal funcionario y no laboral,175880.0,72140.0
2019,8,Activos financieros,82,Concesión de préstamos,A020/2019/820/00,A personal funcionario y no laboral,207200.0,46566.0
2019,8,Activos financieros,82,Concesión de préstamos,A020/2019/820/01,A personal laboral,12460.0,41026.0
2019,8,Activos financieros,82,Concesión de préstamos,A040/2019/820/00,A personal funcionario,,103740.0
2020,1,Gastos de personal,,,,,30401460.0,30450283.07
2020,1,Gastos de personal,11,Personal eventual,,,312220.0,305262.5
2020,1,Gastos de personal,11,Personal eventual,A020/2020/110/00,Retribuciones básicas,81180.0,79640.6
2020,1,Gastos de personal,11,Personal eventual,A020/2020/110/01,Otras remuneraciones,231040.0,225621.9
2020,1,Gastos de personal,10,Altos cargos,,,683370.0,699547.29
2020,1,Gastos de personal,10,Altos cargos,A040/2020/100/00,Retribuciones básicas,66700.0,66333.54
2020,1,Gastos de personal,10,Altos cargos,A030/2020/100/00,Retribuciones básicas,204330.0,203422.66
2020,1,Gastos de personal,10,Altos cargos,A020/2020/100/01,Otras remuneraciones,,835.01
2020,1,Gastos de personal,10,Altos cargos,A020/2020/100/00,Retribuciones básicas,412340.0,428956.08
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,1989610.0,1982155.75
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A020/2020/132/10,Retribuciones complementa,,479.75
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A020/2020/132/00,Retribuciones básicas,,1901.89
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A020/2020/131/48,Complemento por Incapacidad Temporal,14430.0,29873.63
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A020/2020/131/09,Sustituciones. Ret. compl,,3493.32
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A020/2020/131/02,Otros complementos,15150.0,16611.91
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A020/2020/131/01,Complementos específicos,147340.0,132203.63
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2020/131/02,Otros complementos,,858.05
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2020/131/48,Complemento por Incapacidad Temporal,,3248.65
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2020/131/01,Complementos específicos,4360.0,3600.7
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2020/130/02,Sueldos del grupo III,21520.0,10943.38
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2020/130/03,Sueldos del grupo IV,9370.0,9527.98
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2020/130/04,Sueldos del grupo V,84620.0,70865.2
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2020/130/08,Antigüedad,19700.0,14973.25
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A020/2020/130/04,Sueldos del grupo V,1143470.0,1110858.83
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A020/2020/130/00,Sueldos del grupo I,59270.0,41505.46
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A020/2020/130/01,Sueldos del grupo II,25210.0,25643.52
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A020/2020/130/02,Sueldos del grupo III,62460.0,56405.63
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A020/2020/130/03,Sueldos del grupo IV,74920.0,96408.94
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A020/2020/130/08,Antigüedad,307790.0,307831.73
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A020/2020/130/09,Sustituciones. Ret. básic,,44920.3
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,17286920.0,17453068.72
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2020/120/01,Sueldos del Grupo A2 y Grupo B,14320.0,
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2020/120/00,Sueldos del Grupo A1 y Grupo A,33130.0,
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2020/120/09,Sustituciones,,91998.92
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2020/120/08,Antigüedad,17910.0,5740.84
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A030/2020/120/01,Sueldos del Grupo A2 y B,,14006.28
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A020/2020/120/07,Func interinos temporales,,53481.6
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A020/2020/120/01,Sueldos del Grupo A2 y Grupo B,917080.0,962474.92
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A020/2020/120/00,Sueldos del Grupo A1 y Grupo A,1190870.0,1135627.71
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A020/2020/120/03,Sueldos del Grupo C2 y Grupo D,2551020.0,2453448.3
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A020/2020/120/02,Sueldos del Grupo C1 y Grupo C,1074830.0,1000512.19
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A020/2020/120/09,Sustituciones,32740.0,34622.4
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A020/2020/120/08,Antigüedad,1362750.0,1328504.12
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A030/2020/120/03,Sueldos del Grupo C2 y Grupo D,26850.0,26846.27
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A030/2020/120/00,Sueldos del Grupo A1 y Grupo A,33130.0,63712.48
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A030/2020/120/02,Sueldos del Grupo C1 y Grupo C,32260.0,33694.51
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A030/2020/120/08,Antigüedad,40180.0,50576.5
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2020/121/09,Sustituciones,,100341.84
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2020/121/00,Complemento de destino,35290.0,
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2020/121/01,Complementos específicos,76020.0,
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A030/2020/121/01,Complementos específicos,116500.0,192339.74
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A030/2020/121/00,Complemento de destino,60240.0,95161.54
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A020/2020/121/09,Sustituciones,45770.0,56283.78
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A020/2020/121/02,Otros complementos,58260.0,48130.02
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A020/2020/121/00,Complemento de destino,3420090.0,3434347.71
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A020/2020/121/01,Complementos específicos,6074570.0,6077159.16
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A020/2020/121/07,Funcionarios interinos para programas te,,87974.48
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A030/2020/121/48,Complemento por Incapacidad Temporal,,831.31
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2020/121/48,Complemento por Incapacidad Temporal,,940.82
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A020/2020/121/48,Complemento por Incapacidad Temporal,73110.0,104311.28
2020,1,Gastos de personal,17,Personal docente,,,5218900.0,5065761.43
