Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,2853390.0,2700423.9
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F080/2022/120/08,Antigüedad,297000.0,240399.44
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F080/2022/120/09,Sustituciones,,1684.27
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F080/2022/120/00,Sueldos del Grupo A1 y Grupo A,540970.0,153310.38
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F080/2022/120/01,Sueldos del Grupo A2 y Grupo B,245070.0,327187.61
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F080/2022/120/02,Sueldos del Grupo C1 y Grupo C,176660.0,205426.58
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F080/2022/120/03,Sueldos del Grupo C2 y Grupo D,102950.0,191567.32
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F080/2022/121/02,Otros complementos,,10367.4
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F080/2022/121/00,Complemento de destino,551480.0,561810.09
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F080/2022/121/09,Sustituciones,,2445.29
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F080/2022/121/48,Complemento por Incapacidad Temporal,,37807.1
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F080/2022/121/01,Complementos específicos,939260.0,968418.42
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,677650.0,690325.26
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",F080/2022/160/00,Seguridad Social,627650.0,582012.08
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",F080/2022/160/01,Otras,50000.0,108313.18
2022,2,Gastos en bienes corrientes y servicios,,,,,345000.0,307430.04
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,343500.0,306111.76
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F080/2022/227/06,Estudios y trabajos técnicos,160000.0,152262.05
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F080/2022/226/11,Compensación gastos de representación,,506.25
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F080/2022/226/02,Divulgación y campañas institucionales,172500.0,142912.03
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F080/2022/226/06,"Reuniones, conferencias y cursos",6000.0,5948.45
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F080/2022/221/09,Otros suministros,3000.0,2581.03
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F080/2022/220/00,Ordinario no inventariable,2000.0,1901.95
2022,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,1500.0,1318.28
2022,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,F080/2022/230/00,A personal funcionario y no laboral,1500.0,1318.28
2022,4,Transferencias corrientes (cap. 4),,,,,8579780.0,19220757.54
2022,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,270000.0,198331.34
2022,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),F080/2022/460/00,A corporaciones locales,150000.0,135142.57
2022,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),F080/2022/462/56,Fomento sistema arbitral,120000.0,63188.77
2022,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,60000.0,
2022,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),F080/2022/429/00,A otros entes públicos,60000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,8249780.0,19022426.2
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),F080/2022/482/53,Promoción del consumo,150000.0,268453.35
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),F080/2022/480/00,A familias e instituciones sin fin de lucro,8099780.0,18753972.85
2023,1,Gastos de personal,,,,,3720140.0,1876473.39
2023,1,Gastos de personal,10,Altos cargos,,,70370.0,35185.78
2023,1,Gastos de personal,10,Altos cargos,F080/2023/100/00,Retribuciones básicas,70370.0,35185.78
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,2948780.0,1473590.39
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F080/2023/120/09,Sustituciones,,13422.97
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F080/2023/120/03,Sueldos del Grupo C2 y Grupo D,107060.0,110213.37
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F080/2023/120/01,Sueldos del Grupo A2 y Grupo B,269850.0,168047.14
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F080/2023/120/00,Sueldos del Grupo A1 y Grupo A,562610.0,95953.36
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F080/2023/120/08,Antigüedad,294630.0,125873.31
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F080/2023/120/02,Sueldos del Grupo C1 y Grupo C,183690.0,94990.92
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F080/2023/121/01,Complementos específicos,967710.0,513344.65
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F080/2023/121/09,Sustituciones,,19546.59
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F080/2023/121/02,Otros complementos,,8693.9
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F080/2023/121/48,Complemento por Incapacidad Temporal,,25041.63
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F080/2023/121/00,Complemento de destino,563230.0,298462.55
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,700990.0,367697.22
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",F080/2023/160/01,Otras,55000.0,29255.95
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",F080/2023/160/00,Seguridad Social,645990.0,338441.27
2023,2,Gastos en bienes corrientes y servicios,,,,,495000.0,129880.22
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,493500.0,128801.47
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F080/2023/227/06,Estudios y trabajos técnicos,300000.0,19529.54
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F080/2023/226/11,Compensación gastos de representación,,783.43
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F080/2023/226/02,Divulgación y campañas institucionales,172500.0,102484.96
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F080/2023/226/06,"Reuniones, conferencias y cursos",6000.0,3599.21
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F080/2023/221/09,Otros suministros,12000.0,2404.33
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F080/2023/220/00,Ordinario no inventariable,3000.0,
2023,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,1500.0,1078.75
2023,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,F080/2023/230/00,A personal funcionario y no laboral,1500.0,1078.75
2023,4,Transferencias corrientes (cap. 4),,,,,8579780.0,43185696.29
2023,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,270000.0,278255.57
2023,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),F080/2023/460/00,A corporaciones locales,150000.0,190000.0
2023,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),F080/2023/462/56,Fomento sistema arbitral,120000.0,88255.57
2023,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,60000.0,
2023,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),F080/2023/429/00,A otros entes públicos,60000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,8249780.0,42907440.72
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),F080/2023/482/53,Promoción del consumo,150000.0,75000.01
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),F080/2023/480/00,A familias e instituciones sin fin de lucro,8099780.0,42832440.71
2023,6,Inversiones reales,,,,,8000.0,3968.8
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,8000.0,3968.8
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,F080/2023/625/00,Otro inmovil material,4000.0,3968.8
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,F080/2023/624/00,Equip procesos informa,4000.0,
2024,1,Gastos de personal,,,,,3187730.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,2590390.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2024/120/03,Sueldos del Grupo C2 y Grupo D,99770.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2024/120/02,Sueldos del Grupo C1 y Grupo C,188320.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2024/120/08,Antigüedad,259760.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2024/120/00,Sueldos del Grupo A1 y Grupo A,384480.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2024/120/09,Sustituciones,16500.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2024/120/01,Sueldos del Grupo A2 y Grupo B,261250.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2024/121/01,Complementos específicos,846540.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2024/121/00,Complemento de destino,510770.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G060/2024/121/09,Sustituciones,23000.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,597340.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G060/2024/160/00,Seguridad Social,597340.0,
2024,2,Gastos en bienes corrientes y servicios,,,,,284250.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,283250.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2024/227/06,Estudios y trabajos técnicos,228750.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2024/226/02,Divulgación y campañas institucionales,37500.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2024/226/06,"Reuniones, conferencias y cursos",5000.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2024/221/09,Otros suministros,10000.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G060/2024/220/00,Ordinario no inventariable,2000.0,
2024,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,1000.0,
2024,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,G060/2024/230/00,A personal funcionario y no laboral,1000.0,
2024,4,Transferencias corrientes (cap. 4),,,,,856710.0,
2024,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,276710.0,
2024,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),G060/2024/460/00,A corporaciones locales,150000.0,
2024,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),G060/2024/462/56,Fomento sistema arbitral,126710.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,580000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),G060/2024/482/53,Promoción del consumo,150000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),G060/2024/480/00,A familias e instituciones sin fin de lucro,430000.0,
2024,6,Inversiones reales,,,,,16500.0,
2024,6,Inversiones reales,64,,,,16500.0,
2024,6,Inversiones reales,64,,G060/2024/640/03,Aplicaciones informática,16500.0,
