Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2016/120/00,Sueldos del Grupo A1 y Grupo A,359070.0,262027.55
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2016/120/01,Sueldos del Grupo A2 y Grupo B,752390.0,867185.37
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2016/120/08,Antigüedad,504760.0,460609.9
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2016/121/01,Complementos específicos,1908640.0,2339557.96
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2016/121/00,Complemento de destino,1116080.0,1350045.19
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2016/121/02,Otros complementos,12520.0,13271.38
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2016/121/48,Complemento por Incapacidad Temporal,,20300.62
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2016/121/09,Sustituciones,15980.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,61000.0,63455.6
2016,1,Gastos de personal,15,Incentivos al rendimiento,A080/2016/151/00,Gratificaciones,61000.0,63455.6
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1909890.0,2217838.88
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2016/160/00,Seguridad Social,1888520.0,2034678.29
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2016/160/01,Otras,,170995.21
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2016/163/01,Indemnizaciones por traslado,15000.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2016/163/00,Indem jubilación anticipa,,9434.52
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2016/163/05,Acción social,6370.0,2730.86
2016,2,Gastos en bienes corrientes y servicios,,,,,3010750.0,2694479.87
2016,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,40000.0,39631.74
2016,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,A080/2016/209/00,Cánones,,427.74
2016,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,A080/2016/202/00,Edificios y otras construcciones,40000.0,39204.0
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,695010.0,388173.05
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A080/2016/216/00,Equipos para procesos de información,2000.0,1898.58
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A080/2016/214/00,Elementos de transporte,45000.0,29358.43
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A080/2016/215/00,Mobiliario y enseres,26000.0,28044.47
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A080/2016/212/00,Edificios y otras construcciones,487010.0,306147.33
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A080/2016/213/00,"Maquinaria, instalaciones y utillaje",135000.0,22724.24
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,2275740.0,2266675.08
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2016/227/00,Limpieza y aseo,667200.0,603024.61
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2016/227/01,Seguridad,547640.0,470909.64
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2016/227/09,Otros,1800.0,3292.36
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2016/227/06,Estudios y trabajos técnicos,55000.0,1724.25
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2016/226/16,"Reuniones, conferencias y cursos con facturación",6000.0,18854.91
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2016/226/19,Otros con facturación,1000.0,3590.11
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2016/226/09,Otros,16000.0,920.0
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2016/226/08,Gastos de edición y distribución,1100.0,
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2016/226/04,Actividades culturales,150000.0,142279.2
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2016/226/06,"Reuniones, conferencias y cursos",15000.0,8517.46
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2016/226/02,Divulgación y campañas,,13123.79
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2016/225/00,Locales,4600.0,7052.28
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2016/225/02,Estatales,130.0,391.68
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2016/224/09,Otros riesgos,320.0,
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2016/223/00,Transportes,22000.0,2117.5
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2016/221/01,Agua,34500.0,44320.19
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2016/221/00,Energía eléctrica,570000.0,668352.43
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2016/221/02,Gas,38400.0,80097.2
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2016/221/09,Otros suministros,35000.0,61049.05
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2016/221/03,Combustible,76500.0,89003.62
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2016/221/41,Vestuario,150.0,790.41
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2016/220/02,Material informático no inventariable,3300.0,10625.52
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2016/220/00,Ordinario no inventariable,5100.0,16308.8
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2016/220/01,"Prensa, revistas, libros y otras publicaciones",25000.0,20330.07
2016,7,Transferencias de capital (cap. 7),,,,,600000.0,
2016,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,600000.0,
2016,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),A080/2016/760/00,A corporaciones locales,600000.0,
2016,6,Inversiones reales,,,,,458000.0,386035.32
2016,6,Inversiones reales,60,Proyectos de inversión nueva,,,368000.0,359000.05
2016,6,Inversiones reales,60,Proyectos de inversión nueva,A080/2016/605/00,Mobiliario y enseres,35000.0,28543.38
2016,6,Inversiones reales,60,Proyectos de inversión nueva,A080/2016/607/02,"Bienes patrim histór, art",,3000.0
2016,6,Inversiones reales,60,Proyectos de inversión nueva,A080/2016/606/00,Equipos para procesos de información,5000.0,24985.77
2016,6,Inversiones reales,60,Proyectos de inversión nueva,A080/2016/608/00,Otro inmovilizado material,328000.0,302470.9
2016,6,Inversiones reales,61,Proyectos de inversión de reposición,,,90000.0,27035.27
2016,6,Inversiones reales,61,Proyectos de inversión de reposición,A080/2016/612/00,Edificios y otras construcciones,25000.0,7214.02
2016,6,Inversiones reales,61,Proyectos de inversión de reposición,A080/2016/613/01,Instalaciones técnicas,33000.0,
2016,6,Inversiones reales,61,Proyectos de inversión de reposición,A080/2016/613/00,Maquinaria,12200.0,9271.1
2016,6,Inversiones reales,61,Proyectos de inversión de reposición,A080/2016/616/00,Equip proces información,,4200.0
2016,6,Inversiones reales,61,Proyectos de inversión de reposición,A080/2016/617/02,"Bienes del patrimonio histórico, artíst y cultural",4800.0,
2016,6,Inversiones reales,61,Proyectos de inversión de reposición,A080/2016/614/00,Elementos de transporte,15000.0,
2016,6,Inversiones reales,61,Proyectos de inversión de reposición,A080/2016/615/00,Mobiliario y enseres,,6350.15
2017,1,Gastos de personal,,,,,10495270.0,10078153.87
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,1469440.0,1373799.5
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2017/131/48,Complemento por Incapacidad Temporal,,18123.39
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2017/131/01,Complementos específicos,67770.0,96277.69
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2017/131/09,Sustituciones. Retribuciones complementarias,1100.0,3160.52
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2017/131/02,Otros complementos,44950.0,132469.06
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2017/130/04,Sueldos del grupo V,710820.0,630957.76
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2017/130/08,Antigüedad,225980.0,181453.95
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2017/130/00,Sueldos del grupo I,27770.0,12559.57
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2017/130/09,Sustituciones. Retribuciones básicas,19820.0,33433.32
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2017/130/01,Sueldos del grupo II,90450.0,31102.19
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2017/130/02,Sueldos del grupo III,,444.81
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2017/130/03,Sueldos del grupo IV,280780.0,233817.24
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,6929650.0,6511606.51
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2017/120/09,Sustituciones,14040.0,20705.92
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2017/120/08,Antigüedad,583140.0,457323.98
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2017/120/04,Sueldo agrup profe y Gr E,,738.64
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2017/120/01,Sueldos del Grupo A2 y Grupo B,761620.0,811581.64
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2017/120/00,Sueldos del Grupo A1 y Grupo A,349490.0,261276.85
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2017/120/03,Sueldos del Grupo C2 y Grupo D,503100.0,534340.49
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2017/120/02,Sueldos del Grupo C1 y Grupo C,910780.0,868920.71
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2017/121/48,Complemento por Incapacidad Temporal,,23262.65
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2017/121/02,Otros complementos,12710.0,23229.96
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2017/121/00,Complemento de destino,1303440.0,1243486.03
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2017/121/01,Complementos específicos,2475100.0,2241209.9
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2017/121/09,Sustituciones,16230.0,25529.74
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,61920.0,61260.93
2017,1,Gastos de personal,15,Incentivos al rendimiento,A080/2017/151/00,Gratificaciones,61920.0,61260.93
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2034260.0,2131486.93
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2017/160/01,Otras,,171956.32
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2017/160/00,Seguridad Social,2012560.0,1947025.47
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2017/163/05,Acción social,6470.0,3070.62
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2017/163/00,Indem jubilación anticipa,,9434.52
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2017/163/01,Indemnizaciones por traslado,15230.0,
2017,2,Gastos en bienes corrientes y servicios,,,,,3048000.0,2131269.92
2017,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,40500.0,46464.0
2017,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,A080/2017/209/00,Cánones,500.0,7260.0
2017,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,A080/2017/202/00,Edificios y otras construcciones,40000.0,39204.0
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,575000.0,409052.7
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A080/2017/216/00,Equipos para procesos de información,10000.0,15674.04
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A080/2017/214/00,Elementos de transporte,25000.0,31769.43
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A080/2017/215/00,Mobiliario y enseres,40000.0,25352.67
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A080/2017/212/00,Edificios y otras construcciones,400000.0,298987.79
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A080/2017/213/00,"Maquinaria, instalaciones y utillaje",100000.0,37268.77
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,2432500.0,1675753.22
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2017/227/09,Otros,1800.0,3405.38
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2017/227/06,Estudios y trabajos técnicos,92250.0,1199.11
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2017/227/01,Seguridad,561150.0,464891.95
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2017/227/00,Limpieza y aseo,667200.0,435066.18
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2017/226/02,Divulgación y campañas institucionales,8000.0,6435.26
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2017/226/06,"Reuniones, conferencias y cursos",20000.0,11961.69
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2017/226/04,Actividades culturales,214000.0,176782.24
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2017/226/08,Gastos de edición y distribución,2000.0,
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2017/226/09,Otros,18000.0,3220.0
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2017/226/16,"Reuniones, conferencias y cursos con facturación",6000.0,7080.11
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2017/226/19,Otros con facturación,1000.0,1622.14
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2017/225/02,Estatales,300.0,261.48
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2017/225/00,Locales,7000.0,4808.45
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2017/224/09,Otros riesgos,,106.15
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2017/223/00,Transportes,3000.0,
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2017/221/01,Agua,34500.0,28501.39
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2017/221/41,Vestuario,300.0,795.31
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2017/221/09,Otros suministros,60000.0,36722.41
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2017/221/03,Combustible,80000.0,59020.67
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2017/221/02,Gas,50000.0,46616.18
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2017/221/00,Energía eléctrica,570000.0,356686.8
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2017/220/00,Ordinario no inventariable,20000.0,16599.84
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2017/220/01,"Prensa, revistas, libros y otras publicaciones",1000.0,5000.0
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2017/220/02,Material informático no inventariable,15000.0,8970.48
2017,4,Transferencias corrientes (cap. 4),,,,,600000.0,569035.1
2017,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,600000.0,569035.1
2017,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),A080/2017/464/11,Cooperación con la Administración local,600000.0,569035.1
2017,6,Inversiones reales,,,,,458000.0,367801.59
2017,6,Inversiones reales,60,Proyectos de inversión nueva,,,368000.0,323693.44
2017,6,Inversiones reales,60,Proyectos de inversión nueva,A080/2017/605/00,Mobiliario y enseres,35000.0,12366.09
2017,6,Inversiones reales,60,Proyectos de inversión nueva,A080/2017/606/00,Equipos para procesos de información,5000.0,
2017,6,Inversiones reales,60,Proyectos de inversión nueva,A080/2017/603/00,Maquinaria,,1630.89
2017,6,Inversiones reales,60,Proyectos de inversión nueva,A080/2017/608/00,Otro inmovilizado material,328000.0,309696.46
2017,6,Inversiones reales,61,Proyectos de inversión de reposición,,,90000.0,44108.15
2017,6,Inversiones reales,61,Proyectos de inversión de reposición,A080/2017/612/00,Edificios y otras construcciones,25000.0,2117.5
2017,6,Inversiones reales,61,Proyectos de inversión de reposición,A080/2017/613/00,Maquinaria,12200.0,964.42
2017,6,Inversiones reales,61,Proyectos de inversión de reposición,A080/2017/613/01,Instalaciones técnicas,33000.0,21780.0
2017,6,Inversiones reales,61,Proyectos de inversión de reposición,A080/2017/616/00,Equip proces información,,3835.7
2017,6,Inversiones reales,61,Proyectos de inversión de reposición,A080/2017/617/02,"Bienes del patrimonio histórico, artíst y cultural",4800.0,1373.19
2017,6,Inversiones reales,61,Proyectos de inversión de reposición,A080/2017/614/00,Elementos de transporte,15000.0,
2017,6,Inversiones reales,61,Proyectos de inversión de reposición,A080/2017/615/00,Mobiliario y enseres,,14037.34
2018,1,Gastos de personal,,,,,10811670.0,9949032.12
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,1513800.0,1342480.17
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2018/131/09,Sustituciones. Retribuciones complementarias,1140.0,12010.72
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2018/131/02,Otros complementos,46320.0,90333.29
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2018/131/01,Complementos específicos,69820.0,99507.71
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2018/131/48,Complemento por Incapacidad Temporal,,38652.78
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2018/130/04,Sueldos del grupo V,732250.0,633639.04
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2018/130/09,Sustituciones. Retribuciones básicas,20430.0,30376.78
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2018/130/08,Antigüedad,232790.0,186186.03
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2018/130/03,Sueldos del grupo IV,289240.0,236429.09
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2018/130/01,Sueldos del grupo II,93190.0,11249.79
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2018/130/00,Sueldos del grupo I,28620.0,4094.94
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,7138500.0,6398063.61
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2018/120/00,Sueldos del Grupo A1 y Grupo A,360030.0,229942.86
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2018/120/01,Sueldos del Grupo A2 y Grupo B,784580.0,765314.88
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2018/120/02,Sueldos del Grupo C1 y Grupo C,938220.0,806500.63
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2018/120/03,Sueldos del Grupo C2 y Grupo D,518260.0,503456.17
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2018/120/08,Antigüedad,600710.0,460772.22
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2018/120/09,Sustituciones,14480.0,27641.01
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2018/121/48,Complemento por Incapacidad Temporal,,48152.95
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2018/121/09,Sustituciones,16730.0,37987.97
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2018/121/02,Otros complementos,13100.0,22639.82
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2018/121/01,Complementos específicos,2549670.0,2285356.01
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2018/121/00,Complemento de destino,1342720.0,1210299.09
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,63790.0,56787.35
2018,1,Gastos de personal,15,Incentivos al rendimiento,A080/2018/151/00,Gratificaciones,63790.0,56787.35
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2095580.0,2151700.99
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2018/160/00,Seguridad Social,2073200.0,1846940.87
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2018/160/01,Otras,,301973.17
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2018/163/05,Acción social,6680.0,2245.25
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2018/163/00,Indem jubilación anticipa,,241.7
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2018/163/01,Indemnizaciones por traslado,15700.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2018/163/12,Formación y perfeccionamiento con factur,,300.0
2018,2,Gastos en bienes corrientes y servicios,,,,,2858000.0,2636112.68
2018,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,40500.0,36703.9
2018,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,A080/2018/209/00,Cánones,500.0,4033.9
2018,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,A080/2018/202/00,Edificios y otras construcciones,40000.0,32670.0
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,485000.0,475852.06
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A080/2018/216/00,Equipos para procesos de información,20000.0,
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A080/2018/214/00,Elementos de transporte,50000.0,53987.09
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A080/2018/215/00,Mobiliario y enseres,40000.0,19142.18
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A080/2018/212/00,Edificios y otras construcciones,325000.0,345627.42
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A080/2018/213/00,"Maquinaria, instalaciones y utillaje",50000.0,57095.37
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,2332500.0,2123556.72
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2018/227/06,Estudios y trabajos técnicos,92250.0,
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2018/227/00,Limpieza y aseo,617200.0,639682.15
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2018/227/01,Seguridad,486150.0,504645.95
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2018/227/09,Otros,1800.0,5306.73
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2018/226/19,Otros con facturación,1000.0,352.36
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2018/226/16,"Reuniones, conferencias y cursos con facturación",6000.0,5843.58
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2018/226/09,Otros,18000.0,
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2018/226/08,Gastos de edición y distribución,2000.0,1553.72
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2018/226/06,"Reuniones, conferencias y cursos",20000.0,5356.66
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2018/226/04,Actividades culturales,214000.0,200437.72
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2018/226/02,Divulgación y campañas institucionales,8000.0,4294.6
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2018/225/02,Estatales,300.0,1631.07
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2018/225/00,Locales,7000.0,11068.06
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2018/223/00,Transportes,3000.0,
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2018/221/41,Vestuario,300.0,906.13
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2018/221/02,Gas,62500.0,47301.59
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2018/221/03,Combustible,80000.0,112273.67
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2018/221/00,Energía eléctrica,570000.0,477405.77
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2018/221/01,Agua,47000.0,31213.89
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2018/221/09,Otros suministros,60000.0,51939.66
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2018/220/01,"Prensa, revistas, libros y otras publicaciones",1000.0,73.47
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2018/220/02,Material informático no inventariable,15000.0,3973.37
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2018/220/00,Ordinario no inventariable,20000.0,18296.57
