Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,D020/2018/202/00,Edificios y otras construcciones,45000.0,54306.09
2018,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,D020/2018/205/00,Mobiliario y enseres,17300.0,52488.47
2018,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,D020/2018/209/00,Cánones,200.0,1418.15
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1186000.0,1126123.06
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",D020/2018/216/00,Equipos para procesos de información,2000.0,2443.4
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",D020/2018/214/00,Elementos de transporte,650000.0,624762.57
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",D020/2018/215/00,Mobiliario y enseres,210000.0,199689.42
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",D020/2018/212/00,Edificios y otras construcciones,220000.0,256258.43
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",D020/2018/213/00,"Maquinaria, instalaciones y utillaje",100000.0,38287.98
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",D020/2018/210/00,Infraestructura y bienes naturales,4000.0,4681.26
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,6151500.0,5871096.24
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2018/227/30,"Informes, dictámenes y honorarios profesionales",1000.0,3291.2
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2018/227/09,Otros,25000.0,5225.01
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2018/227/06,Estudios y trabajos técnicos,25000.0,145094.91
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2018/227/01,Seguridad,400000.0,349877.05
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2018/227/00,Limpieza y aseo,1400000.0,1314469.8
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2018/226/06,"Reuniones, conferencias y cursos",10000.0,10785.04
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2018/226/05,Remuneraciones a agentes mediadores independientes,500.0,1057.72
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2018/226/02,Divulgación y campañas,,73769.64
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2018/226/03,Jurídico-contenciosos,350000.0,729750.67
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2018/226/01,Atenciones protocolarias y representativas,10000.0,7815.91
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2018/226/08,Gastos de edición y distribución,1000.0,
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2018/226/19,Otros con facturación,5000.0,8566.51
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2018/226/13,Jurídico-contenciosos con facturación,3000.0,6672.07
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2018/226/09,Otros,4000.0,4782.86
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2018/226/16,"Reuniones, conferencias y cursos con facturación",40000.0,55591.45
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2018/225/02,Estatales,6000.0,6084.15
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2018/225/01,Autonómicos,,136.33
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2018/225/00,Locales,20000.0,30102.69
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2018/224/00,Edificios y locales,10000.0,8490.32
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2018/224/01,Vehículos,1000.0,217.28
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2018/223/00,Transportes,5000.0,3842.47
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2018/222/01,Postales,650000.0,520845.22
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2018/221/02,Gas,45000.0,37519.82
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2018/221/41,Vestuario,50000.0,39055.7
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2018/221/61,Material de laboratorio,,1052.7
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2018/221/10,Productos farmacéuticos,2000.0,1153.22
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2018/221/09,Otros suministros,190000.0,283487.09
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2018/221/03,Combustible,1200000.0,952265.42
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2018/221/01,Agua,50000.0,46479.94
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2018/221/00,Energía eléctrica,1500000.0,1080278.0
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2018/221/05,Productos alimenticios,,14239.5
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2018/220/00,Ordinario no inventariable,110000.0,107775.22
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2018/220/01,"Prensa, revistas, libros y otras publicaciones",18000.0,16749.25
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2018/220/02,Material informático no inventariable,20000.0,4572.08
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,110000.0,133890.16
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,D020/2018/230/10,A personal funcionario y no laboral con facturació,5000.0,23228.01
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,D020/2018/230/11,A personal laboral con facturación,,80.0
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,D020/2018/230/01,A personal laboral,15000.0,11698.44
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,D020/2018/230/00,A personal funcionario y no laboral,90000.0,98883.71
2018,4,Transferencias corrientes (cap. 4),,,,,1880000.0,2021146.21
2018,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,500000.0,
2018,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),D020/2018/429/00,A otros entes públicos,500000.0,
2018,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,880000.0,1582022.43
2018,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",D020/2018/430/00,"A la AA.EE., OO.AA, empresas púb y otros entes púb",880000.0,1582022.43
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,500000.0,439123.78
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D020/2018/480/00,A familias e instituciones sin fin de lucro,500000.0,439123.78
2018,6,Inversiones reales,,,,,2295000.0,1794021.01
2018,6,Inversiones reales,60,Proyectos de inversión nueva,,,295000.0,168635.32
2018,6,Inversiones reales,60,Proyectos de inversión nueva,D020/2018/605/00,Mobiliario y enseres,60000.0,13426.68
2018,6,Inversiones reales,60,Proyectos de inversión nueva,D020/2018/604/00,Elementos de transporte,,54919.99
2018,6,Inversiones reales,60,Proyectos de inversión nueva,D020/2018/606/00,Equip proces información,,3214.27
2018,6,Inversiones reales,60,Proyectos de inversión nueva,D020/2018/603/01,Instalaciones técnicas,,64445.64
2018,6,Inversiones reales,60,Proyectos de inversión nueva,D020/2018/603/00,Maquinaria,100000.0,14805.71
2018,6,Inversiones reales,60,Proyectos de inversión nueva,D020/2018/602/00,Edificios y otras construcciones,135000.0,17823.03
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,,,2000000.0,1625385.69
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,D020/2018/612/00,Edificios y otras construcciones,1750000.0,251199.55
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,D020/2018/613/00,Maquinaria,100000.0,34700.93
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,D020/2018/613/01,Instalaciones técnicas,,10043.0
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,D020/2018/614/00,Elementos de transporte,,1311261.5
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,D020/2018/615/00,Mobiliario y enseres,150000.0,18180.71
2018,9,Pasivos financieros,,,,,,7905.56
2018,9,Pasivos financieros,93,Devolución depósitos,,,,7905.56
2018,9,Pasivos financieros,93,Devolución depósitos,D020/2018/931/00,Devolución de fianzas,,7905.56
2018,8,Activos financieros,,,,,187600.0,188450.0
2018,8,Activos financieros,82,Concesión de préstamos,,,187600.0,188450.0
2018,8,Activos financieros,82,Concesión de préstamos,D020/2018/821/01,A personal laboral,73000.0,54000.0
2018,8,Activos financieros,82,Concesión de préstamos,D020/2018/821/00,A personal funcionario y no laboral,90000.0,91350.0
2018,8,Activos financieros,82,Concesión de préstamos,D020/2018/820/00,A personal funcionario y no laboral,20000.0,37100.0
2018,8,Activos financieros,82,Concesión de préstamos,D020/2018/820/01,A personal laboral,4600.0,6000.0
2019,1,Gastos de personal,,,,,71835420.0,73482755.28
2019,1,Gastos de personal,11,Personal eventual,,,239650.0,375876.24
2019,1,Gastos de personal,11,Personal eventual,D020/2019/110/01,Otras remuneraciones,177000.0,218415.35
2019,1,Gastos de personal,11,Personal eventual,D020/2019/110/00,Retribuciones básicas,62650.0,157460.89
2019,1,Gastos de personal,10,Altos cargos,,,138510.0,561285.5
2019,1,Gastos de personal,10,Altos cargos,D020/2019/100/00,Retribuciones básicas,138510.0,561285.5
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,2676650.0,2660114.17
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D020/2019/131/48,Complemento por Incapacidad Temporal,,15525.76
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D020/2019/131/01,Complementos específicos,152470.0,178294.26
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D020/2019/131/02,Otros complementos,,106311.6
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D020/2019/130/03,Sueldos del grupo IV,437210.0,410629.58
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D020/2019/130/02,Sueldos del grupo III,250940.0,228879.91
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D020/2019/130/04,Sueldos del grupo V,1368260.0,1267391.56
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D020/2019/130/08,Antigüedad,467770.0,453081.5
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,54855900.0,51912316.37
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D020/2019/120/02,Sueldos del Grupo C1 y Grupo C,7043310.0,5904415.56
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D020/2019/120/03,Sueldos del Grupo C2 y Grupo D,2770740.0,2747901.01
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D020/2019/120/00,Sueldos del Grupo A1 y Grupo A,6148400.0,3956411.8
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D020/2019/120/01,Sueldos del Grupo A2 y Grupo B,4521190.0,5634165.45
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D020/2019/120/04,Sueldos personal agrupaciones profesiona y Grupo E,49500.0,23059.69
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D020/2019/120/08,Antigüedad,4234740.0,4003697.47
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D020/2019/120/09,Sustituciones,,100390.57
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D020/2019/121/01,Complementos específicos,19328860.0,18775213.33
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D020/2019/121/09,Sustituciones,,130444.36
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D020/2019/121/48,Complemento por Incapacidad Temporal,,196820.4
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D020/2019/121/02,Otros complementos,,110852.55
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D020/2019/121/00,Complemento de destino,10759160.0,10328944.18
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,2026870.0,2611310.62
2019,1,Gastos de personal,15,Incentivos al rendimiento,D020/2019/151/00,Gratificaciones,2026870.0,2611310.62
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,11897840.0,15361852.38
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D020/2019/160/00,Seguridad Social,11897840.0,14443833.01
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D020/2019/160/01,Otras,,890159.12
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D020/2019/162/12,Formación y perfeccionam. Activs empresa,,2512.75
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D020/2019/162/02,Formación y perfeccionami,,25347.5
2019,3,Gastos financieros,,,,,10000.0,
2019,3,Gastos financieros,33,De depósitos fianzas y otros,,,10000.0,
2019,3,Gastos financieros,33,De depósitos fianzas y otros,D020/2019/332/10,Intereses de demora sin facturación,5000.0,
2019,3,Gastos financieros,33,De depósitos fianzas y otros,D020/2019/332/00,Intereses de demora,5000.0,
2019,2,Gastos en bienes corrientes y servicios,,,,,7512700.0,7049931.75
2019,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,65200.0,115101.84
2019,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,D020/2019/203/00,"Maquinaria, instalaciones y utillaje",2700.0,649.46
2019,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,D020/2019/202/00,Edificios y otras construcciones,45000.0,50571.47
2019,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,D020/2019/205/00,Mobiliario y enseres,17300.0,62459.66
2019,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,D020/2019/209/00,Cánones,200.0,1421.25
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1186000.0,1014624.82
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",D020/2019/216/00,Equipos para procesos de información,2000.0,7740.12
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",D020/2019/214/00,Elementos de transporte,650000.0,584165.68
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",D020/2019/215/00,Mobiliario y enseres,210000.0,182033.95
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",D020/2019/212/00,Edificios y otras construcciones,220000.0,204061.18
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",D020/2019/213/00,"Maquinaria, instalaciones y utillaje",100000.0,27922.7
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",D020/2019/210/00,Infraestructura y bienes naturales,4000.0,8689.14
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",D020/2019/218/00,Otro inmovilizad material,,12.05
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,6151500.0,5815083.41
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2019/227/00,Limpieza y aseo,1400000.0,1412240.08
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2019/227/01,Seguridad,400000.0,402087.41
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2019/227/06,Estudios y trabajos técnicos,25000.0,87580.73
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2019/227/09,Otros,25000.0,9106.27
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2019/227/30,"Informes, dictámenes y honorarios profesionales",1000.0,1754.5
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2019/226/09,Otros,9000.0,21305.53
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2019/226/08,Gastos de edición y distribución,1000.0,43.56
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2019/226/05,Remuneraciones a agentes mediadores independientes,500.0,2370.6
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2019/226/06,"Reuniones, conferencias y cursos",50000.0,57258.79
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2019/226/01,Atenciones protocolarias y representativas,10000.0,5962.71
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2019/226/03,Jurídico-contenciosos,353000.0,42510.93
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2019/226/02,Divulgación y campañas institucionales,,15142.13
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2019/226/10,Indemnizaciones stcs y resoluciones adm,,437660.87
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2019/226/11,Compensación gastos de representación,,4658.42
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2019/225/00,Locales,20000.0,32737.34
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2019/225/01,Autonómicos,,4709.23
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2019/225/02,Estatales,6000.0,59133.59
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2019/224/01,Vehículos,1000.0,111.9
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2019/224/00,Edificios y locales,10000.0,8257.78
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2019/223/00,Transportes,5000.0,3500.99
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2019/222/01,Postales,650000.0,442355.21
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2019/221/05,Productos alimenticios,,23709.79
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2019/221/00,Energía eléctrica,1500000.0,1021752.8
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2019/221/02,Gas,45000.0,38939.02
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2019/221/03,Combustible,1200000.0,943846.71
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2019/221/09,Otros suministros,190000.0,244177.88
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2019/221/10,Productos farmacéuticos,2000.0,162.27
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2019/221/01,Agua,50000.0,44632.9
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2019/221/41,Vestuario,50000.0,304145.45
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2019/221/61,Material de laboratorio,,1773.47
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2019/220/01,"Prensa, revistas, libros y otras publicaciones",18000.0,20632.59
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2019/220/00,Ordinario no inventariable,110000.0,106212.58
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2019/220/02,Material informático no inventariable,20000.0,14609.38
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,110000.0,105121.68
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,D020/2019/230/00,A personal funcionario y no laboral,95000.0,90801.6
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,D020/2019/230/01,A personal laboral,15000.0,14320.08
2019,4,Transferencias corrientes (cap. 4),,,,,1880000.0,1160169.37
2019,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,500000.0,
2019,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),D020/2019/429/00,A otros entes públicos,500000.0,
2019,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,880000.0,710679.67
2019,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",D020/2019/430/00,"A la AA.EE., OO.AA, empresas púb y otros entes púb",880000.0,710679.67
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,500000.0,449489.7
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D020/2019/480/00,A familias e instituciones sin fin de lucro,500000.0,449489.7
2019,6,Inversiones reales,,,,,2295000.0,644577.47
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,295000.0,299035.45
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,D020/2019/623/00,Mobiliario y enseres. Activable e inventariable,60000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,D020/2019/623/10,Mobiliario y enseres . No activable e in,,1436.27
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,D020/2019/623/20,Mobiliario y enseres. No activable y no,,37581.14
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,D020/2019/622/00,Elementos de transporte.,,32559.54
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,D020/2019/621/00,Maquinaria. Activable e inventariable,100000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,D020/2019/621/01,Instalaciones técnicas. Activable e inve,,46107.05
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,D020/2019/621/22,Utillaje. No activable y no inventariabl,,1259.85
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,D020/2019/621/20,Maquinaria. No activable y no inventaria,,1356.06
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,D020/2019/621/21,Instalaciones técnicas. No activable y n,,2587.61
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,D020/2019/620/00,Edificios y otras construcciones,135000.0,68856.42
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,D020/2019/625/00,Otro inmovilizado material. Activable e,,2124.44
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,D020/2019/624/10,Equipos para procesos de información. No,,2688.02
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,D020/2019/624/00,Equipos para procesos de información. Ac,,101671.46
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,D020/2019/624/20,Equipos para procesos de información. No,,807.59
2019,6,Inversiones reales,63,,,,2000000.0,274133.4
2019,6,Inversiones reales,63,,D020/2019/630/20,Inversión en mantenimiento de edificios,,130862.61
2019,6,Inversiones reales,63,,D020/2019/630/00,Edificios y otras construcciones,1750000.0,52542.35
2019,6,Inversiones reales,63,,D020/2019/631/01,Instalaciones técnicas. Activable e inve,,30921.03
2019,6,Inversiones reales,63,,D020/2019/631/00,Maquinaria. Activable e inventariable,100000.0,26329.43
2019,6,Inversiones reales,63,,D020/2019/631/21,Instalaciones técnicas. No activable y n,,4543.55
2019,6,Inversiones reales,63,,D020/2019/631/20,Maquinaria. No activable y no inventaria,,865.15
2019,6,Inversiones reales,63,,D020/2019/631/10,Maquinaria. No activable e inventariable,,1794.9
2019,6,Inversiones reales,63,,D020/2019/631/11,Instalaciones técnicas. No activable e i,,2045.14
2019,6,Inversiones reales,63,,D020/2019/633/20,Mobiliario y enseres. No activable y no,,24229.24
2019,6,Inversiones reales,63,,D020/2019/633/00,Mobiliario y enseres. Activable e inventariable,150000.0,
2019,6,Inversiones reales,65,,,,,895.4
2019,6,Inversiones reales,65,,D020/2019/650/23,Aplicaciones informáticas. No activable,,895.4
2019,6,Inversiones reales,69,Inversión nueva gestionada para otros entes públicos,,,,70513.22
2019,6,Inversiones reales,69,Inversión nueva gestionada para otros entes públicos,D020/2019/690/00,Inversiones gestionadas para otros entes,,62797.79
2019,6,Inversiones reales,69,Inversión nueva gestionada para otros entes públicos,D020/2019/691/00,Inv de reposición gestionada para otros,,7715.43
2019,8,Activos financieros,,,,,187600.0,195381.0
2019,8,Activos financieros,82,Concesión de préstamos,,,187600.0,195381.0
2019,8,Activos financieros,82,Concesión de préstamos,D020/2019/821/00,A personal funcionario y no laboral,90000.0,114481.0
2019,8,Activos financieros,82,Concesión de préstamos,D020/2019/821/01,A personal laboral,73000.0,41000.0
2019,8,Activos financieros,82,Concesión de préstamos,D020/2019/820/01,A personal laboral,4600.0,2400.0
2019,8,Activos financieros,82,Concesión de préstamos,D020/2019/820/00,A personal funcionario y no laboral,20000.0,37500.0
2020,1,Gastos de personal,,,,,75801310.0,41439358.95
2020,1,Gastos de personal,11,Personal eventual,,,187340.0,230274.39
2020,1,Gastos de personal,11,Personal eventual,D020/2020/110/01,Otras remuneraciones,107990.0,171403.63
2020,1,Gastos de personal,11,Personal eventual,D020/2020/110/00,Retribuciones básicas,79350.0,58870.76
2020,1,Gastos de personal,10,Altos cargos,,,549770.0,499711.66
2020,1,Gastos de personal,10,Altos cargos,D020/2020/100/00,Retribuciones básicas,549770.0,499711.66
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,2815640.0,2034955.8
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D020/2020/131/48,Complemento por Incapacidad Temporal,,15763.53
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D020/2020/131/01,Complementos específicos,195240.0,149121.75
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D020/2020/131/02,Otros complementos,,100580.82
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D020/2020/130/02,Sueldos del grupo III,258760.0,219561.59
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D020/2020/130/04,Sueldos del grupo V,1407990.0,851868.43
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D020/2020/130/08,Antigüedad,484290.0,338307.25
