Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",9040/2021/213/00,"Maquinaria, instalaciones y utillaje",5000.0,18139.91
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,954350.0,567105.79
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9040/2021/227/06,Estudios y trabajos técnicos,685770.0,225542.51
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9040/2021/225/00,Locales,,1270.84
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9040/2021/221/07,Impresos y efectos timbrados por tributos cedidos,268580.0,337814.96
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9040/2021/220/00,Ordinario no inventariabl,,2477.48
2021,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,60000.0,66490.66
2021,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,9040/2021/230/00,A personal funcionario y no laboral,60000.0,
2021,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,9040/2021/233/00,A personal funcionario,,66490.66
2021,4,Transferencias corrientes (cap. 4),,,,,25484590.0,27223925.23
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,16382550.0,9585492.42
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),9040/2021/475/30,Imposiciones líneas regulares de viajeros,12324020.0,6974185.86
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),9040/2021/475/32,Mantenimiento servicios líneas regulares viajeros,4058530.0,2611306.56
2021,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),,,9102040.0,17638432.81
2021,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),9040/2021/450/00,A comunidades autónomas,9102040.0,17638432.81
2021,7,Transferencias de capital (cap. 7),,,,,120000.0,102692.7
2021,7,Transferencias de capital (cap. 7),73,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 7)",,,120000.0,102692.7
2021,7,Transferencias de capital (cap. 7),73,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 7)",9040/2021/730/90,Subvenciones y ayudas en especie,120000.0,102692.7
2021,6,Inversiones reales,,,,,16042380.0,511607.06
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,442380.0,9065.72
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,9040/2021/625/00,Otro inmovil material. Activable e inventariable,433300.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,9040/2021/625/20,Otro inmovil material. No activable y no inventari,9080.0,9065.72
2021,6,Inversiones reales,63,,,,15600000.0,502541.34
2021,6,Inversiones reales,63,,9040/2021/630/00,Edificios y otras construcciones,15600000.0,69248.07
2021,6,Inversiones reales,63,,9040/2021/635/00,Otro inmovil material. Activable e inven,,433293.27
2022,1,Gastos de personal,,,,,3616270.0,3352589.63
2022,1,Gastos de personal,10,Altos cargos,,,67670.0,62860.0
2022,1,Gastos de personal,10,Altos cargos,9040/2022/100/01,Otras remuneraciones,,2072.82
2022,1,Gastos de personal,10,Altos cargos,9040/2022/100/00,Retribuciones básicas,67670.0,60787.18
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,2848600.0,2635693.2
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9040/2022/120/02,Sueldos del Grupo C1 y Grupo C,276020.0,160745.48
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9040/2022/120/01,Sueldos del Grupo A2 y Grupo B,43250.0,51984.47
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9040/2022/120/00,Sueldos del Grupo A1 y Grupo A,409830.0,323737.92
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9040/2022/120/03,Sueldos del Grupo C2 y Grupo D,290110.0,332063.22
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9040/2022/120/08,Antigüedad,201240.0,188974.34
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9040/2022/120/07,Func interinos temporales,,23543.96
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9040/2022/121/48,Complemento por Incapacidad Temporal,,17917.77
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9040/2022/121/00,Complemento de destino,588560.0,534397.12
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9040/2022/121/02,Otros complementos,,6789.29
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9040/2022/121/07,Funcionarios interinos para programas te,,28517.51
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9040/2022/121/01,Complementos específicos,1039590.0,967022.12
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,700000.0,654036.43
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9040/2022/160/01,Otras,45900.0,39521.13
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9040/2022/160/00,Seguridad Social,654100.0,614515.3
2022,2,Gastos en bienes corrientes y servicios,,,,,920130.0,579992.3
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,100000.0,10127.7
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",9040/2022/213/00,"Maquinaria, instalaciones y utillaje",100000.0,10127.7
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,760130.0,482529.5
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9040/2022/227/09,Otros,,57473.66
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9040/2022/227/00,Limpieza y aseo,,12388.96
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9040/2022/227/01,Seguridad,,3480.86
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9040/2022/227/06,Estudios y trabajos técnicos,491550.0,91245.08
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9040/2022/226/09,Otros,,18137.9
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9040/2022/226/07,Oposiciones y pruebas sel,,216.0
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9040/2022/225/00,Locales,,5910.59
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9040/2022/221/00,Energía eléctrica,,6134.23
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9040/2022/221/07,Impresos y efectos timbrados por tributos cedidos,268580.0,282690.22
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9040/2022/221/09,Otros suministros,,133.0
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9040/2022/220/00,Ordinario no inventariabl,,4719.0
2022,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,60000.0,87335.1
2022,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,9040/2022/230/00,A personal funcionario y no laboral,60000.0,
2022,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,9040/2022/233/00,A personal funcionario,,87335.1
2022,4,Transferencias corrientes (cap. 4),,,,,25673400.0,16137562.56
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,17171360.0,12571335.96
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),9040/2022/475/30,Imposiciones líneas regulares de viajeros,11145810.0,8611877.19
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),9040/2022/475/32,Mantenimiento servicios líneas regulares viajeros,6025550.0,3959458.77
2022,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),,,8502040.0,3566226.6
2022,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),9040/2022/450/00,A comunidades autónomas,8502040.0,3566226.6
2022,7,Transferencias de capital (cap. 7),,,,,160000.0,10699022.58
2022,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,,2025000.0
2022,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),9040/2022/770/00,A empresas privadas,,2025000.0
2022,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,,8674022.58
2022,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),9040/2022/760/00,A corporaciones locales,,8674022.58
2022,7,Transferencias de capital (cap. 7),73,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 7)",,,160000.0,
2022,7,Transferencias de capital (cap. 7),73,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 7)",9040/2022/730/90,Subvenciones y ayudas en especie,160000.0,
2022,6,Inversiones reales,,,,,22478640.0,956028.23
2022,6,Inversiones reales,60,Proyectos de inversión nueva,,,19711700.0,
2022,6,Inversiones reales,60,Proyectos de inversión nueva,9040/2022/600/10,Infraestructuras,19711700.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,475200.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,9040/2022/624/00,Equip procesos informa. Activable e inventariable,475200.0,
2022,6,Inversiones reales,63,,,,2291740.0,816881.68
2022,6,Inversiones reales,63,,9040/2022/630/00,Edificios y otras construcciones,1391740.0,393609.87
2022,6,Inversiones reales,63,,9040/2022/635/00,Otro inmovil material. Activable e inventariable,900000.0,423271.81
2022,6,Inversiones reales,64,,,,,17968.5
2022,6,Inversiones reales,64,,9040/2022/640/03,Aplicaciones informática. Activable e in,,17968.5
2022,6,Inversiones reales,69,Inversión nueva gestionada para otros entes públicos,,,,121178.05
2022,6,Inversiones reales,69,Inversión nueva gestionada para otros entes públicos,9040/2022/690/00,Invers nueva gestionada para otros entes,,121178.05
2023,1,Gastos de personal,,,,,3828650.0,1856122.31
2023,1,Gastos de personal,10,Altos cargos,,,70370.0,35185.78
2023,1,Gastos de personal,10,Altos cargos,9040/2023/100/00,Retribuciones básicas,70370.0,35185.78
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,3056950.0,1446735.96
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9040/2023/120/01,Sueldos del Grupo A2 y Grupo B,44980.0,29985.32
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9040/2023/120/07,Funcionarios interinos para programas temporales,36510.0,22703.58
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9040/2023/120/02,Sueldos del Grupo C1 y Grupo C,287010.0,83655.92
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9040/2023/120/00,Sueldos del Grupo A1 y Grupo A,443270.0,166164.56
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9040/2023/120/09,Sustituciones,,2818.25
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9040/2023/120/08,Antigüedad,226290.0,102904.18
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9040/2023/120/03,Sueldos del Grupo C2 y Grupo D,282240.0,184344.45
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9040/2023/121/07,Funcionarios interinos para programas temporales,44340.0,27557.54
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9040/2023/121/01,Complementos específicos,1081170.0,524073.61
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9040/2023/121/02,Otros complementos,,2410.39
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9040/2023/121/09,Sustituciones,,3567.62
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9040/2023/121/48,Complemento por Incapacidad Temporal,,7374.31
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9040/2023/121/00,Complemento de destino,611140.0,289176.23
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,701330.0,374200.57
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9040/2023/160/00,Seguridad Social,655430.0,362667.84
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9040/2023/160/01,Otras,45900.0,11532.73
2023,2,Gastos en bienes corrientes y servicios,,,,,672520.0,273515.92
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,20000.0,
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",9040/2023/213/00,"Maquinaria, instalaciones y utillaje",20000.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,492520.0,245351.42
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9040/2023/227/00,Limpieza y aseo,9040.0,9039.68
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9040/2023/227/06,Estudios y trabajos técnicos,152180.0,19278.76
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9040/2023/227/01,Seguridad,2790.0,2684.02
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9040/2023/227/09,Otros,60000.0,58054.47
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9040/2023/225/00,Locales,,1657.23
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9040/2023/221/07,Impresos y efectos timbrados por tributos cedidos,268510.0,149786.02
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9040/2023/221/00,Energía eléctrica,,4851.24
2023,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,160000.0,28164.5
2023,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,9040/2023/233/00,A personal funcionario y no laboral,160000.0,28164.5
2023,4,Transferencias corrientes (cap. 4),,,,,30517070.0,12282976.08
2023,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,22735440.0,8716749.48
2023,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),9040/2023/475/32,Mantenimiento servicios líneas regulares viajeros,14511510.0,5483972.48
2023,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),9040/2023/475/30,Imposiciones líneas regulares de viajeros,8223930.0,3232777.0
2023,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),,,7781630.0,3566226.6
2023,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),9040/2023/450/00,A comunidades autónomas,7781630.0,3566226.6
2023,7,Transferencias de capital (cap. 7),,,,,32497770.0,12767735.96
2023,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,9697350.0,6523000.0
2023,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),9040/2023/770/00,A empresas privadas,9697350.0,6523000.0
2023,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,22790420.0,6244735.96
2023,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),9040/2023/760/00,A corporaciones locales,22790420.0,6244735.96
2023,7,Transferencias de capital (cap. 7),73,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 7)",,,10000.0,
2023,7,Transferencias de capital (cap. 7),73,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 7)",9040/2023/730/90,Subvenciones y ayudas en especie,10000.0,
2023,6,Inversiones reales,,,,,6924720.0,1184093.43
2023,6,Inversiones reales,60,Proyectos de inversión nueva,,,2556530.0,2439.36
2023,6,Inversiones reales,60,Proyectos de inversión nueva,9040/2023/600/10,Infraestructuras,2556530.0,2439.36
2023,6,Inversiones reales,63,,,,1811440.0,1005962.07
2023,6,Inversiones reales,63,,9040/2023/630/00,Edificios y otras construcciones,1346900.0,840430.04
2023,6,Inversiones reales,63,,9040/2023/635/00,Otro inmovil material,464540.0,165532.03
2023,6,Inversiones reales,69,Inversión nueva gestionada para otros entes públicos,,,2556750.0,175692.0
2023,6,Inversiones reales,69,Inversión nueva gestionada para otros entes públicos,9040/2023/690/00,Invers nueva gestionada para otros entes públicos,2556750.0,175692.0
2024,1,Gastos de personal,,,,,3971530.0,
2024,1,Gastos de personal,10,Altos cargos,,,72130.0,
2024,1,Gastos de personal,10,Altos cargos,9040/2024/100/00,Retribuciones básicas,72130.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,3141380.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9040/2024/120/00,Sueldos del Grupo A1 y Grupo A,419430.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9040/2024/120/08,Antigüedad,240280.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9040/2024/120/02,Sueldos del Grupo C1 y Grupo C,294250.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9040/2024/120/09,Sustituciones,7000.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9040/2024/120/07,Funcionarios interinos para programas temporales,74860.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9040/2024/120/01,Sueldos del Grupo A2 y Grupo B,61480.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9040/2024/120/03,Sueldos del Grupo C2 y Grupo D,249420.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9040/2024/121/09,Sustituciones,7000.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9040/2024/121/07,Funcionarios interinos para programas temporales,90900.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9040/2024/121/00,Complemento de destino,595100.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9040/2024/121/01,Complementos específicos,1101660.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,758020.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9040/2024/160/00,Seguridad Social,758020.0,
2024,2,Gastos en bienes corrientes y servicios,,,,,694770.0,
2024,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,100000.0,
2024,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",9040/2024/213/00,"Maquinaria, instalaciones y utillaje",100000.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,414770.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9040/2024/227/06,Estudios y trabajos técnicos,117180.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9040/2024/221/07,Impresos y efectos timbrados por tributos cedidos,297590.0,
2024,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,180000.0,
2024,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,9040/2024/233/00,A personal funcionario y no laboral,180000.0,
2024,4,Transferencias corrientes (cap. 4),,,,,29740840.0,
2024,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,21210040.0,
2024,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),9040/2024/475/32,Mantenimiento servicios líneas regulares viajeros,13622660.0,
2024,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),9040/2024/475/30,Imposiciones líneas regulares de viajeros,7587380.0,
2024,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),,,8430800.0,
2024,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),9040/2024/450/00,A comunidades autónomas,8430800.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,100000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),9040/2024/480/00,A familias e instituciones sin fin de lucro,100000.0,
2024,7,Transferencias de capital (cap. 7),,,,,29994980.0,
2024,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,29994980.0,
2024,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),9040/2024/770/00,A empresas privadas,29994980.0,
2024,6,Inversiones reales,,,,,12428200.0,
2024,6,Inversiones reales,60,Proyectos de inversión nueva,,,5305630.0,
2024,6,Inversiones reales,60,Proyectos de inversión nueva,9040/2024/600/10,Infraestructuras,5305630.0,
2024,6,Inversiones reales,63,,,,433300.0,
2024,6,Inversiones reales,63,,9040/2024/635/00,Otro inmovil material,433300.0,
2024,6,Inversiones reales,69,Inversión nueva gestionada para otros entes públicos,,,6689270.0,
2024,6,Inversiones reales,69,Inversión nueva gestionada para otros entes públicos,9040/2024/690/00,Invers nueva gestionada para otros entes públicos,6689270.0,
