Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B030/2022/225/00,Locales,,436.58
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B030/2022/223/00,Transportes,,8591.0
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B030/2022/221/09,Otros suministros,,4984.54
2022,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,2240.0,3285.47
2022,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,B030/2022/230/00,A personal funcionario y no laboral,2240.0,3285.47
2022,4,Transferencias corrientes (cap. 4),,,,,18750000.0,9048556.72
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,9798580.0,5840719.22
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B030/2022/486/3P,Consejo de Diálogo Social de Castilla-La Mancha,2125000.0,2125000.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B030/2022/486/1S,Plan medidas por el empleo,156000.0,62841.71
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B030/2022/486/3I,Lucha contra la discriminación,350000.0,336565.81
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B030/2022/486/3E,Miembros del Consejo de Relaciones Laborales,750000.0,750000.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B030/2022/480/00,A familias e instituciones sin fin de lucro,6417580.0,2566311.7
2022,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,4641490.0,1152637.5
2022,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),B030/2022/460/00,A corporaciones locales,4641490.0,1152637.5
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,4189930.0,2055200.0
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B030/2022/470/00,A empresas privadas,4189930.0,2055200.0
2022,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,120000.0,
2022,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),B030/2022/420/00,A empresas públicas de la Junta,120000.0,
2022,6,Inversiones reales,,,,,3963150.0,420383.82
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,370890.0,174011.96
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,B030/2022/623/20,Mobiliario y enseres. No activable y no,,45121.37
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,B030/2022/623/10,Mobiliario y enseres. No activable e inv,,3109.7
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,B030/2022/623/00,Mobiliario y enseres. Activable e inventariable,171890.0,3521.1
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,B030/2022/621/11,Instalaciones técnicas. No activable e i,,650.0
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,B030/2022/621/01,Instalaciones técnicas. Activable e inve,,6576.22
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,B030/2022/621/21,Instalaciones técnicas. No activable y n,,18565.48
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,B030/2022/621/20,Maquinaria. No activable y no inventaria,,1427.8
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,B030/2022/621/22,Utillaje. No activable y no inventariabl,,145.2
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,B030/2022/620/00,Edificios y otras construcciones,,68371.05
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,B030/2022/624/00,Equip procesos informa. Activable e inventariable,199000.0,10348.04
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,B030/2022/624/20,Equip procesos infor. No activable y no,,16176.0
2022,6,Inversiones reales,63,,,,3592260.0,246371.86
2022,6,Inversiones reales,63,,B030/2022/630/20,Invers manteni edif construc (No activa,,29057.22
2022,6,Inversiones reales,63,,B030/2022/630/00,Edificios y otras construcciones,3461260.0,131492.97
2022,6,Inversiones reales,63,,B030/2022/631/00,Maquinaria. Activable e inventariable,71000.0,
2022,6,Inversiones reales,63,,B030/2022/631/01,Instalaciones técnicas. Activable e inve,,1551.22
2022,6,Inversiones reales,63,,B030/2022/633/20,Mobiliario y enseres. No activable y no,,74965.55
2022,6,Inversiones reales,63,,B030/2022/633/10,Mobiliario y enseres. No activable e inv,,1621.4
2022,6,Inversiones reales,63,,B030/2022/634/20,Equip proces informa. No activable y no,,2480.5
2022,6,Inversiones reales,63,,B030/2022/634/00,Equip proceso informa. Activable e inventariable,60000.0,5203.0
2023,1,Gastos de personal,,,,,22573820.0,11266449.67
2023,1,Gastos de personal,10,Altos cargos,,,75060.0,37531.41
2023,1,Gastos de personal,10,Altos cargos,B030/2023/100/00,Retribuciones básicas,75060.0,37531.41
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,1318610.0,599027.74
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B030/2023/131/48,Complemento por Incapacidad Temporal,,13786.25
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B030/2023/131/01,Complementos específicos,87030.0,33229.81
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B030/2023/131/02,Otros complementos,,5466.31
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B030/2023/130/04,Sueldos del grupo V,116010.0,61165.27
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B030/2023/130/03,Sueldos del grupo IV,219760.0,97783.17
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B030/2023/130/02,Sueldos del grupo III,23430.0,5733.38
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B030/2023/130/01,Sueldos del grupo II,294380.0,131554.5
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B030/2023/130/00,Sueldos del grupo I,317010.0,145616.88
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B030/2023/130/08,Antigüedad,260990.0,104692.17
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,17032930.0,8084721.72
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B030/2023/120/07,Funcionarios interinos para programas temporales,1845000.0,946645.96
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B030/2023/120/02,Sueldos del Grupo C1 y Grupo C,470690.0,302840.55
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B030/2023/120/03,Sueldos del Grupo C2 y Grupo D,554750.0,335536.51
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B030/2023/120/00,Sueldos del Grupo A1 y Grupo A,1022920.0,170051.45
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B030/2023/120/01,Sueldos del Grupo A2 y Grupo B,2863400.0,1361727.6
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B030/2023/120/08,Antigüedad,1001010.0,478499.2
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B030/2023/120/09,Sustituciones,30000.0,20470.19
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B030/2023/121/01,Complementos específicos,4313090.0,2006304.89
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B030/2023/121/00,Complemento de destino,2769770.0,1237477.6
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B030/2023/121/02,Otros complementos,,35445.11
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B030/2023/121/48,Complemento por Incapacidad Temporal,,156378.18
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B030/2023/121/07,Funcionarios interinos para programas temporales,2142300.0,1011899.58
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B030/2023/121/09,Sustituciones,20000.0,21444.9
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,50000.0,31167.88
2023,1,Gastos de personal,15,Incentivos al rendimiento,B030/2023/151/00,Gratificaciones,50000.0,31167.88
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4097220.0,2514000.92
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B030/2023/160/00,Seguridad Social,3731810.0,2250681.64
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B030/2023/160/01,Otras,189410.0,263319.28
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B030/2023/162/02,Formación y perfeccionamiento,176000.0,
2023,2,Gastos en bienes corrientes y servicios,,,,,3113000.0,225658.72
2023,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,39000.0,9491.58
2023,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,B030/2023/202/00,Edificios y otras construcciones,39000.0,9491.58
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,3074000.0,214517.44
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B030/2023/227/09,Otros,,5284.99
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B030/2023/227/06,Estudios y trabajos técnicos,1251000.0,175657.64
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B030/2023/226/15,Otras actuaciones de divulgación y promo,,14991.9
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B030/2023/226/11,Compensación gastos de representación,5000.0,266.8
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B030/2023/226/06,"Reuniones, conferencias y cursos",1818000.0,17815.53
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B030/2023/221/09,Otros suministros,,500.58
2023,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,,1649.7
2023,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,B030/2023/230/00,A personal funcionario,,1649.7
2023,4,Transferencias corrientes (cap. 4),,,,,15159900.0,2177150.29
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,8238900.0,1839392.52
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B030/2023/486/3P,Consejo de Diálogo Social de Castilla-La Mancha,2125000.0,1062499.98
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B030/2023/486/1S,Plan medidas por el empleo,156000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B030/2023/486/3I,Lucha contra la discriminación,350000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B030/2023/486/3E,Miembros del Consejo de Relaciones Laborales,750000.0,750000.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B030/2023/480/00,A familias e instituciones sin fin de lucro,4857900.0,26892.54
2023,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,,1682.57
2023,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),B030/2023/490/00,Al exterior,,1682.57
2023,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,3714600.0,135700.0
2023,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),B030/2023/460/00,A corporaciones locales,3714600.0,135700.0
2023,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,3206400.0,172650.0
2023,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B030/2023/470/00,A empresas privadas,3206400.0,172650.0
2023,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,,27725.2
2023,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",B030/2023/430/00,"A AA.EE, OO.AA, empr púb",,27725.2
2023,6,Inversiones reales,,,,,6024100.0,130599.15
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,40167.14
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,B030/2023/623/00,Mobiliario y enseres,,24583.04
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,B030/2023/621/01,Instalaciones técnicas,,5399.4
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,B030/2023/620/00,Edificios y otras construcciones,,1149.5
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,B030/2023/624/00,Equip procesos informa,,9035.2
2023,6,Inversiones reales,63,,,,6024100.0,90432.01
2023,6,Inversiones reales,63,,B030/2023/630/20,Invers manteni edif construc,,4961.0
2023,6,Inversiones reales,63,,B030/2023/630/00,Edificios y otras construcciones,6024100.0,68147.91
2023,6,Inversiones reales,63,,B030/2023/631/01,Instalaciones técnicas,,952.71
2023,6,Inversiones reales,63,,B030/2023/631/00,Maquinaria,,8952.58
2023,6,Inversiones reales,63,,B030/2023/633/00,Mobiliario y enseres,,2650.41
2023,6,Inversiones reales,63,,B030/2023/634/00,Equip proceso informa,,4767.4
2024,1,Gastos de personal,,,,,23011700.0,
2024,1,Gastos de personal,10,Altos cargos,,,76940.0,
2024,1,Gastos de personal,10,Altos cargos,B030/2024/100/00,Retribuciones básicas,76940.0,
2024,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,1319400.0,
2024,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B030/2024/131/01,Complementos específicos,76510.0,
2024,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B030/2024/130/08,Antigüedad,237200.0,
2024,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B030/2024/130/02,Sueldos del grupo III,24020.0,
2024,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B030/2024/130/03,Sueldos del grupo IV,209090.0,
2024,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B030/2024/130/00,Sueldos del grupo I,330830.0,
2024,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B030/2024/130/01,Sueldos del grupo II,309500.0,
2024,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B030/2024/130/04,Sueldos del grupo V,132250.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,16954890.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B030/2024/120/09,Sustituciones,30000.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B030/2024/120/08,Antigüedad,948060.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B030/2024/120/01,Sueldos del Grupo A2 y Grupo B,2981300.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B030/2024/120/03,Sueldos del Grupo C2 y Grupo D,560000.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B030/2024/120/02,Sueldos del Grupo C1 y Grupo C,541420.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B030/2024/120/07,Funcionarios interinos para programas temporales,1953390.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B030/2024/120/00,Sueldos del Grupo A1 y Grupo A,1030000.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B030/2024/121/00,Complemento de destino,2626440.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B030/2024/121/01,Complementos específicos,4175630.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B030/2024/121/07,Funcionarios interinos para programas temporales,2078650.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B030/2024/121/09,Sustituciones,30000.0,
2024,1,Gastos de personal,15,Incentivos al rendimiento,,,50000.0,
2024,1,Gastos de personal,15,Incentivos al rendimiento,B030/2024/151/00,Gratificaciones,50000.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4610470.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B030/2024/160/00,Seguridad Social,4560470.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B030/2024/162/12,Formación y perfeccionam. Activs empresariales/pro,50000.0,
2024,2,Gastos en bienes corrientes y servicios,,,,,2791840.0,
2024,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,39000.0,
2024,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,B030/2024/202/00,Edificios y otras construcciones,39000.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,2752840.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B030/2024/227/06,Estudios y trabajos técnicos,919840.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B030/2024/226/06,"Reuniones, conferencias y cursos",1828000.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B030/2024/226/11,Compensación gastos de representación,5000.0,
2024,4,Transferencias corrientes (cap. 4),,,,,15174700.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,9097050.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B030/2024/486/3I,Lucha contra la discriminación,350000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B030/2024/486/3E,Miembros del Consejo de Relaciones Laborales,750000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B030/2024/486/1S,Plan medidas por el empleo,232800.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B030/2024/486/3P,Consejo de Diálogo Social de Castilla-La Mancha,2125000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B030/2024/480/00,A familias e instituciones sin fin de lucro,5639250.0,
2024,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,1898400.0,
2024,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),B030/2024/460/00,A corporaciones locales,1898400.0,
2024,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,4179250.0,
2024,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B030/2024/470/00,A empresas privadas,4179250.0,
2024,6,Inversiones reales,,,,,4596380.0,
2024,6,Inversiones reales,63,,,,4596380.0,
2024,6,Inversiones reales,63,,B030/2024/630/00,Edificios y otras construcciones,3944120.0,
2024,6,Inversiones reales,63,,B030/2024/633/00,Mobiliario y enseres,652260.0,
