Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2015/220/01,"Prensa, revistas, libros y otras publicaciones",1000.0,815.4
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,3240.0,1530.38
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,H090/2015/230/00,A personal funcionario y no laboral,3240.0,1530.38
2015,4,Transferencias corrientes (cap. 4),,,,,12388950.0,11446950.0
2015,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,10804950.0,9504950.0
2015,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),H090/2015/423/04,Fundación sociosanitaria de Castilla-La Mancha,10804950.0,9504950.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,1584000.0,1579150.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),H090/2015/482/12,Plan sociosanitario,1584000.0,1579150.0
2015,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la Junta (cap. 4),,,,362850.0
2015,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la Junta (cap. 4),H090/2015/410/00,A OO.AA. de la Junta,,362850.0
2015,7,Transferencias de capital (cap. 7),,,,,200000.0,1148793.92
2015,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,,23793.92
2015,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),H090/2015/762/14,Consultorios locales,,23793.92
2015,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,200000.0,1125000.0
2015,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),H090/2015/723/04,Fundación sociosanitaria de Castilla-La Mancha,200000.0,1125000.0
2015,6,Inversiones reales,,,,,105640.0,53018.76
2015,6,Inversiones reales,60,Proyectos de inversión nueva,,,27640.0,20268.22
2015,6,Inversiones reales,60,Proyectos de inversión nueva,H090/2015/605/00,Mobiliario y enseres,1940.0,8921.01
2015,6,Inversiones reales,60,Proyectos de inversión nueva,H090/2015/603/00,Maquinaria,1200.0,11347.21
2015,6,Inversiones reales,60,Proyectos de inversión nueva,H090/2015/602/00,Edificios y otras construcciones,24500.0,
2015,6,Inversiones reales,61,Proyectos de inversión de reposición,,,78000.0,32750.54
2015,6,Inversiones reales,61,Proyectos de inversión de reposición,H090/2015/613/00,Maquinaria,68500.0,26702.35
2015,6,Inversiones reales,61,Proyectos de inversión de reposición,H090/2015/615/00,Mobiliario y enseres,9500.0,6048.19
2016,1,Gastos de personal,,,,,5995130.0,6753880.86
2016,1,Gastos de personal,10,Altos cargos,,,59610.0,
2016,1,Gastos de personal,10,Altos cargos,G090/2016/100/00,Retribuciones básicas,59610.0,
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,2806590.0,2980507.06
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G090/2016/132/08,Antigüedad,,4218.75
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G090/2016/132/00,Retribuciones básicas,61100.0,109651.53
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G090/2016/132/10,Retribuciones complementarias,25730.0,61345.94
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G090/2016/131/01,Complementos específicos,266820.0,335423.21
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G090/2016/131/02,Otros complementos,,365039.8
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G090/2016/131/48,Complemento por Incapacidad Temporal,,7135.57
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G090/2016/131/09,Sustituciones. Retribuciones complementarias,67190.0,47930.89
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G090/2016/130/04,Sueldos del grupo V,600840.0,537378.68
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G090/2016/130/02,Sueldos del grupo III,201310.0,174752.83
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G090/2016/130/03,Sueldos del grupo IV,1065510.0,909373.43
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G090/2016/130/01,Sueldos del grupo II,24590.0,28540.69
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G090/2016/130/08,Antigüedad,374840.0,293311.8
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G090/2016/130/09,Sustituciones. Retribuciones básicas,118660.0,106403.94
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1970080.0,2166841.47
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2016/120/03,Sueldos del Grupo C2 y Grupo D,11220.0,9511.67
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2016/120/02,Sueldos del Grupo C1 y C,,9079.73
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2016/120/01,Sueldos del Grupo A2 y Grupo B,343160.0,322799.93
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2016/120/00,Sueldos del Grupo A1 y Grupo A,315170.0,293066.15
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2016/120/09,Sustituciones,121930.0,77763.66
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2016/120/08,Antigüedad,161960.0,124661.3
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2016/121/09,Sustituciones,108390.0,93242.86
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2016/121/48,Complemento por Incapacidad Temporal,,4880.43
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2016/121/00,Complemento de destino,355730.0,318868.41
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2016/121/01,Complementos específicos,552520.0,495172.64
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2016/121/02,Otros complementos,,417794.69
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,51000.0,36631.8
2016,1,Gastos de personal,15,Incentivos al rendimiento,G090/2016/151/00,Gratificaciones,51000.0,36631.8
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1107850.0,1569900.53
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G090/2016/160/01,Otras,,130335.78
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G090/2016/160/00,Seguridad Social,1107850.0,1381833.55
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G090/2016/163/04,Transporte del personal,,6759.23
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G090/2016/163/05,Acción social,,574.56
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G090/2016/163/14,Transporte del personal con facturación,,50397.41
2016,2,Gastos en bienes corrientes y servicios,,,,,610750.0,593773.41
2016,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,170.0,
2016,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,G090/2016/203/00,"Maquinaria, instalaciones y utillaje",170.0,
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,51190.0,28654.34
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G090/2016/214/00,Elementos de transporte,5000.0,3074.36
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G090/2016/215/00,Mobiliario y enseres,3000.0,755.44
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G090/2016/212/00,Edificios y otras construcciones,15410.0,17827.79
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G090/2016/213/00,"Maquinaria, instalaciones y utillaje",27780.0,6996.75
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,556390.0,564493.19
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2016/227/06,Estudios y trabajos técn,,33759.0
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2016/227/00,Limpieza y aseo,34000.0,
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2016/227/09,Otros,,363.0
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2016/226/16,"Reuniones, conferencias y cursos con facturación",33600.0,1200.8
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2016/226/06,"Reuniones, conferencias y cursos",500.0,740.0
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2016/225/00,Locales,5000.0,14224.08
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2016/225/02,Estatales,500.0,
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2016/224/00,Edificios y locales,3000.0,1377.78
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2016/223/00,Transportes,5000.0,1449.14
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2016/222/01,Postales,500.0,
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2016/221/10,Productos farmacéuticos,75000.0,93548.05
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2016/221/02,Gas,15000.0,5040.19
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2016/221/05,Productos alimenticios,125860.0,167186.64
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2016/221/01,Agua,20000.0,
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2016/221/00,Energía eléctrica,,58461.57
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2016/221/03,Combustible,95000.0,68321.58
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2016/221/09,Otros suministros,118930.0,104283.9
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2016/221/61,Material del laboratorio,500.0,
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2016/221/64,Otro material sanitario,13000.0,6707.01
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2016/221/41,Vestuario,5000.0,4277.97
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2016/221/40,Lencería,2000.0,1406.63
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2016/220/02,Material informático no inventariable,1000.0,27.35
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2016/220/00,Ordinario no inventariable,2000.0,1713.8
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2016/220/01,"Prensa, revistas, libros y otras publicaciones",1000.0,404.7
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,3000.0,625.88
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,G090/2016/230/01,A personal laboral,,21.7
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,G090/2016/230/00,A personal funcionario y no laboral,3000.0,604.18
2016,4,Transferencias corrientes (cap. 4),,,,,10107060.0,10471870.0
2016,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,10107060.0,10107060.0
2016,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),G090/2016/423/04,Fundación sociosanitaria de Castilla-La Mancha,10107060.0,10107060.0
2016,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la Junta (cap. 4),,,,364810.0
2016,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la Junta (cap. 4),G090/2016/410/00,A OO.AA. de la Junta,,364810.0
2016,7,Transferencias de capital (cap. 7),,,,,407000.0,262000.0
2016,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,145000.0,
2016,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),G090/2016/762/14,Construcción de consultorios locales,145000.0,
2016,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,262000.0,262000.0
2016,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),G090/2016/723/04,Fundación sociosanitaria de Castilla-La Mancha,262000.0,262000.0
2016,6,Inversiones reales,,,,,37040.0,19005.37
2016,6,Inversiones reales,60,Proyectos de inversión nueva,,,,6300.37
2016,6,Inversiones reales,60,Proyectos de inversión nueva,G090/2016/605/00,Mobiliario y enseres,,6300.37
2016,6,Inversiones reales,61,Proyectos de inversión de reposición,,,37040.0,12705.0
2016,6,Inversiones reales,61,Proyectos de inversión de reposición,G090/2016/612/00,Edif y otras construccion,,12705.0
2016,6,Inversiones reales,61,Proyectos de inversión de reposición,G090/2016/613/00,Maquinaria,35000.0,
2016,6,Inversiones reales,61,Proyectos de inversión de reposición,G090/2016/615/00,Mobiliario y enseres,2040.0,
2017,1,Gastos de personal,,,,,5890630.0,6579758.67
2017,1,Gastos de personal,10,Altos cargos,,,61090.0,62689.78
2017,1,Gastos de personal,10,Altos cargos,G090/2017/100/00,Retribuciones básicas,61090.0,60091.62
2017,1,Gastos de personal,10,Altos cargos,G090/2017/100/01,Otras remuneraciones,,2598.16
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,3102720.0,3089616.4
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G090/2017/132/10,Retribuciones complementarias,51150.0,58587.14
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G090/2017/132/08,Antigüedad,3580.0,2436.52
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G090/2017/132/00,Retribuciones básicas,98470.0,109468.28
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G090/2017/131/09,Sustituciones. Retribuciones complementarias,66670.0,66996.58
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G090/2017/131/02,Otros complementos,347640.0,335796.16
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G090/2017/131/01,Complementos específicos,250980.0,347337.15
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G090/2017/131/48,Complemento por Incapacidad Temporal,,9928.43
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G090/2017/130/09,Sustituciones. Retribuciones básicas,135070.0,146779.9
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G090/2017/130/08,Antigüedad,346950.0,305921.16
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G090/2017/130/03,Sueldos del grupo IV,1014820.0,914943.9
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G090/2017/130/04,Sueldos del grupo V,602530.0,527589.8
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G090/2017/130/01,Sueldos del grupo II,23620.0,68057.36
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G090/2017/130/02,Sueldos del grupo III,161240.0,195774.02
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1440910.0,1742435.99
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2017/120/08,Antigüedad,125830.0,136380.48
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2017/120/09,Sustituciones,84800.0,59850.65
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2017/120/00,Sueldos del Grupo A1 y Grupo A,258320.0,255282.84
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2017/120/01,Sueldos del Grupo A2 y Grupo B,213790.0,342490.09
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2017/120/02,Sueldos del Grupo C1 y C,,10533.24
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2017/120/03,Sueldos del Grupo C2 y Grupo D,8680.0,17252.78
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2017/121/02,Otros complementos,,5938.21
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2017/121/01,Complementos específicos,418490.0,519492.02
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2017/121/00,Complemento de destino,251110.0,313800.24
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2017/121/48,Complemento por Incapacidad Temporal,,7462.42
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2017/121/09,Sustituciones,79890.0,73953.02
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,46030.0,40258.38
2017,1,Gastos de personal,15,Incentivos al rendimiento,G090/2017/151/00,Gratificaciones,46030.0,40258.38
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1239880.0,1644758.12
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G090/2017/160/00,Seguridad Social,1181460.0,1425348.45
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G090/2017/160/01,Otras,,162773.53
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G090/2017/163/14,Transporte del personal con facturación,,52962.33
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G090/2017/163/05,Acción social,,73.53
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G090/2017/163/04,Transporte del personal,58420.0,3600.28
2017,2,Gastos en bienes corrientes y servicios,,,,,600800.0,514564.0
2017,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,,329.61
2017,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,G090/2017/205/00,Mobiliario y enseres,,329.61
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,30000.0,42220.88
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G090/2017/214/00,Elementos de transporte,5000.0,4846.77
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G090/2017/215/00,Mobiliario y enseres,3000.0,1213.28
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G090/2017/212/00,Edificios y otras construcciones,12000.0,14438.53
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G090/2017/213/00,"Maquinaria, instalaciones y utillaje",10000.0,21722.3
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,567800.0,470961.5
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2017/227/01,Seguridad,10000.0,936.79
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2017/227/00,Limpieza y aseo,34000.0,6383.42
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2017/227/06,Estudios y trabajos técn,,2225.65
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2017/226/06,"Reuniones, conferencias y cursos",500.0,634.1
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2017/226/16,"Reuniones, conferencias y cursos con facturación",33600.0,887.27
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2017/225/02,Estatales,500.0,
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2017/225/00,Locales,2500.0,13361.54
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2017/224/00,Edificios y locales,3000.0,1408.37
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2017/223/00,Transportes,5000.0,1370.22
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2017/222/01,Postales,500.0,
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2017/221/41,Vestuario,7000.0,4148.84
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2017/221/40,Lencería,10000.0,2667.62
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2017/221/05,Productos alimenticios,132080.0,147829.69
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2017/221/02,Gas,8000.0,3095.21
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2017/221/03,Combustible,96000.0,61560.47
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2017/221/00,Energía eléctrica,30000.0,55034.2
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2017/221/01,Agua,10000.0,222.88
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2017/221/08,"Mat deportivo, didáct y c",,1145.13
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2017/221/09,Otros suministros,97020.0,83613.26
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2017/221/10,Productos farmacéuticos,75000.0,75207.53
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2017/221/64,Otro material sanitario,10000.0,7905.56
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2017/221/61,Material del laboratorio,100.0,
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2017/220/01,"Prensa, revistas, libros y otras publicaciones",1000.0,768.7
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2017/220/00,Ordinario no inventariable,1000.0,555.05
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2017/220/02,Material informático no inventariable,1000.0,
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,3000.0,1052.01
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,G090/2017/230/00,A personal funcionario y no laboral,3000.0,1048.26
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,G090/2017/230/01,A personal laboral,,3.75
2017,4,Transferencias corrientes (cap. 4),,,,,10588990.0,10338990.0
2017,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,10588990.0,10338990.0
2017,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),G090/2017/423/04,Fundación sociosanitaria de Castilla-La Mancha,10588990.0,10338990.0
2017,7,Transferencias de capital (cap. 7),,,,,367570.0,365189.56
2017,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,317570.0,315189.56
2017,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),G090/2017/762/14,Consultorios locales,317570.0,315189.56
2017,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,50000.0,50000.0
2017,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),G090/2017/723/04,Fundación sociosanitaria de Castilla-La Mancha,50000.0,50000.0
2017,6,Inversiones reales,,,,,47040.0,27613.74
2017,6,Inversiones reales,60,Proyectos de inversión nueva,,,,19106.35
2017,6,Inversiones reales,60,Proyectos de inversión nueva,G090/2017/605/00,Mobiliario y enseres,,19106.35
2017,6,Inversiones reales,61,Proyectos de inversión de reposición,,,47040.0,8507.39
2017,6,Inversiones reales,61,Proyectos de inversión de reposición,G090/2017/612/00,Edificios y otras construcciones,35000.0,
2017,6,Inversiones reales,61,Proyectos de inversión de reposición,G090/2017/613/00,Maquinaria,10000.0,8507.39
2017,6,Inversiones reales,61,Proyectos de inversión de reposición,G090/2017/615/00,Mobiliario y enseres,2040.0,
2018,1,Gastos de personal,,,,,5743000.0,6903693.48
2018,1,Gastos de personal,10,Altos cargos,,,61090.0,63054.24
2018,1,Gastos de personal,10,Altos cargos,G090/2018/100/00,Retribuciones básicas,61090.0,63054.24
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,3018290.0,3326341.8
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G090/2018/132/00,Retribuciones básicas,95790.0,125733.41
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G090/2018/132/08,Antigüedad,3480.0,2212.42
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G090/2018/132/10,Retribuciones complementarias,49760.0,67496.62
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G090/2018/131/01,Complementos específicos,244150.0,382149.55
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G090/2018/131/48,Complemento por Incapacidad Temporal,,13146.08
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G090/2018/131/02,Otros complementos,338180.0,379400.7
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G090/2018/131/09,Sustituciones. Retribuciones complementarias,64860.0,55064.63
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G090/2018/130/08,Antigüedad,337500.0,326784.65
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G090/2018/130/09,Sustituciones. Retribuciones básicas,131400.0,118967.35
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G090/2018/130/01,Sueldos del grupo II,22990.0,60865.48
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G090/2018/130/02,Sueldos del grupo III,156860.0,194648.44
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G090/2018/130/03,Sueldos del grupo IV,987190.0,1044897.66
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G090/2018/130/04,Sueldos del grupo V,586130.0,554974.81
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1403550.0,1755328.6
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2018/120/00,Sueldos del Grupo A1 y Grupo A,251290.0,241413.99
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2018/120/02,Sueldos del Grupo C1 y C,,10247.69
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2018/120/09,Sustituciones,82500.0,36269.75
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2018/120/08,Antigüedad,122400.0,141247.6
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2018/120/01,Sueldos del Grupo A2 y Grupo B,207970.0,350896.9
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2018/120/03,Sueldos del Grupo C2 y Grupo D,8450.0,17372.2
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2018/121/09,Sustituciones,77720.0,47177.21
