Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2020/120/01,Sueldos del Grupo A2 y Grupo B,100240.0,120782.5
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2020/120/00,Sueldos del Grupo A1 y Grupo A,66750.0,77730.43
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2020/121/48,Complemento por Incapacidad Temporal,2580.0,4537.02
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2020/121/00,Complemento de destino,129670.0,147220.08
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2020/121/01,Complementos específicos,217280.0,243301.27
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2020/121/02,Otros complementos,,2729.27
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,191880.0,193321.95
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2020/160/01,Otras,24200.0,13722.68
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2020/160/00,Seguridad Social,167680.0,179599.27
2020,2,Gastos en bienes corrientes y servicios,,,,,464610.0,650474.79
2020,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,3200.0,3733.46
2020,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,A080/2020/209/00,Cánones,3200.0,3733.46
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,461410.0,646741.33
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2020/227/06,Estudios y trabajos técnicos,15000.0,13300.93
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2020/226/08,Gastos de edición y distribución,,15556.97
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2020/226/09,Otros,1500.0,250.0
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2020/226/04,Actividades culturales,144910.0,448557.14
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2020/226/02,Divulgación y campañas institucionales,300000.0,140214.67
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2020/226/06,"Reuniones, confer y curs",,2040.12
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2020/226/10,Indemnizaciones stcs y resoluciones adm,,26064.06
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2020/226/11,Compensación gastos de representación,,418.64
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2020/221/09,Otros suministros,,338.8
2020,4,Transferencias corrientes (cap. 4),,,,,5948880.0,4882985.49
2020,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,1739290.0,1110349.18
2020,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),A080/2020/464/17,Programas culturales municipales. Aplicación 1% cu,514290.0,
2020,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),A080/2020/464/12,Programas culturales municipales,1225000.0,1110349.18
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,138590.0,183333.58
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),A080/2020/474/17,Programas culturales municipales. Aplicación 1% cu,138590.0,183333.58
2020,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,3666000.0,3234302.73
2020,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A080/2020/423/45,und Patronato de la Sem de Música Religiosa de Cu,90000.0,90000.0
2020,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A080/2020/423/16,Fund.Colección Roberto Polo. Sedes Cuenca y Toledo,2000000.0,1499999.94
2020,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A080/2020/423/14,Fundación Impulsa Castilla-La Mancha,1576000.0,1644302.79
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,405000.0,355000.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A080/2020/484/11,Asociaciones culturales,100000.0,50000.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A080/2020/480/21,Real Fundación de Toledo,20000.0,20000.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A080/2020/480/28,Fundación teatro de Almagro,285000.0,285000.0
2020,7,Transferencias de capital (cap. 7),,,,,,9102.17
2020,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,,9102.17
2020,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),A080/2020/760/00,A corporaciones locales,,9102.17
2020,6,Inversiones reales,,,,,165650.0,9000.0
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,9000.0
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,A080/2020/625/00,Otro inmovil material. Activable e inven,,9000.0
2020,6,Inversiones reales,69,Inversión nueva gestionada para otros entes públicos,,,165650.0,
2020,6,Inversiones reales,69,Inversión nueva gestionada para otros entes públicos,A080/2020/690/00,Invers nueva gestionada para otros entes públicos,165650.0,
2021,1,Gastos de personal,,,,,867270.0,997975.87
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,698970.0,788971.68
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2021/120/08,Antigüedad,66840.0,63884.91
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2021/120/09,Sustituciones,,1111.99
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2021/120/07,Func interinos temporales,,4766.06
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2021/120/01,Sueldos del Grupo A2 y Grupo B,49960.0,120728.63
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2021/120/00,Sueldos del Grupo A1 y Grupo A,144430.0,75730.77
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2021/120/02,Sueldos del Grupo C1 y Grupo C,46890.0,
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2021/120/03,Sueldos del Grupo C2 y D,,77746.33
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2021/121/02,Otros complementos,,1744.32
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2021/121/01,Complementos específicos,242190.0,269414.58
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2021/121/09,Sustituciones,,1789.54
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2021/121/00,Complemento de destino,148660.0,162301.38
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2021/121/07,Funcionarios interinos para programas te,,5283.76
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2021/121/48,Complemento por Incapacidad Temporal,,4469.41
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,168300.0,209004.19
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2021/160/00,Seguridad Social,168300.0,191856.69
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2021/160/01,Otras,,17147.5
2021,2,Gastos en bienes corrientes y servicios,,,,,464610.0,1224602.8
2021,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,3200.0,1399.16
2021,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,A080/2021/209/00,Cánones,3200.0,
2021,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,A080/2021/202/00,Edif y otras construccion,,695.16
2021,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,A080/2021/200/00,Terrenos y bienes natural,,704.0
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,461410.0,1223203.64
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2021/227/09,Otros,,1800.0
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2021/227/06,Estudios y trabajos técnicos,15000.0,21330.03
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2021/226/02,Divulgación y campañas institucionales,300000.0,720130.42
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2021/226/06,"Reuniones, confer y curs",,2890.95
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2021/226/04,Actividades culturales,144910.0,476762.24
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2021/226/09,Otros,1500.0,290.0
2021,4,Transferencias corrientes (cap. 4),,,,,5466290.0,5216578.6
2021,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,1639290.0,1476550.96
2021,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),A080/2021/464/17,Programas culturales municipales. Aplicación 1% cu,414290.0,
2021,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),A080/2021/464/12,Programas culturales municipales,1225000.0,1476550.96
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,550000.0,463027.64
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),A080/2021/474/17,Programas culturales municipales. Aplicación 1% cu,550000.0,463027.64
2021,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,2922000.0,2922000.0
2021,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A080/2021/423/45,und Patronato de la Sem de Música Religiosa de Cu,90000.0,90000.0
2021,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A080/2021/423/14,Fundación Impulsa Castilla-La Mancha,1282000.0,1282000.0
2021,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A080/2021/423/16,Fund.Colección Roberto Polo. Sedes Cuenca y Toledo,1550000.0,1550000.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,355000.0,355000.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A080/2021/484/11,Asociaciones culturales,50000.0,50000.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A080/2021/480/28,Fundación teatro de Almagro,285000.0,285000.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A080/2021/480/21,Real Fundación de Toledo,20000.0,20000.0
2021,7,Transferencias de capital (cap. 7),,,,,1000000.0,
2021,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,1000000.0,
2021,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),A080/2021/764/1B,"Equipamiento centros cult, archivos y bibliotecas",1000000.0,
2021,6,Inversiones reales,,,,,1750000.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1000000.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,A080/2021/620/00,Edificios y otras construcciones,1000000.0,
2021,6,Inversiones reales,69,Inversión nueva gestionada para otros entes públicos,,,750000.0,
2021,6,Inversiones reales,69,Inversión nueva gestionada para otros entes públicos,A080/2021/691/00,Inv de reposición gestionada para otros entes púb,750000.0,
2022,1,Gastos de personal,,,,,1095390.0,1099825.64
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,890420.0,869290.9
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2022/120/08,Antigüedad,67080.0,62188.35
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2022/120/07,Func interinos temporales,,45135.62
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2022/120/01,Sueldos del Grupo A2 y Grupo B,57670.0,118477.51
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2022/120/00,Sueldos del Grupo A1 y Grupo A,180330.0,67839.86
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2022/120/03,Sueldos del Grupo C2 y Grupo D,18720.0,76613.84
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2022/120/09,Sustituciones,,7107.35
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2022/120/02,Sueldos del Grupo C1 y Grupo C,77290.0,
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2022/121/02,Otros complementos,,5634.07
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2022/121/00,Complemento de destino,186630.0,155863.81
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2022/121/07,Funcionarios interinos para programas te,,52535.78
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2022/121/09,Sustituciones,,9747.72
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2022/121/48,Complemento por Incapacidad Temporal,,9824.3
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2022/121/01,Complementos específicos,302700.0,258322.69
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,204970.0,230534.74
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2022/160/01,Otras,,36778.29
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2022/160/00,Seguridad Social,204970.0,193756.45
2022,2,Gastos en bienes corrientes y servicios,,,,,464610.0,928780.59
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,3200.0,950.54
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,A080/2022/209/00,Cánones,3200.0,950.54
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,461410.0,927830.05
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2022/227/06,Estudios y trabajos técnicos,15000.0,28961.92
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2022/226/04,Actividades culturales,144910.0,277707.78
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2022/226/10,Indemnizaciones stcs y resoluciones adm,,1970.7
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2022/226/02,Divulgación y campañas institucionales,300000.0,603929.9
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2022/226/09,Otros,1500.0,281.0
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2022/226/06,"Reuniones, confer y curs",,12907.1
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2022/226/11,Compensación gastos de representación,,2071.65
2022,4,Transferencias corrientes (cap. 4),,,,,9227000.0,6618605.74
2022,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,1639290.0,1369198.36
2022,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),A080/2022/464/17,Programas culturales municipales. Aplicación 1% cu,1146050.0,
2022,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),A080/2022/464/12,Programas culturales municipales,493240.0,1369198.36
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,1677530.0,472407.38
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),A080/2022/474/17,Programas culturales municipales. Aplicación 1% cu,1677530.0,472407.38
2022,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,4422000.0,4422000.0
2022,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A080/2022/423/14,Fundación Impulsa Castilla-La Mancha,2782000.0,2782000.0
2022,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A080/2022/423/16,Fund.Colección Roberto Polo. Sedes Cuenca y Toledo,1550000.0,1550000.0
2022,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A080/2022/423/45,und Patronato de la Sem de Música Religiosa de Cu,90000.0,90000.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,1488180.0,355000.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A080/2022/484/11,Asociaciones culturales,1183180.0,50000.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A080/2022/480/28,Fundación teatro de Almagro,285000.0,285000.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A080/2022/480/21,Real Fundación de Toledo,20000.0,20000.0
2022,7,Transferencias de capital (cap. 7),,,,,1578710.0,618281.59
2022,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,1578710.0,618281.59
2022,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),A080/2022/764/1A,Proyectos culturales,1578710.0,618281.59
2022,6,Inversiones reales,,,,,1183210.0,73157.83
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,83210.0,40184.1
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,A080/2022/623/20,Mobiliario y enseres. No activable y no,,40184.1
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,A080/2022/625/20,Otro inmovil material. No activable y no inventari,83210.0,
2022,6,Inversiones reales,63,,,,,32973.73
2022,6,Inversiones reales,63,,A080/2022/630/00,Edificios y otras construcciones,,32973.73
2022,6,Inversiones reales,69,Inversión nueva gestionada para otros entes públicos,,,1100000.0,
2022,6,Inversiones reales,69,Inversión nueva gestionada para otros entes públicos,A080/2022/691/00,Inv de reposición gestionada para otros entes púb,1100000.0,
2023,1,Gastos de personal,,,,,1390620.0,644394.68
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1103180.0,508578.72
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2023/120/07,Funcionarios interinos para programas temporales,49460.0,24440.06
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2023/120/08,Antigüedad,65160.0,32881.72
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2023/120/02,Sueldos del Grupo C1 y Grupo C,80370.0,4904.96
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2023/120/03,Sueldos del Grupo C2 y Grupo D,19470.0,35269.24
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2023/120/00,Sueldos del Grupo A1 y Grupo A,204590.0,42256.88
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2023/120/01,Sueldos del Grupo A2 y Grupo B,74960.0,79803.44
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2023/121/02,Otros complementos,,4115.26
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2023/121/01,Complementos específicos,341290.0,155950.47
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2023/121/00,Complemento de destino,211320.0,95496.35
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2023/121/48,Complemento por Incapacidad Temporal,,5594.85
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2023/121/07,Funcionarios interinos para programas temporales,56560.0,27865.49
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,287440.0,135815.96
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2023/160/00,Seguridad Social,287440.0,127951.74
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2023/160/01,Otras,,7864.22
2023,2,Gastos en bienes corrientes y servicios,,,,,699360.0,292781.59
2023,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,3200.0,1714.5
2023,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,A080/2023/209/00,Cánones,3200.0,1714.5
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,696160.0,291067.09
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2023/227/06,Estudios y trabajos técnicos,231350.0,7949.7
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2023/226/02,Divulgación y campañas institucionales,318400.0,219827.31
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2023/226/09,Otros,1500.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2023/226/11,Compensación gastos de representación,,702.7
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2023/226/04,Actividades culturales,144910.0,58991.96
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2023/226/06,"Reuniones, confer y curs",,3595.42
2023,4,Transferencias corrientes (cap. 4),,,,,9245540.0,5319366.67
2023,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,2151790.0,1450478.83
2023,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),A080/2023/464/17,Programas culturales municipales. Aplicación 1% cu,1140420.0,452049.67
2023,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),A080/2023/464/12,Programas culturales municipales,1011370.0,998429.16
2023,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,1911750.0,464088.43
2023,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),A080/2023/474/00,En mat prom cult y deport,307500.0,355078.98
2023,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),A080/2023/474/17,Programas culturales municipales. Aplicación 1% cu,1604250.0,109009.45
2023,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,4422000.0,2923342.25
2023,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A080/2023/423/45,und Patronato de la Sem de Música Religiosa de Cu,90000.0,90000.0
2023,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A080/2023/423/16,Fund.Colección Roberto Polo. Sedes Cuenca y Toledo,1550000.0,746842.25
2023,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A080/2023/423/14,Fundación Impulsa Castilla-La Mancha,2782000.0,2086500.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,760000.0,481457.16
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A080/2023/484/11,Asociaciones culturales,455000.0,176457.16
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A080/2023/480/21,Real Fundación de Toledo,20000.0,20000.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A080/2023/480/28,Fundación teatro de Almagro,285000.0,285000.0
2023,7,Transferencias de capital (cap. 7),,,,,1578710.0,1084089.18
2023,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,,384383.87
2023,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),A080/2023/774/1A,Proyectos culturales,,384383.87
2023,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,1578710.0,699705.31
2023,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),A080/2023/764/1A,Proyectos culturales,1578710.0,699705.31
2023,6,Inversiones reales,,,,,1183210.0,475956.98
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,83210.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,A080/2023/625/00,Otro inmovil material,83210.0,
2023,6,Inversiones reales,63,,,,1100000.0,475956.98
2023,6,Inversiones reales,63,,A080/2023/630/00,Edificios y otras construcciones,1100000.0,475956.98
2024,1,Gastos de personal,,,,,1289900.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1038230.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2024/120/02,Sueldos del Grupo C1 y Grupo C,82390.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2024/120/00,Sueldos del Grupo A1 y Grupo A,209720.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2024/120/03,Sueldos del Grupo C2 y Grupo D,19960.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2024/120/01,Sueldos del Grupo A2 y Grupo B,76840.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2024/120/08,Antigüedad,76250.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2024/121/00,Complemento de destino,216610.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2024/121/01,Complementos específicos,356460.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,251670.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2024/160/00,Seguridad Social,251670.0,
2024,2,Gastos en bienes corrientes y servicios,,,,,483010.0,
2024,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,3200.0,
2024,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,A080/2024/209/00,Cánones,3200.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,479810.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2024/227/06,Estudios y trabajos técnicos,15000.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2024/226/09,Otros,1500.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2024/226/04,Actividades culturales,144910.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2024/226/02,Divulgación y campañas institucionales,318400.0,
2024,4,Transferencias corrientes (cap. 4),,,,,7546290.0,
2024,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,2139290.0,
2024,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),A080/2024/464/12,Programas culturales municipales,500000.0,
2024,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),A080/2024/464/17,Programas culturales municipales. Aplicación 1% cu,1639290.0,
