Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2019,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,B120/2019/202/00,Edificios y otras construcciones,411000.0,622020.39
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,2632600.0,4901878.48
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2019/227/09,Otros,,48667.42
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2019/227/01,Seguridad,,2589.39
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2019/227/00,Limpieza y aseo,,35627.86
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2019/227/06,Estudios y trabajos técnicos,167070.0,531844.66
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2019/226/09,Otros,,6002.7
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2019/226/06,"Reuniones, conferencias y cursos",2000.0,50216.98
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2019/226/07,Oposiciones y pruebas selectivas,10000.0,
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2019/226/05,Remun agentes med indep,,2516.95
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2019/226/02,Divulgación y campañas institucionales,1000000.0,2274423.25
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2019/226/11,Compensación gastos de representación,,1656.26
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2019/226/22,Promoción turística,1453530.0,1889969.64
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2019/225/02,Estatales,,4272.8
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2019/225/00,Locales,,2133.6
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2019/224/00,Edificios y locales,,680.42
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2019/223/00,Transportes,,36957.35
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2019/221/09,Otros suministros,,13996.49
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2019/220/00,Ordinario no inventariabl,,322.71
2019,4,Transferencias corrientes (cap. 4),,,,,1343000.0,1200051.21
2019,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,,25270.0
2019,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),B120/2019/460/00,A corporaciones locales,,25270.0
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,23000.0,18000.0
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B120/2019/470/00,A empresas privadas,23000.0,18000.0
2019,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,1100000.0,1100000.0
2019,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),B120/2019/423/14,Fundación Impulsa Castilla-La Mancha,1100000.0,1100000.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,220000.0,56781.21
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B120/2019/480/00,A familias e instituciones sin fin de lucro,220000.0,56781.21
2019,7,Transferencias de capital (cap. 7),,,,,3000000.0,4730.0
2019,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,3000000.0,4730.0
2019,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),B120/2019/760/00,A corporaciones locales,3000000.0,4730.0
2019,6,Inversiones reales,,,,,204500.0,91888.66
2019,6,Inversiones reales,60,Proyectos de inversión nueva,,,150000.0,
2019,6,Inversiones reales,60,Proyectos de inversión nueva,B120/2019/600/11,Bienes naturales,150000.0,
2019,6,Inversiones reales,61,Proyectos de inversión de reposición,,,54500.0,
2019,6,Inversiones reales,61,Proyectos de inversión de reposición,B120/2019/610/10,Infraestructuras,54500.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,48728.13
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,B120/2019/625/10,Otro inmovilizado material. No activable,,8794.68
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,B120/2019/625/00,Otro inmovilizado material. Activable e,,38756.12
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,B120/2019/625/20,Otro inmovilizado material. No activable,,1177.33
2019,6,Inversiones reales,63,,,,,43160.53
2019,6,Inversiones reales,63,,B120/2019/630/20,Inversión en mantenimiento de edificios,,43160.53
2020,1,Gastos de personal,,,,,2486490.0,2282297.97
2020,1,Gastos de personal,10,Altos cargos,,,66700.0,66333.54
2020,1,Gastos de personal,10,Altos cargos,B120/2020/100/00,Retribuciones básicas,66700.0,66333.54
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,39690.0,38052.55
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B120/2020/131/02,Otros complementos,,746.16
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B120/2020/131/01,Complementos específicos,1440.0,1274.22
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B120/2020/131/48,Complemento por Incapacidad Temporal,,689.48
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B120/2020/130/00,Sueldos del grupo I,31870.0,28922.37
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B120/2020/130/08,Antigüedad,6380.0,6420.32
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1946810.0,1741916.39
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B120/2020/120/01,Sueldos del Grupo A2 y Grupo B,140750.0,104635.2
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B120/2020/120/00,Sueldos del Grupo A1 y Grupo A,320130.0,202987.47
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B120/2020/120/03,Sueldos del Grupo C2 y Grupo D,54830.0,127091.65
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B120/2020/120/02,Sueldos del Grupo C1 y Grupo C,150920.0,136963.75
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B120/2020/120/08,Antigüedad,160570.0,148179.13
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B120/2020/121/48,Complemento por Incapacidad Temporal,5310.0,6754.74
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B120/2020/121/02,Otros complementos,4050.0,3826.92
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B120/2020/121/00,Complemento de destino,396440.0,365529.15
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B120/2020/121/01,Complementos específicos,713810.0,645948.38
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,433290.0,435995.49
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B120/2020/160/01,Otras,,24116.23
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B120/2020/160/00,Seguridad Social,433290.0,411879.26
2020,2,Gastos en bienes corrientes y servicios,,,,,4923200.0,6851663.28
2020,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,655000.0,592014.89
2020,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,B120/2020/203/00,"Maquin, instal y utillaje",,398.09
2020,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,B120/2020/202/00,Edificios y otras construcciones,655000.0,591447.4
2020,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,B120/2020/204/00,Elementos de transporte,,169.4
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,4268200.0,6259648.39
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2020/227/09,Otros,,41580.98
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2020/227/01,Seguridad,,1137.36
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2020/227/00,Limpieza y aseo,2350.0,19560.98
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2020/227/06,Estudios y trabajos técnicos,286220.0,402316.07
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2020/226/11,Compensación gastos de representación,3000.0,211.21
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2020/226/22,Promoción turística,2959630.0,2068297.9
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2020/226/06,"Reuniones, conferencias y cursos",7000.0,99485.96
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2020/226/07,Oposiciones y pruebas selectivas,10000.0,
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2020/226/05,Remun agentes med indep,,17429.44
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2020/226/02,Divulgación y campañas institucionales,1000000.0,3559066.39
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2020/224/00,Edificios y locales,,768.96
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2020/223/00,Transportes,,21918.88
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2020/221/09,Otros suministros,,27874.26
2020,4,Transferencias corrientes (cap. 4),,,,,1363000.0,2243259.84
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,23000.0,903871.23
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B120/2020/470/00,A empresas privadas,23000.0,903871.23
2020,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,1130000.0,1130000.0
2020,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),B120/2020/423/14,Fundación Impulsa Castilla-La Mancha,1130000.0,1130000.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,210000.0,209388.61
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B120/2020/480/00,A familias e instituciones sin fin de lucro,120000.0,119388.61
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B120/2020/480/54,Federación Regional Empresarios de la Hostelería,90000.0,90000.0
2020,7,Transferencias de capital (cap. 7),,,,,,2020000.0
2020,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,,2020000.0
2020,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),B120/2020/760/00,A corporaciones locales,,2020000.0
2020,6,Inversiones reales,,,,,1500000.0,1330.39
2020,6,Inversiones reales,60,Proyectos de inversión nueva,,,500000.0,
2020,6,Inversiones reales,60,Proyectos de inversión nueva,B120/2020/600/11,Bienes naturales,500000.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,847.0
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,B120/2020/623/10,Mobiliario y enseres. No activable e inv,,847.0
2020,6,Inversiones reales,63,,,,1000000.0,483.39
2020,6,Inversiones reales,63,,B120/2020/630/00,Edificios y otras construcciones,1000000.0,
2020,6,Inversiones reales,63,,B120/2020/633/20,Mobiliario y enseres. No activable y no,,483.39
2021,1,Gastos de personal,,,,,2360070.0,2476660.97
2021,1,Gastos de personal,10,Altos cargos,,,66340.0,66333.54
2021,1,Gastos de personal,10,Altos cargos,B120/2021/100/00,Retribuciones básicas,66340.0,66333.54
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,33760.0,38396.37
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B120/2021/131/01,Complementos específicos,1320.0,1295.84
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B120/2021/131/02,Otros complementos,,320.0
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B120/2021/131/48,Complemento por Incapacidad Temporal,,406.67
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B120/2021/130/08,Antigüedad,6590.0,6522.67
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B120/2021/130/00,Sueldos del grupo I,25850.0,29851.19
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1808530.0,1870945.96
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B120/2021/120/08,Antigüedad,138840.0,153375.07
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B120/2021/120/00,Sueldos del Grupo A1 y Grupo A,303300.0,200582.0
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B120/2021/120/01,Sueldos del Grupo A2 y Grupo B,112400.0,127070.58
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B120/2021/120/02,Sueldos del Grupo C1 y Grupo C,131280.0,117972.1
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B120/2021/120/03,Sueldos del Grupo C2 y Grupo D,54630.0,144493.25
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B120/2021/120/07,Func interinos temporales,,44184.07
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B120/2021/121/07,Funcionarios interinos para programas te,,51831.96
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B120/2021/121/01,Complementos específicos,680520.0,639139.73
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B120/2021/121/00,Complemento de destino,387560.0,369988.68
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B120/2021/121/02,Otros complementos,,6590.97
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B120/2021/121/48,Complemento por Incapacidad Temporal,,15717.55
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,451440.0,500985.1
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B120/2021/160/00,Seguridad Social,451440.0,441248.13
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B120/2021/160/01,Otras,,59736.97
2021,2,Gastos en bienes corrientes y servicios,,,,,9928050.0,9171020.26
2021,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,660000.0,995773.69
2021,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,B120/2021/202/00,Edificios y otras construcciones,660000.0,995773.69
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,9268050.0,8175246.57
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2021/227/09,Otros,,152270.18
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2021/227/03,Postales,,11.35
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2021/227/00,Limpieza y aseo,2350.0,12590.6
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2021/227/06,Estudios y trabajos técnicos,360820.0,365961.51
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2021/226/22,Promoción turística,2434880.0,2349038.0
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2021/226/10,Indemnizaciones stcs y resoluciones adm,,17068.99
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2021/226/11,Compensación gastos de representación,3000.0,1735.47
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2021/226/15,Otras actuaciones de divulgación y promo,,786.5
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2021/226/05,Remun agentes med indep,,4364.5
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2021/226/07,Oposiciones y pruebas selectivas,10000.0,
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2021/226/06,"Reuniones, conferencias y cursos",7000.0,61563.41
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2021/226/02,Divulgación y campañas institucionales,6450000.0,5072847.62
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2021/223/00,Transportes,,84856.96
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2021/221/09,Otros suministros,,52151.48
2021,4,Transferencias corrientes (cap. 4),,,,,1335000.0,2422023.9
2021,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,,40000.0
2021,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),B120/2021/460/00,A corporaciones locales,,40000.0
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,23000.0,1017500.0
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B120/2021/470/00,A empresas privadas,23000.0,1017500.0
2021,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,1000000.0,1300000.0
2021,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),B120/2021/423/14,Fundación Impulsa Castilla-La Mancha,1000000.0,1300000.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,312000.0,64523.9
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B120/2021/480/54,Federación Regional Empresarios de la Hostelería,90000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B120/2021/480/81,Rutas del vino,72000.0,36000.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B120/2021/480/00,A familias e instituciones sin fin de lucro,150000.0,28523.9
2021,7,Transferencias de capital (cap. 7),,,,,8824800.0,4602026.19
2021,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,8824800.0,2027026.19
2021,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),B120/2021/770/00,A empresas privadas,8824800.0,2027026.19
2021,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,,2575000.0
2021,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),B120/2021/760/00,A corporaciones locales,,2575000.0
2021,6,Inversiones reales,,,,,6591150.0,106309.39
2021,6,Inversiones reales,60,Proyectos de inversión nueva,,,5721150.0,
2021,6,Inversiones reales,60,Proyectos de inversión nueva,B120/2021/600/11,Bienes naturales,5721150.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,50104.89
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,B120/2021/623/00,Mobiliario y enseres. Activable e invent,,18112.49
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,B120/2021/623/20,Mobiliario y enseres. No activable y no,,363.0
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,B120/2021/625/00,Otro inmovil material. Activable e inven,,10732.7
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,B120/2021/625/10,Otro inmovil material. No activable e in,,2758.42
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,B120/2021/624/00,Equip procesos informa. Activable e inve,,18138.28
2021,6,Inversiones reales,63,,,,870000.0,56204.5
2021,6,Inversiones reales,63,,B120/2021/630/00,Edificios y otras construcciones,870000.0,56204.5
2022,1,Gastos de personal,,,,,2688280.0,2600782.77
2022,1,Gastos de personal,10,Altos cargos,,,67670.0,68655.16
2022,1,Gastos de personal,10,Altos cargos,B120/2022/100/00,Retribuciones básicas,67670.0,68655.16
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,34900.0,39093.33
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B120/2022/131/01,Complementos específicos,1360.0,1330.7
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B120/2022/131/48,Complemento por Incapacidad Temporal,,203.17
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B120/2022/130/08,Antigüedad,6930.0,6869.03
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B120/2022/130/00,Sueldos del grupo I,26610.0,30690.43
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,2092380.0,1984361.12
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B120/2022/120/08,Antigüedad,155910.0,169813.92
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B120/2022/120/02,Sueldos del Grupo C1 y Grupo C,154580.0,139296.99
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B120/2022/120/07,Funcionarios interinos para programas temporales,67220.0,62191.32
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B120/2022/120/03,Sueldos del Grupo C2 y Grupo D,74870.0,145097.04
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B120/2022/120/01,Sueldos del Grupo A2 y Grupo B,158570.0,106464.19
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B120/2022/120/00,Sueldos del Grupo A1 y Grupo A,311470.0,213014.91
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B120/2022/121/01,Complementos específicos,693400.0,674736.26
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B120/2022/121/48,Complemento por Incapacidad Temporal,,12829.59
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B120/2022/121/00,Complemento de destino,398730.0,384280.13
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B120/2022/121/02,Otros complementos,,5054.55
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B120/2022/121/07,Funcionarios interinos para programas temporales,77630.0,71582.22
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,493330.0,508673.16
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B120/2022/160/01,Otras,,47902.67
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B120/2022/160/00,Seguridad Social,493330.0,460770.49
2022,2,Gastos en bienes corrientes y servicios,,,,,10667030.0,10780698.09
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,618570.0,439972.07
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,B120/2022/202/00,Edificios y otras construcciones,618570.0,439972.07
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,10048460.0,10340726.02
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2022/227/01,Seguridad,,29.04
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2022/227/00,Limpieza y aseo,,12133.59
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2022/227/06,Estudios y trabajos técnicos,1417490.0,356245.19
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2022/227/09,Otros,,124308.17
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2022/226/22,Promoción turística,2390970.0,3517654.97
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2022/226/02,Divulgación y campañas institucionales,6220000.0,6180521.23
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2022/226/05,Remun agentes med indep,,2474.63
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2022/226/06,"Reuniones, conferencias y cursos",7000.0,64406.01
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2022/226/07,Oposiciones y pruebas selectivas,10000.0,
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2022/226/11,Compensación gastos de representación,3000.0,1675.36
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2022/226/15,Otras actuaciones de divulgación y promo,,3605.8
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2022/225/00,Locales,,2609.66
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2022/223/00,Transportes,,50282.89
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2022/221/09,Otros suministros,,24779.48
2022,4,Transferencias corrientes (cap. 4),,,,,2227000.0,2484287.26
2022,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,,281081.93
2022,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),B120/2022/460/00,A corporaciones locales,,281081.93
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,23000.0,26400.0
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B120/2022/470/00,A empresas privadas,23000.0,26400.0
2022,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,1892000.0,1899335.72
2022,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),B120/2022/420/00,A empresas públicas de la Junta,1700000.0,
2022,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),B120/2022/420/01,Emp Púb Promoción del Turismo y Artesaní,,1658430.91
2022,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),B120/2022/423/14,Fundación Impulsa Castilla-La Mancha,192000.0,240904.81
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,312000.0,277469.61
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B120/2022/480/54,Federación Regional Empresarios de la Hostelería,90000.0,90000.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B120/2022/480/00,A familias e instituciones sin fin de lucro,150000.0,127469.61
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B120/2022/480/81,Rutas del vino,72000.0,60000.0
2022,7,Transferencias de capital (cap. 7),,,,,21000000.0,26438164.42
2022,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,,1462764.42
2022,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),B120/2022/770/00,A empresas privadas,,1462764.42
2022,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,21000000.0,24975400.0
2022,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),B120/2022/760/00,A corporaciones locales,21000000.0,22700000.0
2022,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),B120/2022/765/28,Plan dinaminación turisti,,2155400.0
