Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,4,Transferencias corrientes (cap. 4),,,,,4726550.0,2007626.43
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,1685010.0,1263879.27
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D050/2018/483/3D,Denominaciones de calidad,1535010.0,1213879.27
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D050/2018/480/00,A familias e instituciones sin fin de lucro,100000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D050/2018/480/52,Fundación Dieta Mediterránea,50000.0,50000.0
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,2666520.0,393747.16
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D050/2018/473/3E,Mejora de la comercialización,395010.0,170685.06
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D050/2018/473/16,Ayudas al sector vitivinícola,100000.0,
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D050/2018/473/31,Constitución y funcionam agrupaciones productores,1921510.0,
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D050/2018/470/90,Subvenciones y ayudas en especie,250000.0,223062.1
2018,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,375020.0,350000.0
2018,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),D050/2018/423/14,Fundación Impulsa Castilla-La Mancha,350000.0,350000.0
2018,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),D050/2018/422/04,UCLM. Observatorio y otras actuaciones,25020.0,
2018,7,Transferencias de capital (cap. 7),,,,,97931030.0,22173343.06
2018,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,97906010.0,22173343.06
2018,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D050/2018/773/33,Industrias y mercados agroalimentarios,97606000.0,22173343.06
2018,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D050/2018/773/58,"Desarrollo nuevos productos, procesos y tecnología",300010.0,
2018,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,25020.0,
2018,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),D050/2018/722/04,UCLM. Observatorio y otras actuaciones,25020.0,
2018,6,Inversiones reales,,,,,929270.0,266532.5
2018,6,Inversiones reales,60,Proyectos de inversión nueva,,,929270.0,260706.41
2018,6,Inversiones reales,60,Proyectos de inversión nueva,D050/2018/605/00,Mobiliario y enseres,,3121.8
2018,6,Inversiones reales,60,Proyectos de inversión nueva,D050/2018/606/00,Equip proces información,,1030.85
2018,6,Inversiones reales,60,Proyectos de inversión nueva,D050/2018/609/02,Aplicaciones informáticas,10000.0,
2018,6,Inversiones reales,60,Proyectos de inversión nueva,D050/2018/609/09,Otro inmovilizado inmaterial,500000.0,17871.7
2018,6,Inversiones reales,60,Proyectos de inversión nueva,D050/2018/603/00,Maquinaria,409270.0,238682.06
2018,6,Inversiones reales,60,Proyectos de inversión nueva,D050/2018/602/00,Edificios y otras construcciones,10000.0,
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,,,,5826.09
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,D050/2018/613/00,Maquinaria,,5826.09
2019,1,Gastos de personal,,,,,3080150.0,3357259.89
2019,1,Gastos de personal,10,Altos cargos,,,62960.0,69277.25
2019,1,Gastos de personal,10,Altos cargos,D050/2019/100/00,Retribuciones básicas,62960.0,69277.25
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,1153880.0,1171544.3
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D050/2019/131/09,Sustituciones. Ret. compl,,3731.89
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D050/2019/131/48,Complemento por Incapacidad Temporal,,12990.01
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D050/2019/131/01,Complementos específicos,88570.0,131803.66
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D050/2019/131/02,Otros complementos,,9564.05
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D050/2019/130/09,Sustituciones. Ret. básic,,23282.43
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D050/2019/130/02,Sueldos del grupo III,228630.0,221764.78
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D050/2019/130/03,Sueldos del grupo IV,617170.0,525447.92
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D050/2019/130/04,Sueldos del grupo V,82160.0,78046.66
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D050/2019/130/08,Antigüedad,137350.0,164912.9
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1262690.0,1361862.07
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D050/2019/120/03,Sueldos del Grupo C2 y Grupo D,54010.0,17742.12
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D050/2019/120/01,Sueldos del Grupo A2 y Grupo B,27730.0,144772.84
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D050/2019/120/00,Sueldos del Grupo A1 y Grupo A,346850.0,218101.63
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D050/2019/120/07,Func interinos temporales,,50781.93
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D050/2019/120/08,Antigüedad,83990.0,92508.56
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D050/2019/121/07,Func interinos temporales,,54983.87
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D050/2019/121/00,Complemento de destino,256360.0,263525.06
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D050/2019/121/01,Complementos específicos,493750.0,509936.31
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D050/2019/121/02,Otros complementos,,2099.76
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D050/2019/121/48,Complemento por Incapacidad Temporal,,7409.99
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,600620.0,754576.27
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D050/2019/160/01,Otras,,68787.14
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D050/2019/160/00,Seguridad Social,600620.0,685789.13
2019,2,Gastos en bienes corrientes y servicios,,,,,2011800.0,2263546.28
2019,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,,48284.05
2019,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,D050/2019/202/00,Edif y otras construccion,,48284.05
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,350000.0,348036.89
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",D050/2019/213/00,"Maquinaria, instalaciones y utillaje",350000.0,348036.89
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,1661800.0,1867225.34
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D050/2019/227/00,Limpieza y aseo,34000.0,20155.56
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D050/2019/227/06,Estudios y trabajos técnicos,742800.0,795919.47
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D050/2019/226/02,Divulgación y campañas institucionales,600000.0,802140.84
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D050/2019/226/06,"Reuniones, confer y curs",,12174.0
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D050/2019/226/11,Compensación gastos de representación,,377.44
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D050/2019/221/61,Material del laboratorio,240000.0,217235.59
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D050/2019/221/09,Otros suministros,40000.0,8723.06
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D050/2019/221/41,Vestuario,,969.03
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D050/2019/220/01,"Prensa, revistas, libros y otras publicaciones",5000.0,9530.35
2019,4,Transferencias corrientes (cap. 4),,,,,4726550.0,2506506.14
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,1685010.0,1245142.99
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D050/2019/483/3D,Denominaciones de calidad,1535010.0,1195142.99
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D050/2019/480/00,A familias e instituciones sin fin de lucro,100000.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D050/2019/480/52,Fundación Dieta Mediterránea,50000.0,50000.0
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,2666520.0,911363.15
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D050/2019/473/16,Ayudas al sector vitivinícola,100000.0,
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D050/2019/473/31,Constitución y funcionam agrupaciones productores,1921510.0,566169.68
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D050/2019/473/3E,Mejora de la comercialización,395010.0,192611.1
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D050/2019/470/90,Subvenciones y ayudas en especie,250000.0,152582.37
2019,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,375020.0,350000.0
2019,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),D050/2019/423/14,Fundación Impulsa Castilla-La Mancha,350000.0,350000.0
2019,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),D050/2019/422/04,UCLM. Observatorio y otras actuaciones,25020.0,
2019,7,Transferencias de capital (cap. 7),,,,,97931030.0,37843537.49
2019,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,97906010.0,37843537.49
2019,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D050/2019/773/58,"Desarrollo nuevos productos, procesos y tecnología",300010.0,
2019,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D050/2019/773/33,Industrias y mercados agroalimentarios,97606000.0,37843537.49
2019,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,25020.0,
2019,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),D050/2019/722/04,UCLM. Observatorio y otras actuaciones,25020.0,
2019,6,Inversiones reales,,,,,929270.0,229142.77
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,419270.0,211271.07
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,D050/2019/623/20,Mobiliario y enseres. No activable y no,,1150.35
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,D050/2019/621/20,Maquinaria. No activable y no inventaria,,548.72
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,D050/2019/621/00,Maquinaria. Activable e inventariable,409270.0,209572.0
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,D050/2019/620/00,Edificios y otras construcciones,10000.0,
2019,6,Inversiones reales,64,,,,510000.0,17871.7
2019,6,Inversiones reales,64,,D050/2019/640/26,Otro inmovilizado inmaterial. No activab,,17871.7
2019,6,Inversiones reales,64,,D050/2019/640/06,Otro inmovilizado inmaterial. Activable e inventar,500000.0,
2019,6,Inversiones reales,64,,D050/2019/640/03,Aplicaciones informática. Activable e inventariabl,10000.0,
2020,1,Gastos de personal,,,,,3470560.0,2790817.76
2020,1,Gastos de personal,10,Altos cargos,,,70930.0,63993.29
2020,1,Gastos de personal,10,Altos cargos,D050/2020/100/01,Otras remuneraciones,,1175.12
2020,1,Gastos de personal,10,Altos cargos,D050/2020/100/00,Retribuciones básicas,70930.0,62818.17
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,1360540.0,746719.52
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D050/2020/131/01,Complementos específicos,146620.0,90144.74
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D050/2020/131/02,Otros complementos,,7073.05
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D050/2020/131/48,Complemento por Incapacidad Temporal,,16711.23
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D050/2020/131/09,Sustituciones. Ret. compl,,9622.34
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D050/2020/130/04,Sueldos del grupo V,84820.0,50682.18
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D050/2020/130/02,Sueldos del grupo III,237190.0,137163.29
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D050/2020/130/03,Sueldos del grupo IV,713420.0,281806.47
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D050/2020/130/08,Antigüedad,178490.0,89610.2
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D050/2020/130/09,Sustituciones. Ret. básic,,63906.02
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1411810.0,1357074.82
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D050/2020/120/03,Sueldos del Grupo C2 y Grupo D,18280.0,23490.86
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D050/2020/120/07,Func interinos temporales,,57116.53
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D050/2020/120/01,Sueldos del Grupo A2 y Grupo B,197050.0,128658.02
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D050/2020/120/09,Sustituciones,,970.61
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D050/2020/120/08,Antigüedad,101550.0,90081.86
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D050/2020/120/00,Sueldos del Grupo A1 y Grupo A,256100.0,221058.11
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D050/2020/121/48,Complemento por Incapacidad Temporal,,14884.52
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D050/2020/121/07,Funcionarios interinos para programas te,,61991.69
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D050/2020/121/00,Complemento de destino,285270.0,258932.59
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D050/2020/121/01,Complementos específicos,553560.0,496812.87
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D050/2020/121/02,Otros complementos,,1764.24
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D050/2020/121/09,Sustituciones,,1312.92
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,627280.0,623030.13
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D050/2020/160/01,Otras,,137214.56
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D050/2020/160/00,Seguridad Social,627280.0,485815.57
2020,2,Gastos en bienes corrientes y servicios,,,,,2156000.0,1598537.27
2020,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,60000.0,
2020,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,D050/2020/202/00,Edificios y otras construcciones,60000.0,
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,350000.0,117754.29
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",D050/2020/213/00,"Maquinaria, instalaciones y utillaje",350000.0,117754.29
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,1746000.0,1480782.98
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D050/2020/227/06,Estudios y trabajos técnicos,817000.0,647929.97
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D050/2020/227/00,Limpieza y aseo,34000.0,19956.24
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D050/2020/226/06,"Reuniones, confer y curs",,1172.0
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D050/2020/226/02,Divulgación y campañas institucionales,600000.0,562875.36
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D050/2020/226/11,Compensación gastos de representación,,42.4
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D050/2020/225/02,Estatales,,959.98
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D050/2020/221/61,Material del laboratorio,240000.0,217605.15
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D050/2020/221/41,Vestuario,,751.37
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D050/2020/221/09,Otros suministros,45000.0,19960.16
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D050/2020/220/01,"Prensa, revistas, libros y otras publicaciones",10000.0,9530.35
2020,4,Transferencias corrientes (cap. 4),,,,,4970270.0,2789473.14
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,2237750.0,1352518.82
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D050/2020/483/51,Proyectos piloto de innovación,5750.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D050/2020/483/3D,Denominaciones de calidad,2000000.0,1302518.82
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D050/2020/480/00,A familias e instituciones sin fin de lucro,182000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D050/2020/480/52,Fundación Dieta Mediterránea,50000.0,50000.0
2020,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,70000.0,
2020,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),D050/2020/460/00,A corporaciones locales,70000.0,
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,2289520.0,986954.32
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D050/2020/473/31,Constitución y funcionam agrupaciones productores,1240000.0,793338.34
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D050/2020/473/51,Proyectos piloto de innovación,143520.0,
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D050/2020/473/3E,Mejora de la comercialización,620000.0,193615.98
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D050/2020/470/00,A empresas privadas,28000.0,
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D050/2020/470/90,Subvenciones y ayudas en especie,258000.0,
2020,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,361500.0,450000.0
2020,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),D050/2020/420/00,A empresas públicas de la Junta,5750.0,
2020,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),D050/2020/423/17,Fundación Castilla-La Mancha Tierra de V,,100000.0
2020,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),D050/2020/423/14,Fundación Impulsa Castilla-La Mancha,350000.0,350000.0
2020,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),D050/2020/422/00,A Universidades públicas,5750.0,
2020,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,5750.0,
2020,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",D050/2020/430/00,"A la AA.EE., OO.AA, empresas púb y otros entes púb",5750.0,
2020,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la Junta (cap. 4),,,5750.0,
2020,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la Junta (cap. 4),D050/2020/410/00,A organismos autónomos de la Junta,5750.0,
2020,7,Transferencias de capital (cap. 7),,,,,97401930.0,24427337.02
2020,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,97310160.0,24427337.02
2020,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D050/2020/770/00,A empresas privadas,7000.0,
2020,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D050/2020/773/51,Proyectos piloto de innovación,373130.0,
2020,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D050/2020/773/33,Industrias y mercados agroalimentarios,96930030.0,24427337.02
2020,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,17510.0,
2020,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),D050/2020/760/00,A corporaciones locales,17510.0,
2020,7,Transferencias de capital (cap. 7),73,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 7)",,,5750.0,
2020,7,Transferencias de capital (cap. 7),73,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 7)",D050/2020/730/00,"A la AA.EE., OO.AA, empresas púb y otros entes púb",5750.0,
2020,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,11500.0,
2020,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),D050/2020/722/00,A Universidades públicas,5750.0,
2020,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),D050/2020/720/00,A empresas públicas de la Junta,5750.0,
2020,7,Transferencias de capital (cap. 7),71,,,,5750.0,
2020,7,Transferencias de capital (cap. 7),71,,D050/2020/710/00,A organismos autónomos de la Junta,5750.0,
2020,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,51260.0,
2020,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),D050/2020/780/00,A familias e instituciones sin fin de lucro,45510.0,
2020,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),D050/2020/783/51,Proyectos piloto de innovación,5750.0,
2020,6,Inversiones reales,,,,,581210.0,13333.08
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,31210.0,13333.08
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,D050/2020/621/00,Maquinaria. Activable e inventariable,31210.0,8318.75
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,D050/2020/621/20,Maquinaria. No activable y no inventaria,,5014.33
2020,6,Inversiones reales,64,,,,550000.0,
2020,6,Inversiones reales,64,,D050/2020/640/26,Otro inmovil inmaterial. No activable y no inventa,250000.0,
2020,6,Inversiones reales,64,,D050/2020/640/03,Aplicaciones informática. Activable e inventariabl,300000.0,
2021,1,Gastos de personal,,,,,3236980.0,3209472.67
2021,1,Gastos de personal,10,Altos cargos,,,66340.0,66333.54
2021,1,Gastos de personal,10,Altos cargos,D050/2021/100/00,Retribuciones básicas,66340.0,66333.54
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,974980.0,902039.47
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D050/2021/131/48,Complemento por Incapacidad Temporal,15000.0,10094.19
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D050/2021/131/02,Otros complementos,,7472.61
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D050/2021/131/09,Sustituciones. Retribuciones complementarias,9000.0,2176.24
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D050/2021/131/01,Complementos específicos,133710.0,117546.14
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D050/2021/130/09,Sustituciones. Retribuciones básicas,52000.0,12394.15
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D050/2021/130/08,Antigüedad,142090.0,114130.95
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D050/2021/130/03,Sueldos del grupo IV,343010.0,343790.17
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D050/2021/130/02,Sueldos del grupo III,206370.0,213152.15
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D050/2021/130/04,Sueldos del grupo V,73800.0,81282.87
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1488320.0,1564988.84
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D050/2021/120/03,Sueldos del Grupo C2 y Grupo D,31220.0,30190.86
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D050/2021/120/08,Antigüedad,96940.0,101481.6
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D050/2021/120/09,Sustituciones,,11132.98
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D050/2021/120/00,Sueldos del Grupo A1 y Grupo A,361070.0,254378.63
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D050/2021/120/01,Sueldos del Grupo A2 y Grupo B,37470.0,160728.99
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D050/2021/120/07,Funcionarios interinos para programas temporales,41120.0,51032.33
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D050/2021/121/02,Otros complementos,,1898.8
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D050/2021/121/00,Complemento de destino,297050.0,302880.15
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D050/2021/121/01,Complementos específicos,579430.0,571070.67
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D050/2021/121/07,Funcionarios interinos para programas temporales,44020.0,56483.33
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D050/2021/121/48,Complemento por Incapacidad Temporal,,9394.12
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D050/2021/121/09,Sustituciones,,14316.38
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,707340.0,676110.82
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D050/2021/160/00,Seguridad Social,585630.0,612988.24
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D050/2021/160/01,Otras,121710.0,63122.58
2021,2,Gastos en bienes corrientes y servicios,,,,,2156000.0,2162343.95
2021,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,60000.0,69742.42
