Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G100/2017/130/08,Antigüedad,357690.0,291621.17
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G100/2017/130/03,Sueldos del grupo IV,456260.0,409214.97
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G100/2017/130/01,Sueldos del grupo II,,11295.78
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G100/2017/130/04,Sueldos del grupo V,539110.0,482421.34
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,739930.0,649332.33
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G100/2017/120/08,Antigüedad,75800.0,65240.16
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G100/2017/120/02,Sueldos del Grupo C1 y Grupo C,30710.0,41812.97
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G100/2017/120/03,Sueldos del Grupo C2 y Grupo D,8680.0,17852.88
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G100/2017/120/00,Sueldos del Grupo A1 y Grupo A,136760.0,109781.59
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G100/2017/120/01,Sueldos del Grupo A2 y Grupo B,66810.0,41378.79
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G100/2017/120/04,Sueldos personal agrupaciones profesiona y Grupo E,7950.0,7307.77
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G100/2017/121/02,Otros complementos,2750.0,1538.16
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G100/2017/121/01,Complementos específicos,257370.0,226674.38
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G100/2017/121/00,Complemento de destino,153100.0,133783.27
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G100/2017/121/48,Complemento por Incapacidad Temporal,,3962.36
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,664080.0,896076.98
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G100/2017/160/00,Seguridad Social,664080.0,732593.56
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G100/2017/160/01,Otras,,103989.0
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G100/2017/162/12,Formación y perfeccionamiento con factur,,8148.92
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G100/2017/162/02,Formación y perfeccionami,,50788.7
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G100/2017/163/04,Transporte del personal,,556.8
2017,2,Gastos en bienes corrientes y servicios,,,,,410080.0,266397.37
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,50000.0,24322.25
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G100/2017/216/00,Equipos para procesos de información,4000.0,
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G100/2017/214/00,Elementos de transporte,3500.0,1598.0
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G100/2017/215/00,Mobiliario y enseres,2500.0,6970.28
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G100/2017/212/00,Edificios y otras construcciones,10000.0,7832.03
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G100/2017/213/00,"Maquinaria, instalaciones y utillaje",30000.0,7921.94
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,355080.0,238098.26
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2017/227/82,Servicios de carácter informático,6370.0,
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2017/227/00,Limpieza y aseo,1820.0,1254.0
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2017/227/06,Estudios y trabajos técnicos,910.0,2771.72
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2017/226/06,"Reuniones, conferencias y cursos",35000.0,11077.81
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2017/226/08,Gtos edición y distribuc,,2597.92
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2017/226/16,"Reuniones, conferencias y cursos con facturación",37900.0,7466.08
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2017/225/00,Locales,910.0,782.92
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2017/223/00,Transportes,1820.0,1299.84
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2017/222/01,Postales,460.0,
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2017/221/10,Productos farmacéuticos,500.0,359.01
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2017/221/41,Vestuario,5460.0,1304.3
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2017/221/61,Material del laboratorio,41150.0,971.67
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2017/221/09,Otros suministros,14530.0,20240.76
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2017/221/00,Energía eléctrica,50000.0,108895.73
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2017/221/01,Agua,10020.0,13207.89
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2017/221/02,Gas,8200.0,1533.98
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2017/221/03,Combustible,100880.0,51824.79
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2017/220/02,Material informático no inventariable,13650.0,941.81
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2017/220/01,"Prensa, revistas, libros y otras publicaciones",5460.0,2006.7
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2017/220/00,Ordinario no inventariable,20040.0,9561.33
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,5000.0,3976.86
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,G100/2017/230/00,A personal funcionario y no laboral,5000.0,3821.56
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,G100/2017/230/01,A personal laboral,,155.3
2017,4,Transferencias corrientes (cap. 4),,,,,358000.0,8000.0
2017,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,8000.0,8000.0
2017,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",G100/2017/430/00,"A la AA.EE., OO.AA, empresas púb y otros entes púb",8000.0,8000.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,350000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),G100/2017/482/62,Becas de formación,350000.0,
2017,6,Inversiones reales,,,,,54830.0,18232.54
2017,6,Inversiones reales,60,Proyectos de inversión nueva,,,,114.8
2017,6,Inversiones reales,60,Proyectos de inversión nueva,G100/2017/603/00,Maquinaria,,114.8
2017,6,Inversiones reales,61,Proyectos de inversión de reposición,,,54830.0,18117.74
2017,6,Inversiones reales,61,Proyectos de inversión de reposición,G100/2017/612/00,Edificios y otras construcciones,50000.0,
2017,6,Inversiones reales,61,Proyectos de inversión de reposición,G100/2017/613/01,Instalaciones técnicas,,517.88
2017,6,Inversiones reales,61,Proyectos de inversión de reposición,G100/2017/613/00,Maquinaria,4000.0,15960.31
2017,6,Inversiones reales,61,Proyectos de inversión de reposición,G100/2017/615/00,Mobiliario y enseres,830.0,1639.55
2018,1,Gastos de personal,,,,,3290800.0,3399185.6
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,1924980.0,1818596.16
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G100/2018/131/09,Sustituciones. Ret. compl,,10744.57
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G100/2018/131/01,Complementos específicos,107970.0,143576.77
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G100/2018/131/02,Otros complementos,49850.0,37834.75
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G100/2018/131/48,Complemento por Incapacidad Temporal,,16981.04
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G100/2018/130/03,Sueldos del grupo IV,443830.0,351831.15
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G100/2018/130/08,Antigüedad,347960.0,275470.4
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G100/2018/130/04,Sueldos del grupo V,524430.0,475857.27
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G100/2018/130/09,Sustituciones. Ret. básic,,60839.73
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G100/2018/130/02,Sueldos del grupo III,450940.0,445460.48
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,719820.0,707039.45
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G100/2018/120/09,Sustituciones,,7179.52
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G100/2018/120/08,Antigüedad,73740.0,71857.29
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G100/2018/120/03,Sueldos del Grupo C2 y Grupo D,8450.0,22593.06
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G100/2018/120/02,Sueldos del Grupo C1 y Grupo C,29870.0,31463.78
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G100/2018/120/01,Sueldos del Grupo A2 y Grupo B,65000.0,39535.8
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G100/2018/120/00,Sueldos del Grupo A1 y Grupo A,133040.0,118269.87
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G100/2018/120/04,Sueldos personal agrupaciones profesiona y Grupo E,7730.0,8501.85
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G100/2018/121/48,Complemento por Incapacidad Temporal,,5028.51
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G100/2018/121/00,Complemento de destino,148940.0,141060.81
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G100/2018/121/01,Complementos específicos,250370.0,251084.3
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G100/2018/121/02,Otros complementos,2680.0,3563.69
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G100/2018/121/09,Sustituciones,,6900.97
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,646000.0,873549.99
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G100/2018/160/01,Otras,,95436.87
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G100/2018/160/00,Seguridad Social,568750.0,716200.15
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G100/2018/162/12,Formación y perfeccionamiento con facturación,21700.0,9710.07
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G100/2018/162/02,Formación y perfeccionamiento,55550.0,52202.9
2018,2,Gastos en bienes corrientes y servicios,,,,,410080.0,287603.39
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,50000.0,20067.49
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G100/2018/216/00,Equipos para procesos de información,4000.0,
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G100/2018/214/00,Elementos de transporte,3500.0,1726.69
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G100/2018/215/00,Mobiliario y enseres,2500.0,6371.49
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G100/2018/212/00,Edificios y otras construcciones,10000.0,6577.58
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G100/2018/213/00,"Maquinaria, instalaciones y utillaje",30000.0,5391.73
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,353080.0,261543.97
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2018/227/82,Servicios de carácter informático,1370.0,15730.0
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2018/227/06,Estudios y trabajos técnicos,3000.0,
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2018/227/00,Limpieza y aseo,1820.0,726.0
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2018/226/06,"Reuniones, conferencias y cursos",35000.0,13463.72
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2018/226/16,"Reuniones, conferencias y cursos con facturación",36500.0,4453.15
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2018/225/00,Locales,910.0,834.32
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2018/223/00,Transportes,1820.0,117.65
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2018/222/01,Postales,460.0,
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2018/221/10,Productos farmacéuticos,500.0,338.55
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2018/221/09,Otros suministros,20000.0,19942.74
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2018/221/01,Agua,18020.0,15569.4
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2018/221/00,Energía eléctrica,106000.0,95750.71
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2018/221/03,Combustible,100880.0,77811.76
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2018/221/02,Gas,2600.0,479.2
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2018/221/61,Material del laboratorio,2590.0,605.0
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2018/221/41,Vestuario,5460.0,1937.64
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2018/221/40,Lencería,2000.0,
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2018/220/02,Material informático no inventariable,3650.0,1626.89
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2018/220/00,Ordinario no inventariable,8040.0,9291.98
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2018/220/01,"Prensa, revistas, libros y otras publicaciones",2460.0,2865.26
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,7000.0,5991.93
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,G100/2018/230/01,A personal laboral,,113.1
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,G100/2018/230/00,A personal funcionario y no laboral,7000.0,5878.83
2018,4,Transferencias corrientes (cap. 4),,,,,508000.0,200000.0
2018,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,500000.0,200000.0
2018,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),G100/2018/423/12,Fundación Hospital Nacional de Parapléjicos,500000.0,200000.0
2018,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,8000.0,
2018,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",G100/2018/430/00,"A la AA.EE., OO.AA, empresas púb y otros entes púb",8000.0,
2018,6,Inversiones reales,,,,,44830.0,37181.72
2018,6,Inversiones reales,60,Proyectos de inversión nueva,,,,19650.13
2018,6,Inversiones reales,60,Proyectos de inversión nueva,G100/2018/605/00,Mobiliario y enseres,,18909.61
2018,6,Inversiones reales,60,Proyectos de inversión nueva,G100/2018/603/00,Maquinaria,,740.52
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,,,44830.0,17531.59
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,G100/2018/612/00,Edificios y otras construcciones,40000.0,
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,G100/2018/613/00,Maquinaria,4000.0,13599.09
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,G100/2018/613/01,Instalaciones técnicas,,2662.0
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,G100/2018/615/00,Mobiliario y enseres,830.0,1270.5
2019,1,Gastos de personal,,,,,3269100.0,3597070.94
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,1924980.0,1882838.74
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G100/2019/132/10,Retribuciones complementa,,2.21
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G100/2019/132/08,Antigüedad,,66.15
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G100/2019/131/48,Complemento por Incapacidad Temporal,,13946.19
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G100/2019/131/02,Otros complementos,49850.0,63260.45
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G100/2019/131/01,Complementos específicos,107970.0,152853.57
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G100/2019/131/09,Sustituciones. Ret. compl,,9140.52
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G100/2019/130/02,Sueldos del grupo III,450940.0,469665.81
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G100/2019/130/08,Antigüedad,347960.0,253503.45
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G100/2019/130/04,Sueldos del grupo V,524430.0,517620.98
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G100/2019/130/03,Sueldos del grupo IV,443830.0,337717.56
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G100/2019/130/09,Sustituciones. Ret. básic,,65061.85
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,719820.0,772696.33
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G100/2019/120/00,Sueldos del Grupo A1 y Grupo A,133040.0,134387.0
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G100/2019/120/01,Sueldos del Grupo A2 y Grupo B,65000.0,41140.37
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G100/2019/120/02,Sueldos del Grupo C1 y Grupo C,29870.0,34471.48
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G100/2019/120/03,Sueldos del Grupo C2 y Grupo D,8450.0,32484.52
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G100/2019/120/04,Sueldos personal agrupaciones profesiona y Grupo E,7730.0,8159.55
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G100/2019/120/08,Antigüedad,73740.0,76915.14
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G100/2019/121/48,Complemento por Incapacidad Temporal,,1260.29
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G100/2019/121/01,Complementos específicos,250370.0,284203.33
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G100/2019/121/02,Otros complementos,2680.0,557.11
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G100/2019/121/00,Complemento de destino,148940.0,159117.54
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,624300.0,941535.87
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G100/2019/160/01,Otras,,73304.43
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G100/2019/160/00,Seguridad Social,568750.0,809024.7
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G100/2019/162/02,Formación y perfeccionamiento,55550.0,45885.68
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G100/2019/162/12,Formación y perfeccionam. Activs empresa,,13321.06
2019,2,Gastos en bienes corrientes y servicios,,,,,431780.0,262791.24
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,50000.0,26894.14
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G100/2019/216/00,Equipos para procesos de información,4000.0,
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G100/2019/214/00,Elementos de transporte,3500.0,1450.24
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G100/2019/215/00,Mobiliario y enseres,2500.0,5726.91
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G100/2019/212/00,Edificios y otras construcciones,10000.0,11632.05
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G100/2019/213/00,"Maquinaria, instalaciones y utillaje",30000.0,6632.94
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G100/2019/210/00,Infraest y bienes natural,,1452.0
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,374780.0,227501.5
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2019/227/82,Servicios de carácter informático,1370.0,13884.75
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2019/227/1A,Formación y perfeccionamiento,21700.0,
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2019/227/00,Limpieza y aseo,1820.0,2120.04
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2019/227/01,Seguridad,,1253.35
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2019/227/06,Estudios y trabajos técnicos,3000.0,
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2019/226/14,"Conferencias, cursos y otras colaboracio",,7152.01
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2019/226/06,"Reuniones, conferencias y cursos",71500.0,3965.51
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2019/225/00,Locales,910.0,375.25
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2019/223/00,Transportes,1820.0,145.89
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2019/222/01,Postales,460.0,
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2019/221/09,Otros suministros,20000.0,29817.28
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2019/221/02,Gas,2600.0,503.17
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2019/221/40,Lencería,2000.0,
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2019/221/00,Energía eléctrica,106000.0,99481.56
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2019/221/01,Agua,18020.0,13601.9
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2019/221/10,Productos farmacéuticos,500.0,406.4
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2019/221/61,Material del laboratorio,2590.0,1509.21
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2019/221/41,Vestuario,5460.0,2556.41
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2019/221/03,Combustible,100880.0,35676.8
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2019/220/01,"Prensa, revistas, libros y otras publicaciones",2460.0,1956.1
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2019/220/00,Ordinario no inventariable,8040.0,10298.27
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2019/220/02,Material informático no inventariable,3650.0,2797.6
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,7000.0,8395.6
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,G100/2019/230/00,A personal funcionario y no laboral,7000.0,8069.45
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,G100/2019/230/01,A personal laboral,,326.15
2019,4,Transferencias corrientes (cap. 4),,,,,508000.0,738000.0
2019,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,500000.0,738000.0
2019,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),G100/2019/423/12,Fundación Hospital Nacional de Parapléjicos,500000.0,738000.0
2019,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,8000.0,
2019,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",G100/2019/430/00,"A la AA.EE., OO.AA, empresas púb y otros entes púb",8000.0,
2019,6,Inversiones reales,,,,,44830.0,53351.98
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,5557.03
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,G100/2019/621/21,Instalaciones técnicas. No activable y n,,400.0
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,G100/2019/621/00,Maquinaria. Activable e inventariable,,5157.03
2019,6,Inversiones reales,63,,,,44830.0,47794.95
2019,6,Inversiones reales,63,,G100/2019/630/00,Edificios y otras construcciones,40000.0,
2019,6,Inversiones reales,63,,G100/2019/630/20,Inversión en mantenimiento de edificios,,23266.09
2019,6,Inversiones reales,63,,G100/2019/631/01,Instalaciones técnicas. Activable e inve,,5671.51
2019,6,Inversiones reales,63,,G100/2019/631/00,Maquinaria. Activable e inventariable,4000.0,13788.48
2019,6,Inversiones reales,63,,G100/2019/631/21,Instalaciones técnicas. No activable y n,,447.7
2019,6,Inversiones reales,63,,G100/2019/631/20,Maquinaria. No activable y no inventaria,,480.19
2019,6,Inversiones reales,63,,G100/2019/631/22,Utillaje. No activable y no inventariabl,,1218.71
