Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D040/2015/483/2F,Programas zoosanitarios ADSG,3000000.0,3417442.56
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D040/2015/483/28,Control lechero,150000.0,180610.43
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,2170000.0,1541399.08
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D040/2015/473/2I,Calidad de la leche,,59214.76
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D040/2015/473/14,Convenios financieros,400000.0,53639.46
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D040/2015/473/29,Lucha contra enfermedades,1770000.0,1415344.86
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D040/2015/473/2P,Fomento especi amenazadas,,13200.0
2015,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,76000.0,70080.87
2015,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),D040/2015/420/03,"Gestión Ambiental de Castilla-La Mancha, S.A.",76000.0,70080.87
2015,7,Transferencias de capital (cap. 7),,,,,100000.0,56628.92
2015,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,100000.0,56628.92
2015,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D040/2015/773/2L,Ayuda al sector equino,,23626.67
2015,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D040/2015/773/2K,Reposición de ganado por vaciado sanitario,100000.0,
2015,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D040/2015/773/21,Mejora explotac ganaderas,,33002.25
2015,6,Inversiones reales,,,,,52000.0,245491.47
2015,6,Inversiones reales,60,Proyectos de inversión nueva,,,52000.0,219467.32
2015,6,Inversiones reales,60,Proyectos de inversión nueva,D040/2015/605/00,Mobiliario y enseres,2000.0,73.69
2015,6,Inversiones reales,60,Proyectos de inversión nueva,D040/2015/606/00,Equip proces información,,4477.46
2015,6,Inversiones reales,60,Proyectos de inversión nueva,D040/2015/603/00,Maquinaria,,213050.96
2015,6,Inversiones reales,60,Proyectos de inversión nueva,D040/2015/602/00,Edificios y otras construcciones,20000.0,1865.21
2015,6,Inversiones reales,60,Proyectos de inversión nueva,D040/2015/608/00,Otro inmovilizado material,30000.0,
2015,6,Inversiones reales,61,Proyectos de inversión de reposición,,,,26024.15
2015,6,Inversiones reales,61,Proyectos de inversión de reposición,D040/2015/612/00,Edif y otras construccion,,26024.15
2016,1,Gastos de personal,,,,,9233390.0,9678419.95
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,1369520.0,1394943.11
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2016/132/00,Retribuciones básicas,,820.95
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2016/131/48,Complemento por Incapacidad Temporal,,5700.56
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2016/131/02,Otros complementos,,9791.63
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2016/131/01,Complementos específicos,154720.0,159819.55
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2016/131/09,Sustituciones. Ret. compl,,1658.06
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2016/130/08,Antigüedad,99500.0,180302.9
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2016/130/02,Sueldos del grupo III,499150.0,473819.92
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2016/130/09,Sustituciones. Ret. básic,,10278.35
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2016/130/04,Sueldos del grupo V,157490.0,159362.74
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2016/130/03,Sueldos del grupo IV,458660.0,393388.45
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,6105570.0,6142748.05
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2016/120/09,Sustituciones,,57728.55
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2016/120/08,Antigüedad,590370.0,550111.12
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2016/120/00,Sueldos del Grupo A1 y Grupo A,2087550.0,2091010.23
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2016/120/03,Sueldos del Grupo C2 y Grupo D,86220.0,95097.94
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2016/120/02,Sueldos del Grupo C1 y Grupo C,19970.0,
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2016/121/48,Complemento por Incapacidad Temporal,,43359.85
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2016/121/02,Otros complementos,,16301.11
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2016/121/00,Complemento de destino,1185560.0,1129588.19
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2016/121/01,Complementos específicos,2135900.0,2080486.04
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2016/121/09,Sustituciones,,79065.02
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1758300.0,2140728.79
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D040/2016/160/01,Otras,,206939.33
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D040/2016/160/00,Seguridad Social,1758300.0,1932924.46
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D040/2016/163/04,Transporte del personal,,865.0
2016,2,Gastos en bienes corrientes y servicios,,,,,759000.0,1048977.84
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,90000.0,
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",D040/2016/213/00,"Maquinaria, instalaciones y utillaje",90000.0,
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,669000.0,1048977.84
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2016/227/82,Serv carácter informático,,39777.54
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2016/227/09,Otros,150000.0,45833.02
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2016/227/06,Estudios y trabajos técnicos,45000.0,728032.61
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2016/227/00,Limpieza y aseo,50000.0,
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2016/226/16,"Reuniones, conferencias y cursos con fac",,1100.77
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2016/226/06,"Reuniones, conferencias y cursos",5000.0,1072.85
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2016/226/09,Otros,2000.0,
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2016/223/00,Transportes,14000.0,12260.15
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2016/221/61,Material del laboratorio,250000.0,
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2016/221/41,Vestuario,2000.0,
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2016/221/09,Otros suministros,125000.0,220900.9
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2016/221/10,Productos farmacéuticos,1000.0,
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2016/221/05,Productos alimenticios,15000.0,
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2016/220/00,Ordinario no inventariable,10000.0,
2016,4,Transferencias corrientes (cap. 4),,,,,5160000.0,1928777.6
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,2990000.0,162124.57
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D040/2016/483/2G,Agrupaciones de defensa sanitaria ganadera,100000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D040/2016/483/2F,Programas zoosanitarios ADSG,2700000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D040/2016/483/28,Control lechero,150000.0,153929.99
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D040/2016/483/2P,Fomento de especies amenazadas,40000.0,8194.58
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,2170000.0,1766653.03
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D040/2016/473/2G,Ayuda sector cunícola,,237664.0
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D040/2016/473/2H,Ayuda a explotaciones de vacuno de leche,,236377.44
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D040/2016/473/2Q,Ayudas al sector porcino,,56199.91
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D040/2016/473/14,Convenios financieros,400000.0,
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D040/2016/473/2P,Fomento especi amenazadas,,28350.0
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D040/2016/473/29,Lucha contra enfermedades,1770000.0,1208061.68
2016,7,Transferencias de capital (cap. 7),,,,,100000.0,6000.0
2016,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,100000.0,6000.0
2016,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D040/2016/773/21,Mejora explotac ganaderas,,6000.0
2016,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D040/2016/773/2K,Reposición de ganado por vaciado sanitario,100000.0,
2016,6,Inversiones reales,,,,,52000.0,21755.8
2016,6,Inversiones reales,60,Proyectos de inversión nueva,,,52000.0,21755.8
2016,6,Inversiones reales,60,Proyectos de inversión nueva,D040/2016/605/00,Mobiliario y enseres,2000.0,
2016,6,Inversiones reales,60,Proyectos de inversión nueva,D040/2016/603/00,Maquinaria,,21755.8
2016,6,Inversiones reales,60,Proyectos de inversión nueva,D040/2016/602/00,Edificios y otras construcciones,20000.0,
2016,6,Inversiones reales,60,Proyectos de inversión nueva,D040/2016/608/00,Otro inmovilizado material,30000.0,
2017,1,Gastos de personal,,,,,10003840.0,9415951.89
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,1579900.0,1119250.94
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2017/132/00,Retribuciones básicas,,803.11
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2017/131/09,Sustituciones. Ret. compl,,353.16
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2017/131/48,Complemento por Incapacidad Temporal,,8963.44
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2017/131/01,Complementos específicos,163650.0,123528.98
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2017/131/02,Otros complementos,,10700.81
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2017/130/04,Sueldos del grupo V,181250.0,124435.69
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2017/130/03,Sueldos del grupo IV,474110.0,380053.78
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2017/130/02,Sueldos del grupo III,544530.0,313481.2
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2017/130/09,Sustituciones. Ret. básic,,3448.61
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2017/130/08,Antigüedad,216360.0,153482.16
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,6535770.0,6260256.55
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2017/120/02,Sueldos del Grupo C1 y Grupo C,21270.0,
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2017/120/03,Sueldos del Grupo C2 y Grupo D,90140.0,89468.05
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2017/120/00,Sueldos del Grupo A1 y Grupo A,2210540.0,2102309.98
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2017/120/08,Antigüedad,586540.0,568980.16
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2017/120/09,Sustituciones,,49481.29
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2017/121/01,Complementos específicos,2422000.0,2187470.14
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2017/121/00,Complemento de destino,1205280.0,1136184.35
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2017/121/02,Otros complementos,,25589.16
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2017/121/48,Complemento por Incapacidad Temporal,,32078.67
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2017/121/09,Sustituciones,,68694.75
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1888170.0,2036444.4
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D040/2017/160/00,Seguridad Social,1888170.0,1847685.99
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D040/2017/160/01,Otras,,188229.81
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D040/2017/163/04,Transporte del personal,,528.6
2017,2,Gastos en bienes corrientes y servicios,,,,,955000.0,1047783.21
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,5000.0,
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",D040/2017/213/00,"Maquinaria, instalaciones y utillaje",5000.0,
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,950000.0,1047783.21
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2017/227/09,Otros,50000.0,8566.47
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2017/227/06,Estudios y trabajos técnicos,795000.0,731720.32
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2017/227/82,Serv carácter informático,,63575.38
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2017/226/09,Otros,2000.0,
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2017/226/06,"Reuniones, conferencias y cursos",5000.0,
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2017/226/03,Jurídico-contenciosos,,386.61
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2017/223/00,Transportes,14000.0,12067.0
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2017/221/09,Otros suministros,74000.0,231467.43
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2017/220/00,Ordinario no inventariable,10000.0,
2017,4,Transferencias corrientes (cap. 4),,,,,5306950.0,8568951.8
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,3295510.0,6822703.83
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D040/2017/483/2P,Fomento de especies amenazadas,32000.0,7607.49
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D040/2017/483/2F,Programas zoosanitarios ADSG,2013500.0,6813475.1
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D040/2017/483/2G,Agrup. defensa sanitaria,,1621.24
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D040/2017/483/28,Control lechero,150000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D040/2017/480/00,A familias e instituciones sin fin de lucro,1100010.0,
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,2011440.0,1746247.97
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D040/2017/473/29,Lucha contra enfermedades,1920000.0,1639200.68
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D040/2017/473/2H,Ayuda a explotaciones de vacuno de leche,,3668.56
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D040/2017/473/14,Convenios financieros,20000.0,
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D040/2017/473/2Q,Ayudas al sector porcino,,25039.73
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D040/2017/473/2P,Fomento especi amenazadas,,78339.0
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D040/2017/470/00,A empresas privadas,71440.0,
2017,7,Transferencias de capital (cap. 7),,,,,142880.0,296168.0
2017,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,71440.0,296168.0
2017,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D040/2017/770/00,A empresas privadas,71440.0,
2017,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D040/2017/773/2Q,Ayudas al sector porcino,,296168.0
2017,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,71440.0,
2017,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),D040/2017/780/00,A familias e instituciones sin fin de lucro,71440.0,
2017,6,Inversiones reales,,,,,36000.0,12916.75
2017,6,Inversiones reales,60,Proyectos de inversión nueva,,,36000.0,12916.75
2017,6,Inversiones reales,60,Proyectos de inversión nueva,D040/2017/603/00,Maquinaria,2000.0,12916.75
2017,6,Inversiones reales,60,Proyectos de inversión nueva,D040/2017/602/00,Edificios y otras construcciones,9000.0,
2017,6,Inversiones reales,60,Proyectos de inversión nueva,D040/2017/608/00,Otro inmovilizado material,25000.0,
2018,1,Gastos de personal,,,,,9559940.0,9662691.28
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,1253850.0,1184267.3
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2018/131/02,Otros complementos,,8582.3
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2018/131/09,Sustituciones. Ret. compl,,1457.24
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2018/131/48,Complemento por Incapacidad Temporal,,8937.57
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2018/131/01,Complementos específicos,129980.0,132820.75
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2018/130/02,Sueldos del grupo III,356760.0,323209.39
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2018/130/03,Sueldos del grupo IV,419120.0,401512.91
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2018/130/04,Sueldos del grupo V,131960.0,127835.27
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2018/130/08,Antigüedad,216030.0,166952.8
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2018/130/09,Sustituciones. Ret. básic,,12959.07
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,6525710.0,6366897.58
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2018/120/03,Sueldos del Grupo C2 y Grupo D,90000.0,66899.73
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2018/120/02,Sueldos del Grupo C1 y Grupo C,21240.0,7769.22
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2018/120/00,Sueldos del Grupo A1 y Grupo A,2207140.0,2052469.94
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2018/120/09,Sustituciones,,63887.45
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2018/120/08,Antigüedad,585640.0,584126.94
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2018/121/09,Sustituciones,,80972.21
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2018/121/00,Complemento de destino,1203420.0,1152912.21
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2018/121/01,Complementos específicos,2418270.0,2310606.2
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2018/121/02,Otros complementos,,16027.59
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2018/121/48,Complemento por Incapacidad Temporal,,31226.09
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1780380.0,2111526.4
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D040/2018/160/01,Otras,,147077.07
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D040/2018/160/00,Seguridad Social,1780380.0,1963988.13
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D040/2018/163/04,Transporte del personal,,461.2
2018,2,Gastos en bienes corrientes y servicios,,,,,2685680.0,2684960.12
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,5000.0,
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",D040/2018/213/00,"Maquinaria, instalaciones y utillaje",5000.0,
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,2680680.0,2684960.12
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2018/227/09,Otros,50000.0,25613.5
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2018/227/06,Estudios y trabajos técnicos,2525680.0,2479762.54
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2018/227/82,Serv carácter informático,,5904.8
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2018/226/06,"Reuniones, conferencias y cursos",5000.0,670.01
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2018/226/09,Otros,2000.0,
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2018/226/16,"Reuniones, conferencias y cursos con fac",,17830.16
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2018/223/00,Transportes,14000.0,11425.65
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2018/221/09,Otros suministros,74000.0,143753.46
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2018/220/00,Ordinario no inventariable,10000.0,
2018,4,Transferencias corrientes (cap. 4),,,,,5682000.0,5586845.65
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,3112000.0,2442992.13
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D040/2018/483/28,Control lechero,150000.0,316089.99
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D040/2018/483/2P,Fomento de especies amenazadas,32000.0,18124.42
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D040/2018/483/2F,Programas zoosanitarios ADSG,2817500.0,2108777.72
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D040/2018/480/00,A familias e instituciones sin fin de lucro,112500.0,
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,1920000.0,2869914.38
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D040/2018/473/2P,Fomento especi amenazadas,,9795.0
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D040/2018/473/2H,Ayuda a explotaciones de vacuno de leche,,420.1
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D040/2018/473/29,Lucha contra enfermedades,1920000.0,2859699.28
2018,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,650000.0,273939.14
2018,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),D040/2018/420/03,"Gestión Ambiental de Castilla-La Mancha, S.A.",650000.0,273939.14
2018,6,Inversiones reales,,,,,36000.0,
2018,6,Inversiones reales,60,Proyectos de inversión nueva,,,36000.0,
2018,6,Inversiones reales,60,Proyectos de inversión nueva,D040/2018/603/00,Maquinaria,2000.0,
2018,6,Inversiones reales,60,Proyectos de inversión nueva,D040/2018/602/00,Edificios y otras construcciones,9000.0,
2018,6,Inversiones reales,60,Proyectos de inversión nueva,D040/2018/608/00,Otro inmovilizado material,25000.0,
2019,1,Gastos de personal,,,,,9559940.0,9863465.37
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,1253850.0,1212811.97
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2019/131/09,Sustituciones. Ret. compl,,198.9
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2019/131/02,Otros complementos,,11039.42
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2019/131/01,Complementos específicos,129980.0,136419.25
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2019/131/48,Complemento por Incapacidad Temporal,,6705.7
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2019/130/04,Sueldos del grupo V,131960.0,118431.81
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2019/130/03,Sueldos del grupo IV,419120.0,415198.16
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2019/130/02,Sueldos del grupo III,356760.0,339778.81
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2019/130/09,Sustituciones. Ret. básic,,1920.25
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2019/130/08,Antigüedad,216030.0,183119.67
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,6525710.0,6492629.59
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2019/120/00,Sueldos del Grupo A1 y Grupo A,2207140.0,2080119.8
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2019/120/03,Sueldos del Grupo C2 y Grupo D,90000.0,56770.71
