Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2018/227/04,"Custodia, depósito y almacenaje",145610.0,135254.68
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2018/227/06,Estudios y trabajos técnicos,185490.0,122424.46
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2018/227/10,Estudios y proyectos de investigación,33000.0,353824.18
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2018/227/30,"Informes, dictámenes y honorarios profesionales",66750.0,96150.84
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2018/227/50,Servicios contratados y de comedor,10264410.0,10444685.74
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2018/227/60,Servicios contratados administrativos,351240.0,180759.1
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2018/226/16,"Reuniones, conferencias y cursos con facturación",20000.0,403209.82
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2018/226/19,Otros con facturación,14200.0,11746.0
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2018/226/03,Jurídico-contenciosos,1420720.0,2043430.39
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2018/226/02,Divulgación y campañas,,38716.01
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2018/226/06,"Reuniones, conferencias y cursos",32240.0,133272.98
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2018/226/09,Otros,7330.0,8482.91
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2018/226/40,Gastos derivados de asistencia religiosa,408720.0,480407.33
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2018/225/02,Estatales,44270.0,63503.99
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2018/225/00,Locales,236360.0,304466.44
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2018/224/01,Vehículos,1250.0,483.72
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2018/223/00,Transportes,2482920.0,2409944.03
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2018/222/04,Informáticas,30.0,38.65
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2018/222/03,Télex y telefax,140.0,29.43
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2018/222/02,Telegráficas,80.0,12.04
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2018/222/01,Postales,690.0,831.99
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2018/222/00,Telefónicas,1420.0,897.44
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2018/221/61,Material del laboratorio,52891190.0,52190179.3
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2018/221/20,Instrumental y pequeño utillaje sanitario,1700810.0,3002456.69
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2018/221/09,Otros suministros,5419240.0,6648935.79
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2018/221/80,Banco de sangre,1048440.0,1191694.09
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2018/221/05,Productos alimenticios,1827260.0,1730487.11
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2018/221/02,Gas,7016840.0,6732079.68
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2018/221/03,Combustible,1762450.0,1726233.0
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2018/221/00,Energía eléctrica,22355060.0,18134338.07
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2018/221/01,Agua,1754100.0,1830891.49
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2018/221/11,Asociación de donantes de sangre,1164640.0,1165288.96
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2018/221/10,Productos farmacéuticos,40410310.0,38990080.64
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2018/221/13,Productos farmacéuticos de la red hospitalaria,173526320.0,188549100.61
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2018/221/12,Hemoderivados,14018890.0,18861141.22
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2018/221/14,Antivirales para hepatitis C,7743580.0,5330983.98
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2018/221/64,Otro material sanitario,73407550.0,82029680.37
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2018/221/60,Implantes,45405800.0,52084888.55
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2018/221/62,Material de radiología,95670.0,134621.82
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2018/221/63,Material de medicina nuclear,2523550.0,3111815.11
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2018/221/40,Lencería,1073230.0,1039345.36
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2018/221/41,Vestuario,696210.0,877496.16
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2018/220/01,"Prensa, revistas, libros y otras publicaciones",1814560.0,1296028.28
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2018/220/00,Ordinario no inventariable,1127120.0,1159234.75
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2018/220/02,Material informático no inventariable,1027580.0,765958.35
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,2511980.0,2481585.19
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,N030/2018/230/00,A personal funcionario y no laboral,2511010.0,2478576.72
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,N030/2018/230/01,A personal laboral,970.0,969.84
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,N030/2018/230/10,A personal funcionario y no laboral con,,2038.63
2018,4,Transferencias corrientes (cap. 4),,,,,528179780.0,545861672.82
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,527584710.0,545225816.32
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),N030/2018/482/95,Medicamentos extranjeros,450000.0,426154.41
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),N030/2018/482/90,Recetas médicas,519756610.0,535421130.8
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),N030/2018/482/91,Reintegro gastos farmacia,,9285.23
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),N030/2018/482/18,Prótesis,2503900.0,3242988.81
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),N030/2018/482/19,Vehículos para personas con discapacidad,1936990.0,2577523.62
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),N030/2018/482/14,Ayudas al transporte de enfermos,81000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),N030/2018/482/17,Entregas por desplazamientos,2806210.0,3528483.45
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),N030/2018/480/00,A familias e instituciones sin fin de lucro,50000.0,20250.0
2018,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,45000.0,49486.5
2018,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),N030/2018/460/00,A corporaciones locales,45000.0,49486.5
2018,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,550070.0,586370.0
2018,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),N030/2018/423/12,Fundación Hospital Nacional de Parapléjicos,550070.0,586370.0
2018,7,Transferencias de capital (cap. 7),,,,,,54026.5
2018,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,,54026.5
2018,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),N030/2018/760/00,A corporaciones locales,,54026.5
2018,6,Inversiones reales,,,,,53940020.0,35868843.47
2018,6,Inversiones reales,60,Proyectos de inversión nueva,,,52935730.0,28957876.94
2018,6,Inversiones reales,60,Proyectos de inversión nueva,N030/2018/605/00,Mobiliario y enseres,,122354.91
2018,6,Inversiones reales,60,Proyectos de inversión nueva,N030/2018/603/02,Utillaje,,266.88
2018,6,Inversiones reales,60,Proyectos de inversión nueva,N030/2018/603/00,Maquinaria,17276630.0,3795860.91
2018,6,Inversiones reales,60,Proyectos de inversión nueva,N030/2018/603/01,Instalaciones técnicas,,25754.49
2018,6,Inversiones reales,60,Proyectos de inversión nueva,N020/2018/602/00,Edificios y otras construcciones,31501390.0,23264415.04
2018,6,Inversiones reales,60,Proyectos de inversión nueva,N030/2018/602/00,Edificios y otras construcciones,4157710.0,963360.06
2018,6,Inversiones reales,60,Proyectos de inversión nueva,N030/2018/609/02,Aplicaciones informáticas,,571725.0
2018,6,Inversiones reales,60,Proyectos de inversión nueva,N030/2018/608/00,Otro inmovilizado material,,214139.65
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,,,1004290.0,6910966.53
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,N030/2018/612/00,Edificios y otras construcciones,1004290.0,2437203.75
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,N030/2018/613/02,Utillaje,,581.34
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,N030/2018/613/01,Instalaciones técnicas,,33063.87
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,N030/2018/613/00,Maquinaria,,4416218.37
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,N030/2018/615/00,Mobiliario y enseres,,23899.2
2018,8,Activos financieros,,,,,361310.0,325727.36
2018,8,Activos financieros,82,Concesión de préstamos,,,361310.0,325727.36
2018,8,Activos financieros,82,Concesión de préstamos,N030/2018/821/00,A personal funcionario y no laboral,361310.0,325727.36
2019,1,Gastos de personal,,,,,1343217040.0,1428904390.47
2019,1,Gastos de personal,18,Personal de instituciones sanitarias,,,930152460.0,989740938.46
2019,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2019/180/20,Sueldos del Grupo C1 y Grupo C,12844560.0,13615833.66
2019,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2019/180/10,Sueldos Grupo A2 y B (excepto personal de cupo),100071640.0,101629304.18
2019,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2019/180/00,Sueldos Grupo A1 y A (excepto pers. cupo y evis),90072230.0,85076278.71
2019,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2019/180/50,Antigüedad,59735460.0,64430680.42
2019,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2019/180/40,Sueldos personal agrupaciones profesiona y Grupo E,16908180.0,17398539.13
2019,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2019/180/30,Sueldos del Grupo C2 y Grupo D,52197650.0,52844081.06
2019,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2019/181/48,Complemento por Incapacidad Temporal,5358640.0,7000290.8
2019,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2019/181/49,Otros complementos,8880.0,
2019,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2019/181/42,Retrib complement de cupo,,10.44
2019,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2019/181/43,Complemento de carrera,70656290.0,58084199.55
2019,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2019/181/41,Complementos transitorios abasorbibles,1081320.0,960649.24
2019,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2019/181/32,Comp atención continuada Personal no sanitario,7867890.0,9857684.47
2019,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2019/181/31,Comp atención continuada Personal sanitario no fac,46273720.0,54021501.19
2019,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2019/181/30,Comp atención continuada Personal sanitario facult,79200950.0,91390953.75
2019,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2019/181/11,Complemento específico. Personal facultativo,57181210.0,58390915.03
2019,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2019/181/00,Complemento de destino,146742590.0,148071451.24
2019,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2019/181/13,Comp específico por turnicidad pers sanit no facul,4010520.0,4051111.17
2019,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2019/181/12,Complemento específico. Pers sanitario no facultat,35029840.0,39431021.95
2019,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2019/181/14,Comp específico por turnicidad pers no sanitario,810860.0,778764.38
2019,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2019/181/10,Complemento específico. Personal no sanitario,16384200.0,18449600.82
2019,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2019/186/48,Complemento por Incapacidad Temporal,1580.0,309.43
2019,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2019/186/00,Retribuciones Básicas y otras remuneraciones,316220.0,234844.37
2019,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2019/187/48,Complemento por Incapacidad Temporal,18590.0,91808.14
2019,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2019/187/00,Retribuciones básicas y otras remuneraciones,5997630.0,20683035.67
2019,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2019/185/20,Sueldos del Grupo C1 y Grupo C. Sustituciones,1032130.0,1517754.45
2019,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2019/185/21,Sueldos Grupo C1 y C.Personal Estatutario Eventual,1401190.0,1317970.93
2019,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2019/185/31,Sueldos Grupo C2 y D.Personal Estatutario Eventual,4758190.0,4529932.58
2019,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2019/185/30,Sueldos del Grupo C2 y Grupo D. Sustituciones,3896690.0,6322211.09
2019,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2019/185/00,Sueldos del Grupo A1 y Grupo A. Sustituciones,6429870.0,3272079.3
2019,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2019/185/01,Sueldos Grupo A1 y A.Personal Estatutario Eventual,8299930.0,7768092.72
2019,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2019/185/66,Complemento atención continuada. Personal no sanit,768150.0,1736479.23
2019,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2019/185/64,Complemento atención continuada. Pers sanit facult,12634500.0,19205418.27
2019,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2019/185/65,Complemento atención continuada. Pers san no facul,8019220.0,13662214.94
2019,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2019/185/60,Retribuciones complementarias. Sustituciones,18124490.0,23472120.73
2019,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2019/185/61,Retrib.complementar. Personal Estatutario eventual,27537380.0,26107947.12
2019,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2019/185/62,Comp específico por turnicidad. Pers sanit no facu,1005540.0,1342113.4
2019,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2019/185/63,Comp específico por turnicidad. Personal no sanita,100130.0,157032.52
2019,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2019/185/10,Sueldos del Grupo A2 y Grupo B. Sustituciones,9970080.0,13651653.09
2019,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2019/185/40,Sueldo pers agrup profesion y Grupo E. Sustitucion,1286330.0,2397256.01
2019,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2019/185/41,Sueldo pers agrup profesion y Grupo E. Estatutario,1494720.0,1676470.75
2019,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2019/185/48,Complemento por Incapacidad Temporal,268700.0,527212.11
2019,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2019/185/50,Antigüedad,2793170.0,2436576.78
2019,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2019/185/11,Sueldos Grupo A2 y B.Personal Estatutario Eventual,11067480.0,11826180.9
2019,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2019/188/00,Personal contratado de investigación,493920.0,321352.74
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,427080.0,20008.08
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),N030/2019/120/08,Antigüedad,44900.0,2066.8
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),N030/2019/120/04,Sueldos personal agrupaciones profesiona y Grupo E,8200.0,
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),N030/2019/120/03,Sueldos del Grupo C2 y Grupo D,8950.0,6577.06
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),N030/2019/120/01,Sueldos del Grupo A2 y Grupo B,68840.0,
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),N030/2019/120/00,Sueldos del Grupo A1 y Grupo A,62620.0,
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),N030/2019/121/00,Complemento de destino,87120.0,3845.8
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),N030/2019/121/01,Complementos específicos,146450.0,6935.42
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),N030/2019/121/02,Otros complementos,,583.0
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,148330040.0,148434550.29
2019,1,Gastos de personal,15,Incentivos al rendimiento,N030/2019/151/00,Gratificaciones,86810.0,101744.64
2019,1,Gastos de personal,15,Incentivos al rendimiento,N030/2019/152/90,Otros incentivos al rendimiento,1737320.0,3174092.92
2019,1,Gastos de personal,15,Incentivos al rendimiento,N030/2019/152/10,Productividad Tipo II,4890010.0,4343977.52
2019,1,Gastos de personal,15,Incentivos al rendimiento,N030/2019/152/20,Productividad Tipo III,17444390.0,8376753.48
2019,1,Gastos de personal,15,Incentivos al rendimiento,N030/2019/152/00,Productividad Tipo I,124171510.0,132437981.73
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,264307460.0,290708893.64
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",N030/2019/160/01,Otras,53320.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",N030/2019/160/00,Seguridad Social,236365910.0,253075848.27
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",N030/2019/168/50,Seguros,2480.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",N030/2019/168/08,Prestaciones incapacidad temporal. A cargo del emp,3010660.0,3430028.27
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",N030/2019/168/90,Otros,1263580.0,1063930.8
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",N030/2019/168/00,Formación del personal,193520.0,117719.0
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",N030/2019/168/07,Prestaciones incapacidad temporal. Pago delegado,23287880.0,32907152.53
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",N030/2019/168/20,Transporte del personal,76740.0,83995.11
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",N030/2019/168/40,Acción social,53370.0,30219.66
2019,3,Gastos financieros,,,,,500000.0,2646303.83
2019,3,Gastos financieros,33,De depósitos fianzas y otros,,,500000.0,2646303.83
2019,3,Gastos financieros,33,De depósitos fianzas y otros,N030/2019/332/10,Intereses de demora sin facturación,500000.0,2646303.83
2019,2,Gastos en bienes corrientes y servicios,,,,,686866890.0,745221374.0
2019,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,,,119246180.0,142577776.8
2019,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2019/252/0C,Tomografía computerizada,235680.0,1596188.45
2019,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2019/252/0B,Ultrasonido,375390.0,600412.11
2019,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2019/252/0A,Endoscopia,165970.0,203850.0
2019,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2019/252/0E,Medicina nuclear,394840.0,413356.23
2019,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2019/252/0D,Resonancia maagnética,2315940.0,1639624.53
2019,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2019/252/0F,Radiología especial,217860.0,256728.69
2019,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2019/252/0Z,Otros procedimientos diagnósticos,154000.0,256893.1
2019,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2019/253/0A,Centros hospitalarios,184450.0,361520.32
2019,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2019/253/0B,Club diálisis,9466920.0,12002134.1
2019,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2019/253/0C,Hemodiálisis domiciliaria,2652910.0,3037727.93
2019,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2019/250/0Z,Otros procedimientos de hospitalización,46190.0,37537.0
2019,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2019/250/0A,Hospitalización de media y larga estancia,211570.0,244313.59
2019,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2019/250/0B,Hospitalización salud mental,1305560.0,1914856.96
2019,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2019/251/0B,Cirugía cardíaca,6234450.0,8088059.89
2019,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2019/251/0A,Procedimientos quirúrgicos generales,3951910.0,9029476.58
2019,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2019/256/0Z,Otro transporte sanitario,119350.0,197126.37
2019,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2019/256/0B,Transporte sanitario aéreo,5995890.0,5995884.24
2019,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2019/256/0A,Transporte sanitario terrestre,63323810.0,58039079.56
2019,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2019/257/0Z,Otros servicios de asistencia sanitaria,688680.0,630964.53
2019,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2019/257/0A,Reintegro gastos de asistencia sanitaria,332110.0,241793.29
2019,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2019/257/0B,Convenios con universidades: plazas vinculadas,164980.0,439440.91
2019,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2019/257/0C,Acuerdos con entes territoriales para la prestació,1539830.0,1245825.54
2019,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2019/254/0A,Terapias respiratorias,12778820.0,22983326.65
2019,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2019/255/0F,Litotrícia renal extracorpórea,62560.0,61604.14
2019,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2019/255/0D,Rehabilitación-fisioterapia,15250.0,45375.46
2019,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2019/255/0E,Foniatría-logopedia,323280.0,552110.09
2019,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2019/255/0B,Otros gastos de terápias oncológicas,81040.0,120049.12
2019,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2019/255/0C,FIV - Fecundación in Vitro,1053750.0,1554747.77
2019,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2019/255/0A,Procedimientos de radioterapia,4774430.0,10574666.41
2019,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2019/255/0Z,Otros procedimientos terapéuticos,78760.0,213103.24
2019,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,1489550.0,1692731.22
2019,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,N030/2019/203/00,"Maquinaria, instalaciones y utillaje",90610.0,364355.78
2019,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,N030/2019/202/00,Edificios y otras construcciones,438910.0,400664.04
2019,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,N030/2019/205/00,Mobiliario y enseres,89290.0,56030.69
2019,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,N030/2019/204/00,Elementos de transporte,833820.0,818330.86
2019,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,N030/2019/206/00,Equipos para procesos de información,880.0,2019.55
2019,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,N030/2019/209/00,Cánones,,6.01
2019,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,N030/2019/208/00,Otro inmovilizado material,36040.0,51324.29
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,25161630.0,25909048.4
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",N030/2019/216/00,Equipos para procesos de información,459680.0,404206.69
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",N030/2019/214/00,Elementos de transporte,36710.0,34658.28
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",N030/2019/215/00,Mobiliario y enseres,415590.0,577699.27
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",N030/2019/212/00,Edificios y otras construcciones,8206080.0,8175003.32
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",N030/2019/213/00,"Maquinaria, instalaciones y utillaje",16039670.0,16709984.89
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",N030/2019/210/00,Infraestructura y bienes naturales,3900.0,7495.95
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,538457550.0,572535427.18
