Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2017,1,Gastos de personal,10,Altos cargos,8090/2017/100/00,Retribuciones básicas,61090.0,61020.98
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,86030.0,18174.52
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),8090/2017/130/08,Antigüedad,4960.0,2022.72
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),8090/2017/130/04,Sueldos del grupo V,81070.0,16151.8
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1971360.0,1909345.15
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8090/2017/120/08,Antigüedad,144640.0,141466.84
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8090/2017/120/01,Sueldos del Grupo A2 y Grupo B,123270.0,154861.28
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8090/2017/120/00,Sueldos del Grupo A1 y Grupo A,179940.0,223639.63
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8090/2017/120/03,Sueldos del Grupo C2 y Grupo D,53220.0,126318.37
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8090/2017/120/02,Sueldos del Grupo C1 y Grupo C,136040.0,121384.96
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8090/2017/121/01,Complementos específicos,852310.0,717629.27
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8090/2017/121/02,Otros complementos,,9178.3
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8090/2017/121/48,Complemento por Incapacidad Temporal,,10863.88
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8090/2017/121/00,Complemento de destino,481940.0,404002.62
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,216000.0,72486.28
2017,1,Gastos de personal,15,Incentivos al rendimiento,8090/2017/151/00,Gratificaciones,216000.0,72486.28
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,554830.0,433387.8
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8090/2017/160/01,Otras,,28542.48
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8090/2017/160/00,Seguridad Social,554830.0,404515.32
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8090/2017/163/04,Transporte del personal,,330.0
2017,2,Gastos en bienes corrientes y servicios,,,,,5656400.0,4555123.12
2017,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,15000.0,
2017,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,8090/2017/205/00,Mobiliario y enseres,15000.0,
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,684500.0,444798.14
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",8090/2017/216/00,Equipos para procesos de información,542000.0,329591.33
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",8090/2017/214/00,Elementos de transporte,3500.0,1487.38
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",8090/2017/215/00,Mobiliario y enseres,2000.0,17739.98
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",8090/2017/212/00,Edificios y otras construcciones,135000.0,94923.39
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",8090/2017/213/00,"Maquinaria, instalaciones y utillaje",2000.0,904.81
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",8090/2017/218/00,Otro inmovilizad material,,151.25
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,4951600.0,4107892.9
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2017/227/50,Servicios contratados y de comedor,139000.0,85110.72
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2017/227/00,Limpieza y aseo,195000.0,152148.4
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2017/227/09,Otros,65000.0,43237.36
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2017/227/01,Seguridad,148000.0,150469.41
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2017/227/06,Estudios y trabajos técnicos,3600000.0,3007590.43
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2017/226/02,Divulgación y campañas,,79311.72
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2017/226/16,"Reuniones, conferencias y cursos con facturación",198430.0,179510.0
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2017/226/06,"Reuniones, conferencias y cursos",238170.0,168024.25
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2017/226/19,Otros con facturación,25000.0,9251.67
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2017/225/00,Locales,500.0,183.51
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2017/221/01,Agua,6000.0,5244.65
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2017/221/09,Otros suministros,52000.0,26390.4
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2017/221/41,Vestuario,69000.0,51273.49
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2017/221/40,Lencería,5000.0,4753.32
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2017/221/00,Energía eléctrica,148500.0,99052.46
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2017/221/03,Combustible,28000.0,18058.69
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2017/220/00,Ordinario no inventariable,5000.0,3983.07
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2017/220/01,"Prensa, revistas, libros y otras publicaciones",26000.0,22006.09
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2017/220/02,Material informático no inventariable,3000.0,2293.26
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,5300.0,2432.08
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,8090/2017/230/10,A personal funcionario y no laboral con,,102.85
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,8090/2017/230/11,A personal laboral con facturación,,122.33
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,8090/2017/230/01,A personal laboral,300.0,347.36
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,8090/2017/230/00,A personal funcionario y no laboral,5000.0,1859.54
2017,4,Transferencias corrientes (cap. 4),,,,,506500.0,387013.66
2017,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,332500.0,292327.23
2017,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),8090/2017/461/8D,Dotación agrupaciones de voluntarios Protec Civil,200000.0,250964.97
2017,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),8090/2017/460/00,A corporaciones locales,132500.0,41362.26
2017,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,174000.0,94686.43
2017,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),8090/2017/429/00,A otros entes públicos,174000.0,94686.43
2017,7,Transferencias de capital (cap. 7),,,,,250000.0,246161.49
2017,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,250000.0,246161.49
2017,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),8090/2017/761/8D,Dotación agrupaciones de voluntarios de Prot Civil,250000.0,246161.49
2017,6,Inversiones reales,,,,,388500.0,186421.99
2017,6,Inversiones reales,60,Proyectos de inversión nueva,,,200000.0,66730.54
2017,6,Inversiones reales,60,Proyectos de inversión nueva,8090/2017/605/00,Mobiliario y enseres,,23040.68
2017,6,Inversiones reales,60,Proyectos de inversión nueva,8090/2017/604/00,Elementos de transporte,200000.0,
2017,6,Inversiones reales,60,Proyectos de inversión nueva,8090/2017/606/00,Equip proces información,,43689.86
2017,6,Inversiones reales,61,Proyectos de inversión de reposición,,,188500.0,119691.45
2017,6,Inversiones reales,61,Proyectos de inversión de reposición,8090/2017/612/00,Edificios y otras construcciones,140000.0,70682.56
2017,6,Inversiones reales,61,Proyectos de inversión de reposición,8090/2017/613/01,Instalaciones técnicas,9000.0,
2017,6,Inversiones reales,61,Proyectos de inversión de reposición,8090/2017/613/00,Maquinaria,9500.0,6935.33
2017,6,Inversiones reales,61,Proyectos de inversión de reposición,8090/2017/616/00,Equip proces información,,9582.69
2017,6,Inversiones reales,61,Proyectos de inversión de reposición,8090/2017/614/00,Elementos de transporte,20000.0,
2017,6,Inversiones reales,61,Proyectos de inversión de reposición,8090/2017/615/00,Mobiliario y enseres,10000.0,32490.87
2018,1,Gastos de personal,,,,,2924960.0,2774003.8
2018,1,Gastos de personal,10,Altos cargos,,,62940.0,63060.83
2018,1,Gastos de personal,10,Altos cargos,8090/2018/100/00,Retribuciones básicas,62940.0,63060.83
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,88640.0,12914.21
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),8090/2018/131/48,Complemento por Incapacidad Temporal,,622.33
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),8090/2018/131/02,Otros complementos,,30.68
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),8090/2018/130/04,Sueldos del grupo V,83520.0,10874.94
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),8090/2018/130/08,Antigüedad,5120.0,1386.26
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,2030820.0,2080210.68
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8090/2018/120/01,Sueldos del Grupo A2 y Grupo B,127000.0,153733.96
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8090/2018/120/02,Sueldos del Grupo C1 y Grupo C,140150.0,120618.98
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8090/2018/120/00,Sueldos del Grupo A1 y Grupo A,185370.0,258126.08
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8090/2018/120/03,Sueldos del Grupo C2 y Grupo D,54840.0,108869.9
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8090/2018/120/08,Antigüedad,149010.0,163102.31
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8090/2018/121/48,Complemento por Incapacidad Temporal,,7103.91
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8090/2018/121/02,Otros complementos,,3534.76
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8090/2018/121/01,Complementos específicos,877990.0,823245.54
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8090/2018/121/00,Complemento de destino,496460.0,441875.24
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,222510.0,162182.5
2018,1,Gastos de personal,15,Incentivos al rendimiento,8090/2018/151/00,Gratificaciones,222510.0,162182.5
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,520050.0,455635.58
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8090/2018/160/00,Seguridad Social,520050.0,421445.4
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8090/2018/160/01,Otras,,34011.68
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8090/2018/163/04,Transporte del personal,,178.5
2018,2,Gastos en bienes corrientes y servicios,,,,,5692400.0,5108645.02
2018,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,,1514.84
2018,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,8090/2018/208/00,Otro inmovilizad material,,1514.84
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,684500.0,466690.38
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",8090/2018/216/00,Equipos para procesos de información,542000.0,331707.87
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",8090/2018/214/00,Elementos de transporte,3500.0,10502.61
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",8090/2018/215/00,Mobiliario y enseres,2000.0,13027.15
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",8090/2018/212/00,Edificios y otras construcciones,135000.0,108970.87
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",8090/2018/213/00,"Maquinaria, instalaciones y utillaje",2000.0,1296.41
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",8090/2018/218/00,Otro inmovilizad material,,1185.47
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,5002600.0,4636882.71
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2018/227/50,Servicios contratados y de comedor,139000.0,115027.8
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2018/227/06,Estudios y trabajos técnicos,3603100.0,3512884.25
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2018/227/00,Limpieza y aseo,195000.0,162089.89
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2018/227/01,Seguridad,166400.0,161138.19
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2018/227/09,Otros,65000.0,45937.63
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2018/227/82,Serv carácter informático,,1306.8
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2018/226/19,Otros con facturación,25000.0,8665.77
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2018/226/16,"Reuniones, conferencias y cursos con facturación",198430.0,166057.86
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2018/226/06,"Reuniones, conferencias y cursos",238170.0,192307.26
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2018/225/02,Estatales,,15.0
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2018/225/00,Locales,500.0,191.51
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2018/224/01,Vehículos,,320.0
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2018/221/09,Otros suministros,52000.0,21134.03
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2018/221/03,Combustible,28000.0,19542.21
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2018/221/00,Energía eléctrica,148500.0,115647.22
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2018/221/01,Agua,6000.0,5752.26
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2018/221/40,Lencería,5000.0,758.4
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2018/221/41,Vestuario,98500.0,79938.91
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2018/220/01,"Prensa, revistas, libros y otras publicaciones",26000.0,25754.75
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2018/220/00,Ordinario no inventariable,5000.0,2281.08
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2018/220/02,Material informático no inventariable,3000.0,131.89
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,5300.0,3557.09
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,8090/2018/230/11,A personal laboral con facturación,,289.77
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,8090/2018/230/10,A personal funcionario y no laboral con,,316.1
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,8090/2018/230/00,A personal funcionario y no laboral,5000.0,1011.88
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,8090/2018/230/01,A personal laboral,300.0,242.04
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,8090/2018/233/00,A personal funcionario,,1697.3
2018,4,Transferencias corrientes (cap. 4),,,,,332500.0,96016.61
2018,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,332500.0,96016.61
2018,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),8090/2018/461/8D,Dotación agrupaciones de voluntarios Protec Civil,200000.0,88516.64
2018,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),8090/2018/460/00,A corporaciones locales,132500.0,7499.97
2018,7,Transferencias de capital (cap. 7),,,,,250000.0,243961.06
2018,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,250000.0,243961.06
2018,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),8090/2018/761/8D,Dotación agrupaciones de voluntarios de Prot Civil,250000.0,243961.06
2018,6,Inversiones reales,,,,,388500.0,449870.35
2018,6,Inversiones reales,60,Proyectos de inversión nueva,,,200000.0,171847.74
2018,6,Inversiones reales,60,Proyectos de inversión nueva,8090/2018/605/00,Mobiliario y enseres,,7679.59
2018,6,Inversiones reales,60,Proyectos de inversión nueva,8090/2018/604/00,Elementos de transporte,200000.0,160675.9
2018,6,Inversiones reales,60,Proyectos de inversión nueva,8090/2018/603/00,Maquinaria,,3492.25
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,,,188500.0,278022.61
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,8090/2018/618/00,Otro inmovilizad material,,21402.75
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,8090/2018/612/00,Edificios y otras construcciones,140000.0,181970.96
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,8090/2018/613/01,Instalaciones técnicas,9000.0,17998.1
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,8090/2018/613/00,Maquinaria,9500.0,22177.16
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,8090/2018/616/00,Equip proces información,,2358.29
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,8090/2018/614/00,Elementos de transporte,20000.0,29406.63
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,8090/2018/615/00,Mobiliario y enseres,10000.0,2708.72
2019,1,Gastos de personal,,,,,2924960.0,3108391.94
2019,1,Gastos de personal,10,Altos cargos,,,62940.0,64953.84
2019,1,Gastos de personal,10,Altos cargos,8090/2019/100/00,Retribuciones básicas,62940.0,64953.84
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,88640.0,14445.47
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),8090/2019/131/48,Complemento por Incapacidad Temporal,,105.9
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),8090/2019/131/02,Otros complementos,,256.3
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),8090/2019/130/04,Sueldos del grupo V,83520.0,12439.12
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),8090/2019/130/08,Antigüedad,5120.0,1644.15
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,2030820.0,2360579.04
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8090/2019/120/08,Antigüedad,149010.0,186597.61
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8090/2019/120/03,Sueldos del Grupo C2 y Grupo D,54840.0,106131.74
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8090/2019/120/02,Sueldos del Grupo C1 y Grupo C,140150.0,123473.58
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8090/2019/120/01,Sueldos del Grupo A2 y Grupo B,127000.0,193154.8
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8090/2019/120/00,Sueldos del Grupo A1 y Grupo A,185370.0,292416.7
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8090/2019/121/00,Complemento de destino,496460.0,494648.06
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8090/2019/121/01,Complementos específicos,877990.0,950897.99
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8090/2019/121/02,Otros complementos,,6885.69
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8090/2019/121/48,Complemento por Incapacidad Temporal,,6372.87
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,222510.0,152034.63
2019,1,Gastos de personal,15,Incentivos al rendimiento,8090/2019/151/00,Gratificaciones,222510.0,152034.63
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,520050.0,516378.96
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8090/2019/160/01,Otras,,14077.13
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8090/2019/160/00,Seguridad Social,520050.0,502048.33
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8090/2019/163/04,Transporte del personal,,253.5
2019,2,Gastos en bienes corrientes y servicios,,,,,5692400.0,5314934.35
2019,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,,7342.38
2019,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,8090/2019/208/00,Otro inmovilizad material,,838.53
2019,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,8090/2019/205/00,Mobiliario y enseres,,6503.85
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,684500.0,279286.13
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",8090/2019/216/00,Equipos para procesos de información,542000.0,130829.13
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",8090/2019/214/00,Elementos de transporte,3500.0,4988.31
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",8090/2019/215/00,Mobiliario y enseres,2000.0,7461.27
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",8090/2019/212/00,Edificios y otras construcciones,135000.0,109723.41
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",8090/2019/213/00,"Maquinaria, instalaciones y utillaje",2000.0,26284.01
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,5002600.0,5026880.4
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2019/227/06,Estudios y trabajos técnicos,3603100.0,3882424.37
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2019/227/50,Servicios contratados y de comedor,139000.0,99221.32
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2019/227/01,Seguridad,166400.0,174324.83
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2019/227/09,Otros,65000.0,64063.44
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2019/227/00,Limpieza y aseo,195000.0,166176.08
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2019/227/82,Serv carácter informático,,2613.6
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2019/226/14,"Conferencias, cursos y otras colaboracio",,183152.8
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2019/226/06,"Reuniones, conferencias y cursos",436600.0,185267.99
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2019/226/09,Otros,25000.0,10089.56
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2019/225/00,Locales,500.0,599.16
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2019/224/01,Vehículos,,320.0
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2019/223/00,Transportes,,24.35
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2019/221/40,Lencería,5000.0,447.76
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2019/221/09,Otros suministros,52000.0,22687.85
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2019/221/00,Energía eléctrica,148500.0,122699.6
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2019/221/01,Agua,6000.0,8278.28
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2019/221/03,Combustible,28000.0,19439.44
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2019/221/41,Vestuario,98500.0,55697.38
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2019/220/02,Material informático no inventariable,3000.0,1290.34
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2019/220/00,Ordinario no inventariable,5000.0,5935.21
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2019/220/01,"Prensa, revistas, libros y otras publicaciones",26000.0,22127.04
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,5300.0,1425.44
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,8090/2019/230/01,A personal laboral,300.0,
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,8090/2019/230/00,A personal funcionario y no laboral,5000.0,1425.44
2019,4,Transferencias corrientes (cap. 4),,,,,332500.0,136106.08
2019,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,332500.0,136106.08
2019,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),8090/2019/461/8D,Dotación agrupaciones de voluntarios Protec Civil,200000.0,84170.63
2019,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),8090/2019/460/00,A corporaciones locales,132500.0,51935.45
2019,7,Transferencias de capital (cap. 7),,,,,250000.0,221512.2
2019,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,250000.0,221512.2
2019,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),8090/2019/761/8D,Dotación agrupaciones de voluntarios de Prot Civil,250000.0,221512.2
2019,6,Inversiones reales,,,,,388500.0,502229.06
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,200000.0,73987.08
