Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2017/120/00,Sueldos del Grupo A1 y Grupo A,47370.0,16450.27
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2017/120/02,Sueldos del Grupo C1 y C,,476.61
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2017/120/00,Sueldos del Grupo A1 y Grupo A,315800.0,155137.14
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2017/120/01,Sueldos del Grupo A2 y Grupo B,97200.0,186508.97
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2017/120/08,Antigüedad,68580.0,65607.59
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2017/121/48,Complemento por Incapacidad Temporal,,4634.49
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2017/121/00,Complemento de destino,30030.0,27402.31
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2017/121/01,Complementos específicos,58470.0,52724.25
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2017/121/02,Otros complementos,,2456.76
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2017/121/01,Complementos específicos,441100.0,383060.45
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2017/121/00,Complemento de destino,242900.0,215440.72
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2017/121/02,Otros complementos,,3160.17
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2017/121/48,Complemento por Incapacidad Temporal,,1701.46
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,345240.0,296865.68
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D050/2017/160/00,Seguridad Social,5720.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D030/2017/160/01,Otras,,5130.69
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D030/2017/160/00,Seguridad Social,31320.0,30373.82
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D040/2017/160/00,Seguridad Social,308200.0,239102.52
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D040/2017/160/01,Otras,,22258.65
2017,2,Gastos en bienes corrientes y servicios,,,,,1911820.0,1571206.4
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,1911820.0,1571206.4
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D050/2017/227/06,Estudios y trabajos técnicos,1000010.0,999997.01
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2017/227/06,Estudios y trabajos técnicos,398770.0,298760.19
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2017/227/06,Estudios y trabajos técnicos,498040.0,269529.04
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D030/2017/226/03,Jurídico-contenciosos,10000.0,2920.16
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2017/226/03,Jurídico-contenciosos,5000.0,
2017,4,Transferencias corrientes (cap. 4),,,,,843341500.0,794804477.52
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,840300050.0,792490522.52
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D040/2017/473/1X,Pagos directos,720000000.0,718372803.51
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D040/2017/473/1T,Ayudas a superficies de frutos secos,975000.0,838708.97
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D040/2017/473/16,Ayudas sector vitivinícol,,31418.0
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D040/2017/473/2H,Ayuda a explotaciones de vacuno de leche,,171334.85
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D030/2017/473/4D,Medidas agroambientales,8500000.0,42039670.87
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D030/2017/473/4F,Agroambiente y clima,13700000.0,
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D100/2017/473/4E,Pagos compensatorios agrícola Red Natura 2000,6350000.0,2794542.04
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D050/2017/473/3P,Almacenamiento de productos agroalimentarios,25000.0,
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D050/2017/473/3T,Medidas de regularización de los mercados agrarios,100000.0,
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D050/2017/473/31,Constitución y funcionam agrupaciones productores,4200000.0,3691148.22
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D050/2017/473/36,"Leche, productos lácteos y fruta centros escolares",30000.0,4248.91
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D030/2017/473/1Z,Agricultura ecológica,38500000.0,
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D030/2017/473/1L,Indemnización compensatoria zonas desfavorecidas,10000000.0,313276.68
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D030/2017/473/1G,Cese anticipado,1500000.0,632493.11
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D050/2017/473/16,Ayudas al sector vitivinícola,36420050.0,23600877.36
2017,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,979890.0,1158904.06
2017,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),D020/2017/420/03,"Gestión Ambiental de Castilla-La Mancha, S.A.",979890.0,1158904.06
2017,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,361560.0,359662.24
2017,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",D020/2017/433/1S,Sistema de información geográfica,361560.0,359662.24
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,1700000.0,795388.7
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D040/2017/483/2B,Programa nacional apícola,700000.0,532016.41
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D050/2017/483/16,Ayudas al sector vitivinícola,1000000.0,263372.29
2017,7,Transferencias de capital (cap. 7),,,,,62525340.0,36495851.66
2017,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,62525340.0,36495851.66
2017,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D100/2017/773/18,Reforestación de tierras,13995390.0,13995354.86
2017,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D040/2017/773/2B,Programa nacional apícola,147800.0,136937.85
2017,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D040/2017/773/17,Reconversión del viñedo,48382150.0,22363558.95
2017,6,Inversiones reales,,,,,50000.0,21768.31
2017,6,Inversiones reales,60,Proyectos de inversión nueva,,,50000.0,21768.31
2017,6,Inversiones reales,60,Proyectos de inversión nueva,D040/2017/605/00,Mobiliario y enseres,50000.0,
2017,6,Inversiones reales,60,Proyectos de inversión nueva,D040/2017/603/00,Maquinaria,,21768.31
2018,1,Gastos de personal,,,,,1758000.0,1493365.39
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,110000.0,45362.15
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2018/131/01,Complementos específicos,29100.0,4618.02
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D050/2018/131/01,Complementos específicos,590.0,
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2018/130/03,Sueldos del grupo IV,18820.0,18115.65
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2018/130/04,Sueldos del grupo V,16460.0,16368.8
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2018/130/08,Antigüedad,24830.0,6259.68
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D050/2018/130/03,Sueldos del grupo IV,18220.0,
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D050/2018/130/08,Antigüedad,1980.0,
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1310590.0,1165420.5
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2018/120/01,Sueldos del Grupo A2 y Grupo B,97060.0,150849.12
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2018/120/00,Sueldos del Grupo A1 y Grupo A,315320.0,175818.88
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2018/120/08,Antigüedad,68490.0,69986.21
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2018/120/08,Antigüedad,11100.0,9361.09
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2018/120/00,Sueldos del Grupo A1 y Grupo A,47300.0,28169.34
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2018/120/01,Sueldos del Grupo A2 y B,,13847.2
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2018/121/00,Complemento de destino,242530.0,217972.11
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2018/121/01,Complementos específicos,440420.0,406362.45
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2018/121/02,Otros complementos,,3091.83
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2018/121/48,Complemento por Incapacidad Temporal,,515.42
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2018/121/48,Complemento por Incapacidad Temporal,,3521.72
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2018/121/01,Complementos específicos,58390.0,56824.41
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2018/121/00,Complemento de destino,29980.0,29100.72
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,337410.0,282582.74
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D040/2018/160/01,Otras,,12202.85
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D040/2018/160/00,Seguridad Social,300430.0,239563.12
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D050/2018/160/00,Seguridad Social,5710.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D030/2018/160/00,Seguridad Social,31270.0,26962.52
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D030/2018/160/01,Otras,,3854.25
2018,2,Gastos en bienes corrientes y servicios,,,,,923040.0,625684.11
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,923040.0,625684.11
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2018/227/06,Estudios y trabajos técnicos,498040.0,248302.96
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D050/2018/227/06,Estudios y trabajos técnicos,110000.0,364294.37
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2018/227/06,Estudios y trabajos técnicos,300000.0,
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2018/226/03,Jurídico-contenciosos,5000.0,5086.78
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D030/2018/226/03,Jurídico-contenciosos,10000.0,
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D030/2018/226/02,Divulgación y campañas,,8000.0
2018,4,Transferencias corrientes (cap. 4),,,,,862529030.0,695964637.25
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,858934030.0,693145664.61
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D040/2018/473/2B,Programa nacional apícola,5010.0,3423.4
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D040/2018/473/1T,Ayudas a superficies de frutos secos,975000.0,47068.58
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D040/2018/473/1X,Pagos directos,720000000.0,631119062.96
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D100/2018/473/4E,Pagos compensatorios agrícola Red Natura 2000,8037600.0,6804151.4
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D030/2018/473/1Z,Agricultura ecológica,38500000.0,27676781.6
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D030/2018/473/1G,Cese anticipado,1500000.0,278036.35
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D050/2018/473/16,Ayudas al sector vitivinícola,36420000.0,14996668.7
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D050/2018/473/3P,Almacenamiento de productos agroalimentarios,25000.0,
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D050/2018/473/36,"Leche, productos lácteos y fruta centros escolares",1500000.0,900045.44
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D050/2018/473/31,Constitución y funcionam agrupaciones productores,4200000.0,2752740.8
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D030/2018/473/4D,Medidas agroambientales,8500000.0,782588.27
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D030/2018/473/4F,Agroambiente y clima,13700000.0,7529565.28
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D030/2018/473/1L,Indemnización compensatoria zonas desfavorecidas,25571420.0,255531.83
2018,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,1535000.0,1665147.45
2018,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),D020/2018/420/03,"Gestión Ambiental de Castilla-La Mancha, S.A.",1535000.0,1665147.45
2018,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,360000.0,358299.65
2018,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",D020/2018/433/1S,Sistema de información geográfica,360000.0,358299.65
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,1700000.0,795525.54
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D050/2018/483/16,Ayudas al sector vitivinícola,1000000.0,257855.99
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D040/2018/483/2B,Programa nacional apícola,700000.0,537669.55
2018,7,Transferencias de capital (cap. 7),,,,,60679310.0,30356638.56
2018,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,60677300.0,30356638.56
2018,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D030/2018/773/21,Mejora de explotaciones ganaderas,51950.0,
2018,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D040/2018/773/17,Reconversión del viñedo,48382150.0,18097358.12
2018,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D040/2018/773/2B,Programa nacional apícola,147800.0,164014.32
2018,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D100/2018/773/18,Reforestación de tierras,12095400.0,12095266.12
2018,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,2010.0,
2018,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),D040/2018/783/2B,Programa nacional apícola,2010.0,
2018,6,Inversiones reales,,,,,50000.0,14103.28
2018,6,Inversiones reales,60,Proyectos de inversión nueva,,,50000.0,14103.28
2018,6,Inversiones reales,60,Proyectos de inversión nueva,D040/2018/605/00,Mobiliario y enseres,50000.0,
2018,6,Inversiones reales,60,Proyectos de inversión nueva,D040/2018/606/00,Equip proces información,,14103.28
2019,1,Gastos de personal,,,,,1758000.0,1559448.36
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,110000.0,46726.45
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2019/131/01,Complementos específicos,29100.0,4757.04
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D050/2019/131/01,Complementos específicos,590.0,
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D050/2019/130/03,Sueldos del grupo IV,18220.0,
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D050/2019/130/08,Antigüedad,1980.0,
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2019/130/04,Sueldos del grupo V,16460.0,16860.27
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2019/130/03,Sueldos del grupo IV,18820.0,18659.62
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2019/130/08,Antigüedad,24830.0,6449.52
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1310590.0,1214671.25
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2019/120/00,Sueldos del Grupo A1 y Grupo A,315320.0,181036.12
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2019/120/01,Sueldos del Grupo A2 y Grupo B,97060.0,155615.12
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2019/120/08,Antigüedad,68490.0,74708.15
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2019/120/01,Sueldos del Grupo A2 y B,,13714.82
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2019/120/00,Sueldos del Grupo A1 y Grupo A,47300.0,31193.44
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2019/120/08,Antigüedad,11100.0,10459.42
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2019/121/00,Complemento de destino,29980.0,30815.05
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2019/121/01,Complementos específicos,58390.0,60805.22
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2019/121/02,Otros complementos,,2151.1
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2019/121/01,Complementos específicos,440420.0,427093.13
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2019/121/00,Complemento de destino,242530.0,225723.99
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2019/121/48,Complemento por Incapacidad Temporal,,1355.69
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,337410.0,298050.66
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D050/2019/160/00,Seguridad Social,5710.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D040/2019/160/00,Seguridad Social,300430.0,260441.25
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D040/2019/160/01,Otras,,2553.23
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D030/2019/160/00,Seguridad Social,31270.0,35056.18
2019,2,Gastos en bienes corrientes y servicios,,,,,923040.0,469318.49
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,923040.0,469318.49
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2019/227/06,Estudios y trabajos técnicos,300000.0,
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2019/227/06,Estudios y trabajos técnicos,498040.0,251686.61
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D050/2019/227/06,Estudios y trabajos técnicos,110000.0,216759.59
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2019/226/03,Jurídico-contenciosos,5000.0,
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D030/2019/226/03,Jurídico-contenciosos,10000.0,
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2019/226/10,Indemnizaciones stcs y resoluciones adm,,848.21
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2019/226/11,Compensación gastos de representación,,24.08
2019,4,Transferencias corrientes (cap. 4),,,,,862529030.0,782042837.95
2019,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,,8949.3
2019,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),D100/2019/463/4I,Ayuda compromisos silvoambientales y cli,,8949.3
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,858934030.0,779040932.08
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D100/2019/473/4E,Pagos compensatorios agrícola Red Natura 2000,8037600.0,3317041.49
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D050/2019/473/31,Constitución y funcionam agrupaciones productores,4200000.0,6064289.88
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D050/2019/473/3P,Almacenamiento de productos agroalimentarios,25000.0,
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D030/2019/473/4D,Medidas agroambientales,8500000.0,406804.69
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D040/2019/473/2B,Programa nacional apícola,5010.0,590.21
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D100/2019/473/4I,Ayuda compromisos silvoambientales y cli,,239965.8
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D030/2019/473/1L,Indemnización compensatoria zonas desfavorecidas,25571420.0,17662785.9
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D050/2019/473/36,"Leche, productos lácteos y fruta centros escolares",1500000.0,1073217.9
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D030/2019/473/1G,Cese anticipado,1500000.0,57965.92
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D050/2019/473/16,Ayudas al sector vitivinícola,36420000.0,26566484.87
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D040/2019/473/1X,Pagos directos,720000000.0,673379787.83
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D040/2019/473/1T,Ayudas a superficies de frutos secos,975000.0,7712.93
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D030/2019/473/1Z,Agricultura ecológica,38500000.0,38720605.58
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D030/2019/473/4F,Agroambiente y clima,13700000.0,11543679.08
2019,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,1535000.0,1545233.33
2019,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),D020/2019/420/03,"Gestión Ambiental de Castilla-La Mancha, S.A.",1535000.0,1545233.33
2019,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,360000.0,646898.01
2019,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",D020/2019/433/1S,Sistema de información geográfica,360000.0,573618.29
2019,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",D040/2019/430/00,"A AA.EE, OO.AA, empr púb",,73279.72
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,1700000.0,800825.23
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D040/2019/483/2B,Programa nacional apícola,700000.0,558130.29
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D100/2019/483/4I,Ayuda compromisos silvoambientales y cli,,9745.5
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D050/2019/483/16,Ayudas al sector vitivinícola,1000000.0,232949.44
2019,7,Transferencias de capital (cap. 7),,,,,60679310.0,50771506.43
2019,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,60677300.0,50771506.43
2019,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D030/2019/773/21,Mejora de explotaciones ganaderas,51950.0,
2019,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D040/2019/773/2B,Programa nacional apícola,147800.0,125603.41
2019,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D100/2019/773/18,Reforestación de tierras,12095400.0,11371292.36
2019,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D040/2019/773/17,Reconversión del viñedo,48382150.0,39274610.66
2019,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,2010.0,
2019,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),D040/2019/783/2B,Programa nacional apícola,2010.0,
2019,6,Inversiones reales,,,,,50000.0,17968.5
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,50000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,D040/2019/623/00,Mobiliario y enseres. Activable e inventariable,50000.0,
2019,6,Inversiones reales,64,,,,,17968.5
2019,6,Inversiones reales,64,,D040/2019/640/03,Aplicaciones informáticas. Activable e i,,17968.5
2020,1,Gastos de personal,,,,,1615570.0,3454217.66
2020,1,Gastos de personal,10,Altos cargos,,,,66333.54
2020,1,Gastos de personal,10,Altos cargos,D060/2020/100/00,Retribuciones básicas,,66333.54
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,68730.0,178923.33
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2020/131/01,Complementos específicos,5260.0,846.98
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2020/131/02,Otros complementos,,386.88
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2020/131/48,Complemento por Incapacidad Temporal,,337.2
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D030/2020/131/48,Complemento por Incapacidad Temporal,,809.23
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D030/2020/131/02,Otros complementos,,2734.91
