Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2017,6,Inversiones reales,60,Proyectos de inversión nueva,A080/2017/603/01,Instalaciones técnicas,45000.0,750.2
2017,6,Inversiones reales,60,Proyectos de inversión nueva,A080/2017/603/00,Maquinaria,,24223.85
2017,6,Inversiones reales,60,Proyectos de inversión nueva,A080/2017/602/00,Edif y otras construccion,,468.1
2017,6,Inversiones reales,60,Proyectos de inversión nueva,A080/2017/609/03,Propiedad intelectual,1210.0,4537.5
2017,6,Inversiones reales,60,Proyectos de inversión nueva,A080/2017/608/00,Otro inmovilizado material,,20328.0
2017,6,Inversiones reales,61,Proyectos de inversión de reposición,,,1617670.0,249338.52
2017,6,Inversiones reales,61,Proyectos de inversión de reposición,A080/2017/612/00,Edificios y otras construcciones,500000.0,88916.72
2017,6,Inversiones reales,61,Proyectos de inversión de reposición,A080/2017/613/00,Maquinaria,192670.0,12762.9
2017,6,Inversiones reales,61,Proyectos de inversión de reposición,A080/2017/613/01,Instalaciones técnicas,,5930.98
2017,6,Inversiones reales,61,Proyectos de inversión de reposición,A080/2017/617/02,"Bienes del patrimonio histórico, artíst y cultural",925000.0,137920.55
2017,6,Inversiones reales,61,Proyectos de inversión de reposición,A080/2017/615/00,Mobiliario y enseres,,3807.37
2018,1,Gastos de personal,,,,,5826550.0,5918504.49
2018,1,Gastos de personal,10,Altos cargos,,,67130.0,67263.75
2018,1,Gastos de personal,10,Altos cargos,A080/2018/100/00,Retribuciones básicas,67130.0,67263.75
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,2639900.0,2625205.39
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2018/132/08,Antigüedad,,75.08
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2018/132/10,Retribuciones complementa,,2630.53
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2018/132/00,Retribuciones básicas,,2524.42
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2018/131/09,Sustituciones. Retribuciones complementarias,8860.0,30834.42
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2018/131/02,Otros complementos,356400.0,352301.88
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2018/131/01,Complementos específicos,75460.0,173559.19
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2018/131/48,Complemento por Incapacidad Temporal,,9148.94
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2018/130/04,Sueldos del grupo V,1568050.0,1454434.52
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2018/130/01,Sueldos del grupo II,97320.0,42403.9
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2018/130/00,Sueldos del grupo I,28620.0,28664.58
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2018/130/03,Sueldos del grupo IV,54250.0,63404.81
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2018/130/02,Sueldos del grupo III,38860.0,19720.11
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2018/130/09,Sustituciones. Retribuciones básicas,18780.0,94334.79
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2018/130/08,Antigüedad,393300.0,351168.22
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1951070.0,1901744.68
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2018/120/04,Sueldos personal agrupaciones profesiona y Grupo E,8210.0,7960.4
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2018/120/00,Sueldos del Grupo A1 y Grupo A,391320.0,344701.2
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2018/120/01,Sueldos del Grupo A2 y Grupo B,123890.0,146891.65
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2018/120/02,Sueldos del Grupo C1 y Grupo C,137060.0,63197.89
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2018/120/03,Sueldos del Grupo C2 y Grupo D,35750.0,77379.91
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2018/120/08,Antigüedad,169930.0,152632.69
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2018/120/09,Sustituciones,2030.0,2444.12
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2018/121/48,Complemento por Incapacidad Temporal,,15687.29
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2018/121/09,Sustituciones,2110.0,3410.0
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2018/121/02,Otros complementos,5420.0,7406.39
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2018/121/01,Complementos específicos,689040.0,695112.33
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2018/121/00,Complemento de destino,386310.0,384920.81
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1168450.0,1324290.67
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2018/160/00,Seguridad Social,1167640.0,1178174.22
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2018/160/01,Otras,,144416.74
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2018/163/05,Acción social,810.0,90.91
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2018/163/04,Transporte del personal,,1608.8
2018,3,Gastos financieros,,,,,,17704.78
2018,3,Gastos financieros,33,De depósitos fianzas y otros,,,,17704.78
2018,3,Gastos financieros,33,De depósitos fianzas y otros,A080/2018/332/10,Intereses de demora sin facturación,,17704.78
2018,2,Gastos en bienes corrientes y servicios,,,,,2842830.0,2301560.49
2018,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,32410.0,42471.0
2018,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,A080/2018/209/00,Cánones,120.0,
2018,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,A080/2018/202/00,Edificios y otras construcciones,32290.0,42471.0
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,472060.0,358939.9
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A080/2018/216/00,Equip procesos informac,,179.08
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A080/2018/215/00,Mobiliario y enseres,25000.0,17847.43
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A080/2018/212/00,Edificios y otras construcciones,408970.0,311728.68
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A080/2018/213/00,"Maquinaria, instalaciones y utillaje",38090.0,29184.71
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,2338360.0,1900149.59
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2018/227/82,Servicios de carácter informático,2000.0,3267.0
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2018/227/04,"Custodia, depósito y almacenaje",6000.0,5969.33
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2018/227/06,Estudios y trabajos técnicos,33400.0,50299.11
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2018/227/00,Limpieza y aseo,179210.0,228280.72
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2018/227/01,Seguridad,839740.0,809836.62
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2018/227/09,Otros,432800.0,140783.74
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2018/227/30,"Informes, dictámenes y honorarios profesionales",50000.0,
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2018/226/19,Otros con facturación,80000.0,3432.1
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2018/226/16,"Reuniones, conferencias y cursos con facturación",1500.0,6691.87
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2018/226/08,Gtos edición y distribuc,,13629.21
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2018/226/04,Actividades culturales,10000.0,169099.39
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2018/226/03,Jurídico-contenciosos,,701.51
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2018/226/02,Divulgación y campañas,,11122.76
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2018/226/06,"Reuniones, conferencias y cursos",20000.0,1491.48
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2018/225/02,Estatales,2500.0,
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2018/225/00,Locales,3200.0,41604.13
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2018/224/09,Otros riesgos,5000.0,3647.1
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2018/223/00,Transportes,15000.0,25407.06
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2018/221/41,Vestuario,3600.0,183.61
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2018/221/02,Gas,,40.73
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2018/221/03,Combustible,68500.0,46555.8
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2018/221/00,Energía eléctrica,496000.0,271566.79
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2018/221/01,Agua,31000.0,17044.95
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2018/221/09,Otros suministros,42500.0,46997.29
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2018/220/01,"Prensa, revistas, libros y otras publicaciones",5000.0,40.0
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2018/220/02,Material informático no inventariable,4410.0,888.55
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2018/220/00,Ordinario no inventariable,7000.0,1568.74
2018,4,Transferencias corrientes (cap. 4),,,,,1218590.0,1060617.74
2018,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,260000.0,88198.02
2018,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),A080/2018/464/25,Ayudas para trabajos investigación patrimonio hist,160000.0,88198.02
2018,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),A080/2018/464/27,Ayud trabajos investigación patrimonio hist. Aplic,100000.0,
2018,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,708590.0,835734.83
2018,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A080/2018/423/14,Fundación Impulsa Castilla-La Mancha,608590.0,658590.0
2018,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A080/2018/422/00,A Universidades públicas,100000.0,177144.83
2018,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,30000.0,50654.32
2018,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",A080/2018/430/00,"A la AA.EE., OO.AA, empresas púb y otros entes púb",30000.0,50654.32
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,220000.0,86030.57
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A080/2018/484/25,Investigación en patrimonio cultural,220000.0,86030.57
2018,7,Transferencias de capital (cap. 7),,,,,976610.0,575441.65
2018,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,260000.0,
2018,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),A080/2018/764/21,Actuaciones patrimonio histórico,260000.0,
2018,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,250000.0,
2018,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),A080/2018/720/00,A empresas públicas de la Junta,250000.0,
2018,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,466610.0,575441.65
2018,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),A080/2018/784/21,Actuaciones patrimonio histórico,466610.0,575441.65
2018,6,Inversiones reales,,,,,1387880.0,780057.76
2018,6,Inversiones reales,60,Proyectos de inversión nueva,,,220210.0,24293.25
2018,6,Inversiones reales,60,Proyectos de inversión nueva,A080/2018/605/00,Mobiliario y enseres,50000.0,843.4
2018,6,Inversiones reales,60,Proyectos de inversión nueva,A080/2018/607/02,"Bienes del patrimonio histórico, artíst y cultural",124000.0,
2018,6,Inversiones reales,60,Proyectos de inversión nueva,A080/2018/606/00,Equip proces información,,1593.57
2018,6,Inversiones reales,60,Proyectos de inversión nueva,A080/2018/603/01,Instalaciones técnicas,45000.0,9641.28
2018,6,Inversiones reales,60,Proyectos de inversión nueva,A080/2018/609/03,Propiedad intelectual,1210.0,1815.0
2018,6,Inversiones reales,60,Proyectos de inversión nueva,A080/2018/608/00,Otro inmovilizado material,,10400.0
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,,,1167670.0,755764.51
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,A080/2018/619/03,Propiedad intelectual,,832.86
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,A080/2018/612/00,Edificios y otras construcciones,200000.0,17340.73
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,A080/2018/613/02,Utillaje,,2113.87
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,A080/2018/613/00,Maquinaria,92670.0,5135.24
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,A080/2018/617/02,"Bienes del patrimonio histórico, artíst y cultural",875000.0,728573.66
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,A080/2018/615/00,Mobiliario y enseres,,1768.15
2018,8,Activos financieros,,,,,,30000.0
2018,8,Activos financieros,84,"Acciones, obligaciones y bonos",,,,30000.0
2018,8,Activos financieros,84,"Acciones, obligaciones y bonos",A080/2018/843/00,De fundaciones públicas de la Junta,,30000.0
2019,1,Gastos de personal,,,,,5826550.0,6057686.18
2019,1,Gastos de personal,10,Altos cargos,,,67130.0,68154.76
2019,1,Gastos de personal,10,Altos cargos,A080/2019/100/00,Retribuciones básicas,67130.0,68154.76
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,2639900.0,2716107.04
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2019/131/09,Sustituciones. Retribuciones complementarias,8860.0,35607.01
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2019/131/48,Complemento por Incapacidad Temporal,,11104.94
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2019/131/01,Complementos específicos,75460.0,183961.71
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2019/131/02,Otros complementos,356400.0,340597.76
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2019/130/02,Sueldos del grupo III,38860.0,20561.34
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2019/130/03,Sueldos del grupo IV,54250.0,59972.52
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2019/130/00,Sueldos del grupo I,28620.0,29525.09
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2019/130/01,Sueldos del grupo II,97320.0,19801.66
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2019/130/04,Sueldos del grupo V,1568050.0,1542426.25
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2019/130/08,Antigüedad,393300.0,367218.09
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2019/130/09,Sustituciones. Retribuciones básicas,18780.0,105330.67
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1951070.0,1917716.5
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2019/120/03,Sueldos del Grupo C2 y Grupo D,35750.0,75490.96
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2019/120/02,Sueldos del Grupo C1 y Grupo C,137060.0,64816.58
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2019/120/01,Sueldos del Grupo A2 y Grupo B,123890.0,156975.32
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2019/120/00,Sueldos del Grupo A1 y Grupo A,391320.0,334908.98
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2019/120/04,Sueldos personal agrupaciones profesiona y Grupo E,8210.0,8159.55
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2019/120/09,Sustituciones,2030.0,154.58
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2019/120/08,Antigüedad,169930.0,152902.67
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2019/121/02,Otros complementos,5420.0,5281.93
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2019/121/48,Complemento por Incapacidad Temporal,,14719.69
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2019/121/09,Sustituciones,2110.0,290.4
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2019/121/00,Complemento de destino,386310.0,388288.3
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2019/121/01,Complementos específicos,689040.0,715727.54
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1168450.0,1355707.88
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2019/160/01,Otras,,119291.11
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2019/160/00,Seguridad Social,1167640.0,1234676.28
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2019/163/04,Transporte del personal,,1737.6
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2019/163/05,Acción social,810.0,2.89
2019,2,Gastos en bienes corrientes y servicios,,,,,2842830.0,3166083.34
2019,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,32410.0,49479.0
2019,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,A080/2019/209/00,Cánones,120.0,4026.88
2019,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,A080/2019/203/00,"Maquin, instal y utillaje",,14960.12
2019,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,A080/2019/202/00,Edificios y otras construcciones,32290.0,30492.0
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,472060.0,337048.21
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A080/2019/215/00,Mobiliario y enseres,25000.0,19981.04
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A080/2019/212/00,Edificios y otras construcciones,408970.0,313730.87
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A080/2019/213/00,"Maquinaria, instalaciones y utillaje",38090.0,3336.3
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,2338360.0,2779556.13
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2019/227/82,Servicios de carácter informático,2000.0,
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2019/227/09,Otros,432800.0,85084.5
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2019/227/01,Seguridad,839740.0,942966.11
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2019/227/00,Limpieza y aseo,179210.0,252846.82
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2019/227/06,Estudios y trabajos técnicos,33400.0,615951.27
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2019/227/04,"Custodia, depósito y almacenaje",6000.0,51838.65
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2019/227/30,"Informes, dictámenes y honorarios profesionales",50000.0,
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2019/226/02,Divulgación y campañas institucionales,,36384.44
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2019/226/04,Actividades culturales,10000.0,62777.27
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2019/226/06,"Reuniones, conferencias y cursos",21500.0,5377.22
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2019/226/09,Otros,80000.0,2874.7
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2019/225/00,Locales,3200.0,63489.91
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2019/225/02,Estatales,2500.0,
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2019/224/09,Otros riesgos,5000.0,1096.8
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2019/223/00,Transportes,15000.0,66937.18
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2019/221/01,Agua,31000.0,28281.92
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2019/221/00,Energía eléctrica,496000.0,464053.2
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2019/221/03,Combustible,68500.0,66444.56
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2019/221/02,Gas,,922.97
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2019/221/09,Otros suministros,42500.0,26344.27
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2019/221/41,Vestuario,3600.0,
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2019/220/02,Material informático no inventariable,4410.0,2695.38
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2019/220/00,Ordinario no inventariable,7000.0,3158.96
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2019/220/01,"Prensa, revistas, libros y otras publicaciones",5000.0,30.0
2019,4,Transferencias corrientes (cap. 4),,,,,1218590.0,1117893.15
2019,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,260000.0,63126.51
2019,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),A080/2019/464/27,Ayud trabajos investigación patrimonio hist. Aplic,100000.0,
2019,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),A080/2019/464/25,Ayudas para trabajos investigación patrimonio hist,160000.0,63126.51
2019,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,708590.0,884076.62
2019,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A080/2019/423/14,Fundación Impulsa Castilla-La Mancha,608590.0,608590.0
2019,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A080/2019/422/00,A Universidades públicas,100000.0,275486.62
2019,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,30000.0,77315.42
2019,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",A080/2019/430/00,"A la AA.EE., OO.AA, empresas púb y otros entes púb",30000.0,77315.42
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,220000.0,93374.6
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A080/2019/484/25,Investigación en patrimonio cultural,220000.0,93374.6
2019,7,Transferencias de capital (cap. 7),,,,,976610.0,555126.82
2019,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,260000.0,
2019,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),A080/2019/764/21,Actuaciones patrimonio histórico,260000.0,
2019,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,250000.0,
2019,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),A080/2019/720/00,A empresas públicas de la Junta,250000.0,
2019,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,466610.0,555126.82
2019,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),A080/2019/784/21,Actuaciones patrimonio histórico,466610.0,555126.82
2019,6,Inversiones reales,,,,,1387880.0,553135.8
2019,6,Inversiones reales,60,Proyectos de inversión nueva,,,124000.0,
2019,6,Inversiones reales,60,Proyectos de inversión nueva,A080/2019/600/12,"Bienes patrimonio histórico, artístico y cultural",124000.0,
2019,6,Inversiones reales,61,Proyectos de inversión de reposición,,,875000.0,340290.28
2019,6,Inversiones reales,61,Proyectos de inversión de reposición,A080/2019/610/12,"Bienes patrimonio histórico, artístico y cultural",875000.0,340290.28
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,95000.0,21992.31
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,A080/2019/623/10,Mobiliario y enseres . No activable e in,,1601.07
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,A080/2019/623/00,Mobiliario y enseres. Activable e inventariable,50000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,A080/2019/623/20,Mobiliario y enseres. No activable y no,,8049.24
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,A080/2019/621/01,Instalaciones técnicas. Activable e inventariable,45000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,A080/2019/625/20,Otro inmovilizado material. No activable,,12342.0
2019,6,Inversiones reales,63,,,,292670.0,97258.65
2019,6,Inversiones reales,63,,A080/2019/630/00,Edificios y otras construcciones,200000.0,91959.94
2019,6,Inversiones reales,63,,A080/2019/630/20,Inversión en mantenimiento de edificios,,1792.86
2019,6,Inversiones reales,63,,A080/2019/631/00,Maquinaria. Activable e inventariable,92670.0,
2019,6,Inversiones reales,63,,A080/2019/633/20,Mobiliario y enseres. No activable y no,,3505.85
