Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2023/226/11,Compensación gastos de representación,3000.0,183.98
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2023/226/15,Otras actuaciones de divulgación y promo,,1486.0
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2023/226/14,"Conferencias, cursos y otras colaboraciones",14250.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2023/225/00,Locales,13530.0,4572.05
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2023/224/00,Edificios y locales,1600.0,4241.3
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2023/223/00,Transportes,1600.0,791.12
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2023/221/03,Combustible,99220.0,26821.33
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2023/221/02,Gas,4500.0,1784.45
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2023/221/01,Agua,500.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2023/221/00,Energía eléctrica,58630.0,19800.85
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2023/221/05,Productos alimenticios,211990.0,58207.75
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2023/221/09,Otros suministros,69460.0,40578.26
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2023/221/08,"Material deportivo, didáctico y cultural",1000.0,196.45
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2023/221/41,Vestuario,4600.0,523.42
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2023/221/40,Lencería,4600.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2023/221/10,Productos farmacéuticos,87500.0,8746.97
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2023/221/64,Otro material sanitario,53220.0,8486.38
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2023/220/00,Ordinario no inventariable,6310.0,3660.28
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2023/220/02,Material informático no inventariable,1000.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2023/220/01,"Prensa, revistas, libros y otras publicaciones",1000.0,354.3
2023,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,12620.0,634.35
2023,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,G100/2023/230/00,A personal funcionario y no laboral,12620.0,634.35
2023,4,Transferencias corrientes (cap. 4),,,,,16620300.0,7672379.08
2023,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,15210540.0,7438603.32
2023,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),G100/2023/423/04,Fundación sociosanitaria de Castilla-La Mancha,15210540.0,7438603.32
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,1409760.0,233775.76
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),G100/2023/482/12,Plan sociosanitario,1409760.0,233775.76
2023,7,Transferencias de capital (cap. 7),,,,,200000.0,289369.13
2023,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,200000.0,100000.02
2023,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),G100/2023/723/04,Fundación sociosanitaria de Castilla-La Mancha,200000.0,100000.02
2023,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,,189369.11
2023,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),G100/2023/782/12,Plan sociosanitario,,189369.11
2023,6,Inversiones reales,,,,,45100.0,5910.87
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,864.45
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,G100/2023/621/00,Maquinaria,,864.45
2023,6,Inversiones reales,63,,,,45100.0,5046.42
2023,6,Inversiones reales,63,,G100/2023/630/20,Invers manteni edif construc,22550.0,
2023,6,Inversiones reales,63,,G100/2023/631/00,Maquinaria,22550.0,563.67
2023,6,Inversiones reales,63,,G100/2023/633/00,Mobiliario y enseres,,4482.75
2024,1,Gastos de personal,,,,,6249540.0,
2024,1,Gastos de personal,10,Altos cargos,,,72130.0,
2024,1,Gastos de personal,10,Altos cargos,G100/2024/100/00,Retribuciones básicas,72130.0,
2024,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,3118120.0,
2024,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G100/2024/131/09,Sustituciones. Retribuciones complementarias,60000.0,
2024,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G100/2024/131/01,Complementos específicos,467630.0,
2024,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G100/2024/130/08,Antigüedad,362620.0,
2024,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G100/2024/130/09,Sustituciones. Retribuciones básicas,125000.0,
2024,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G100/2024/130/03,Sueldos del grupo IV,1149950.0,
2024,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G100/2024/130/02,Sueldos del grupo III,216130.0,
2024,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G100/2024/130/04,Sueldos del grupo V,736790.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1787000.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G100/2024/120/08,Antigüedad,147700.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G100/2024/120/09,Sustituciones,5000.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G100/2024/120/00,Sueldos del Grupo A1 y Grupo A,297100.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G100/2024/120/01,Sueldos del Grupo A2 y Grupo B,245890.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G100/2024/120/02,Sueldos del Grupo C1 y Grupo C,58850.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G100/2024/120/03,Sueldos del Grupo C2 y Grupo D,39910.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G100/2024/121/01,Complementos específicos,632230.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G100/2024/121/00,Complemento de destino,355320.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G100/2024/121/09,Sustituciones,5000.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1272290.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G100/2024/160/00,Seguridad Social,1272290.0,
2024,2,Gastos en bienes corrientes y servicios,,,,,988900.0,
2024,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,5410.0,
2024,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,G100/2024/205/00,Mobiliario y enseres,5410.0,
2024,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,38690.0,
2024,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G100/2024/214/00,Elementos de transporte,5000.0,
2024,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G100/2024/212/00,Edificios y otras construcciones,17590.0,
2024,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G100/2024/213/00,"Maquinaria, instalaciones y utillaje",16100.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,939100.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2024/227/09,Otros,1000.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2024/227/06,Estudios y trabajos técnicos,5000.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2024/227/81,Servicios de gestión de prestaciones,1000.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2024/227/00,Limpieza y aseo,8110.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2024/226/11,Compensación gastos de representación,3000.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2024/226/14,"Conferencias, cursos y otras colaboraciones",15430.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2024/226/09,Otros,2500.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2024/226/02,Divulgación y campañas institucionales,162000.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2024/226/06,"Reuniones, conferencias y cursos",9000.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2024/225/00,Locales,13530.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2024/224/00,Edificios y locales,1600.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2024/223/00,Transportes,1600.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2024/221/10,Productos farmacéuticos,87500.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2024/221/05,Productos alimenticios,258510.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2024/221/02,Gas,4500.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2024/221/03,Combustible,120000.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2024/221/00,Energía eléctrica,100000.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2024/221/01,Agua,500.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2024/221/64,Otro material sanitario,53220.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2024/221/08,"Material deportivo, didáctico y cultural",1000.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2024/221/09,Otros suministros,75000.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2024/221/40,Lencería,4600.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2024/221/41,Vestuario,4600.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2024/220/01,"Prensa, revistas, libros y otras publicaciones",1000.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2024/220/00,Ordinario no inventariable,3900.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2024/220/02,Material informático no inventariable,1000.0,
2024,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,5700.0,
2024,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,G100/2024/230/00,A personal funcionario y no laboral,3300.0,
2024,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,G100/2024/230/02,A personal estatutario,2400.0,
2024,4,Transferencias corrientes (cap. 4),,,,,16635540.0,
2024,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,15210540.0,
2024,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),G100/2024/423/04,Fundación sociosanitaria de Castilla-La Mancha,15210540.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,1425000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),G100/2024/482/12,Plan sociosanitario,1425000.0,
2024,7,Transferencias de capital (cap. 7),,,,,200000.0,
2024,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,200000.0,
2024,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),G100/2024/723/04,Fundación sociosanitaria de Castilla-La Mancha,200000.0,
2024,6,Inversiones reales,,,,,63100.0,
2024,6,Inversiones reales,63,,,,63100.0,
2024,6,Inversiones reales,63,,G100/2024/630/20,Invers manteni edif construc,22550.0,
2024,6,Inversiones reales,63,,G100/2024/631/01,Instalaciones técnicas,18000.0,
2024,6,Inversiones reales,63,,G100/2024/631/00,Maquinaria,22550.0,
