Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2020,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,J010/2020/203/00,"Maquinaria, instalaciones y utillaje",9000.0,3791.75
2020,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,J010/2020/205/00,Mobiliario y enseres,500.0,3840.54
2020,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,J010/2020/208/00,Otro inmovilizado material,500.0,3290.69
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,148520.0,120450.74
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",J010/2020/216/00,Equipos para procesos de información,8000.0,241.15
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",J010/2020/214/00,Elementos de transporte,71620.0,6082.71
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",J010/2020/215/00,Mobiliario y enseres,8000.0,6180.02
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",J010/2020/212/00,Edificios y otras construcciones,35000.0,46664.65
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",J010/2020/213/00,"Maquinaria, instalaciones y utillaje",25900.0,61282.21
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,1361760.0,1331060.99
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2020/227/06,Estudios y trabajos técnicos,37750.0,173001.83
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2020/227/01,Seguridad,100000.0,79380.55
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2020/227/00,Limpieza y aseo,205000.0,167289.04
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2020/227/09,Otros,10000.0,59154.47
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2020/226/02,Divulgación y campañas institucionales,18000.0,1195.48
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2020/226/03,Jurídico-contenciosos,2000.0,73.24
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2020/226/06,"Reuniones, conferencias y cursos",35000.0,2017.74
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2020/225/02,Estatales,,2874.73
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2020/225/01,Autonómicos,,8766.22
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2020/225/00,Locales,1060.0,531.74
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2020/224/00,Edificios y locales,1000.0,
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2020/224/01,Vehículos,,4231.69
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2020/223/00,Transportes,20000.0,21284.59
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2020/222/00,Telefónicas,17180.0,5341.9
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2020/222/01,Postales,12240.0,676.33
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2020/221/10,Productos farmacéuticos,2610.0,4724.1
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2020/221/41,Vestuario,33490.0,12157.36
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2020/221/61,Material del laboratorio,300060.0,223693.97
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2020/221/05,Productos alimenticios,49710.0,18042.17
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2020/221/03,Combustible,82250.0,49574.67
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2020/221/02,Gas,,14538.75
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2020/221/01,Agua,40970.0,5472.92
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2020/221/00,Energía eléctrica,260000.0,227013.79
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2020/221/09,Otros suministros,83270.0,234003.06
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2020/220/00,Ordinario no inventariable,12000.0,4601.76
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2020/220/01,"Prensa, revistas, libros y otras publicaciones",25000.0,6356.76
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2020/220/02,Material informático no inventariable,13170.0,5062.13
2020,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,117430.0,10141.93
2020,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,J010/2020/230/01,A personal laboral,17620.0,5099.14
2020,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,J010/2020/230/00,A personal funcionario y no laboral,73270.0,4526.66
2020,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,J010/2020/233/00,A personal funcionario y no laboral,13270.0,
2020,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,J010/2020/233/01,A personal laboral,13270.0,516.13
2020,4,Transferencias corrientes (cap. 4),,,,,238110.0,209710.0
2020,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,208110.0,208110.0
2020,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),J010/2020/420/03,"Gestión Ambiental de Castilla-La Mancha, S.A.",208110.0,208110.0
2020,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,,1600.0
2020,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",J010/2020/430/00,"A AA.EE, OO.AA, empr púb",,1600.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,30000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),J010/2020/480/00,A familias e instituciones sin fin de lucro,30000.0,
2020,7,Transferencias de capital (cap. 7),,,,,51450.0,40813.9
2020,7,Transferencias de capital (cap. 7),73,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 7)",,,51450.0,
2020,7,Transferencias de capital (cap. 7),73,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 7)",J010/2020/730/00,"A la AA.EE., OO.AA, empresas púb y otros entes púb",51450.0,
2020,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,,40813.9
2020,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),J010/2020/720/00,A empresas públicas Junta,,40813.9
2020,6,Inversiones reales,,,,,1366080.0,1140361.08
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1316080.0,1104808.0
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,J010/2020/623/10,Mobiliario y enseres. No activable e inv,,4010.46
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,J010/2020/623/00,Mobiliario y enseres. Activable e inventariable,7710.0,2989.99
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,J010/2020/621/10,Maquinaria. No activable e inventariable,,8501.91
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,J010/2020/621/11,Instalaciones técnicas. No activable e i,,2232.45
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,J010/2020/621/12,Utillaje. No activable e inventariable,,3479.04
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,J010/2020/621/01,Instalaciones técnicas. Activable e inve,,7372.43
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,J010/2020/621/00,Maquinaria. Activable e inventariable,1008370.0,907450.18
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,J010/2020/621/20,Maquinaria. No activable y no inventaria,,4903.36
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,J010/2020/620/00,Edificios y otras construcciones,300000.0,148500.0
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,J010/2020/625/10,Otro inmovil material. No activable e in,,4054.35
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,J010/2020/624/00,Equip procesos informa. Activable e inve,,11313.83
2020,6,Inversiones reales,63,,,,50000.0,35553.08
2020,6,Inversiones reales,63,,J010/2020/630/00,Edificios y otras construcciones,,9352.78
2020,6,Inversiones reales,63,,J010/2020/631/00,Maquinaria. Activable e inventariable,50000.0,25413.8
2020,6,Inversiones reales,63,,J010/2020/631/10,Maquinaria. No activable e inventariable,,786.5
2020,8,Activos financieros,,,,,14200.0,3000.0
2020,8,Activos financieros,82,Concesión de préstamos,,,14200.0,3000.0
2020,8,Activos financieros,82,Concesión de préstamos,J010/2020/821/00,A personal funcionario,,3000.0
2020,8,Activos financieros,82,Concesión de préstamos,J010/2020/820/00,A personal funcionario y no laboral,6400.0,
2020,8,Activos financieros,82,Concesión de préstamos,J010/2020/820/01,A personal laboral,7800.0,
2021,1,Gastos de personal,,,,,3806610.0,4092008.18
2021,1,Gastos de personal,10,Altos cargos,,,66340.0,66333.54
2021,1,Gastos de personal,10,Altos cargos,J010/2021/100/00,Retribuciones básicas,66340.0,66333.54
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,618790.0,893253.1
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),J010/2021/138/00,Personal contratado de investigación,316800.0,593228.79
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),J010/2021/138/48,Complemento por incapacidad temporal,,2409.39
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),J010/2021/131/48,Complemento por Incapacidad Temporal,6000.0,5397.89
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),J010/2021/131/01,Complementos específicos,36810.0,34602.99
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),J010/2021/131/02,Otros complementos,,2680.74
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),J010/2021/130/08,Antigüedad,48270.0,36810.44
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),J010/2021/130/04,Sueldos del grupo V,59040.0,60158.21
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),J010/2021/130/03,Sueldos del grupo IV,114340.0,113796.89
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),J010/2021/130/02,Sueldos del grupo III,37530.0,44167.76
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,2283840.0,2254350.81
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),J010/2021/120/08,Antigüedad,222760.0,188949.26
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),J010/2021/120/02,Sueldos del Grupo C1 y Grupo C,28130.0,31993.65
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),J010/2021/120/03,Sueldos del Grupo C2 y Grupo D,101460.0,118550.53
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),J010/2021/120/00,Sueldos del Grupo A1 y Grupo A,476610.0,475299.69
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),J010/2021/120/01,Sueldos del Grupo A2 y Grupo B,137380.0,147910.56
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),J010/2021/121/48,Complemento por Incapacidad Temporal,,20055.73
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),J010/2021/121/00,Complemento de destino,475010.0,454076.59
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),J010/2021/121/01,Complementos específicos,842490.0,809003.15
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),J010/2021/121/02,Otros complementos,,8511.65
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,837640.0,878070.73
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",J010/2021/160/00,Seguridad Social,758510.0,776315.5
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",J010/2021/160/01,Otras,79130.0,101564.43
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",J010/2021/163/04,Transporte del personal,,190.8
2021,3,Gastos financieros,,,,,,187.66
2021,3,Gastos financieros,33,De depósitos fianzas y otros,,,,187.66
2021,3,Gastos financieros,33,De depósitos fianzas y otros,J010/2021/339/10,Otros gastos financieros. Stcs judiciale,,187.66
2021,2,Gastos en bienes corrientes y servicios,,,,,1985440.0,1782213.5
2021,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,10000.0,17511.36
2021,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,J010/2021/203/00,"Maquinaria, instalaciones y utillaje",9000.0,4928.92
2021,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,J010/2021/205/00,Mobiliario y enseres,500.0,4469.74
2021,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,J010/2021/208/00,Otro inmovilizado material,500.0,8112.7
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,98000.0,214202.17
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",J010/2021/216/00,Equipos para procesos de información,5000.0,
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",J010/2021/214/00,Elementos de transporte,25000.0,19452.4
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",J010/2021/215/00,Mobiliario y enseres,8000.0,7263.88
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",J010/2021/212/00,Edificios y otras construcciones,35000.0,76906.33
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",J010/2021/213/00,"Maquinaria, instalaciones y utillaje",25000.0,109127.56
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",J010/2021/218/00,Otro inmovilizad material,,1452.0
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,1801440.0,1535492.78
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2021/227/06,Estudios y trabajos técnicos,208000.0,208778.07
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2021/227/00,Limpieza y aseo,200000.0,183730.83
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2021/227/01,Seguridad,100000.0,95414.72
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2021/227/09,Otros,15000.0,47459.26
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2021/227/82,Serv carácter informático,,4562.0
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2021/226/03,Jurídico-contenciosos,1000.0,
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2021/226/02,Divulgación y campañas institucionales,14000.0,
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2021/226/06,"Reuniones, conferencias y cursos",25000.0,2496.46
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2021/226/09,Otros,,33.88
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2021/226/08,Gastos de edición y distribución,,3780.04
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2021/225/00,Locales,2100.0,1015.75
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2021/225/01,Autonómicos,,8700.0
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2021/225/02,Estatales,3500.0,3444.49
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2021/224/01,Vehículos,4500.0,4311.1
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2021/224/00,Edificios y locales,1000.0,
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2021/223/00,Transportes,20000.0,25372.55
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2021/222/01,Postales,5000.0,1307.04
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2021/222/00,Telefónicas,10000.0,5760.8
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2021/221/61,Material del laboratorio,460000.0,359238.5
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2021/221/00,Energía eléctrica,260000.0,216314.53
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2021/221/01,Agua,15000.0,10554.03
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2021/221/02,Gas,,22132.16
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2021/221/10,Productos farmacéuticos,5000.0,3504.36
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2021/221/05,Productos alimenticios,30000.0,30622.87
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2021/221/09,Otros suministros,277340.0,200578.8
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2021/221/03,Combustible,80000.0,62194.49
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2021/221/41,Vestuario,20000.0,17896.8
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2021/220/02,Material informático no inventariable,10000.0,8621.63
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2021/220/01,"Prensa, revistas, libros y otras publicaciones",25000.0,3233.4
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2021/220/00,Ordinario no inventariable,10000.0,4434.22
2021,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,76000.0,15007.19
2021,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,J010/2021/230/00,A personal funcionario y no laboral,46500.0,2431.17
2021,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,J010/2021/230/01,A personal laboral,26500.0,5090.72
2021,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,J010/2021/233/01,A personal laboral,1500.0,7485.3
2021,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,J010/2021/233/00,A personal funcionario y no laboral,1500.0,
2021,4,Transferencias corrientes (cap. 4),,,,,255800.0,1072321.74
2021,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,,46230.0
2021,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),J010/2021/460/00,A corporaciones locales,,46230.0
2021,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,225800.0,206982.97
2021,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),J010/2021/420/03,"Gestión Ambiental de Castilla-La Mancha, S.A.",225800.0,206982.97
2021,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,,13908.77
2021,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",J010/2021/430/00,"A AA.EE, OO.AA, empr púb",,13908.77
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,30000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),J010/2021/480/00,A familias e instituciones sin fin de lucro,30000.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,,805200.0
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),J010/2021/490/00,Al exterior,,805200.0
2021,7,Transferencias de capital (cap. 7),,,,,50000.0,
2021,7,Transferencias de capital (cap. 7),73,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 7)",,,50000.0,
2021,7,Transferencias de capital (cap. 7),73,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 7)",J010/2021/730/00,"A la AA.EE., OO.AA, empresas púb y otros entes púb",50000.0,
2021,6,Inversiones reales,,,,,2761690.0,581630.73
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2646690.0,529632.49
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,J010/2021/623/20,Mobiliario y enseres. No activable y no,,1665.0
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,J010/2021/623/00,Mobiliario y enseres. Activable e inventariable,7000.0,4735.01
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,J010/2021/621/11,Instalaciones técnicas. No activable e i,,2017.0
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,J010/2021/621/10,Maquinaria. No activable e inventariable,,3712.68
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,J010/2021/621/21,Instalaciones técnicas. No activable y n,,471.9
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,J010/2021/621/00,Maquinaria. Activable e inventariable,2242690.0,151661.86
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,J010/2021/621/02,Utillaje. Activable e inventariable,,6803.78
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,J010/2021/620/00,Edificios y otras construcciones,387000.0,358565.26
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,J010/2021/624/00,Equip procesos informa. Activable e inventariable,10000.0,
2021,6,Inversiones reales,63,,,,90000.0,51998.24
2021,6,Inversiones reales,63,,J010/2021/630/00,Edificios y otras construcciones,,41930.13
2021,6,Inversiones reales,63,,J010/2021/631/00,Maquinaria. Activable e inventariable,90000.0,9438.0
2021,6,Inversiones reales,63,,J010/2021/635/10,Otro inmovil material. No activable e in,,630.11
2021,6,Inversiones reales,64,,,,25000.0,
2021,6,Inversiones reales,64,,J010/2021/640/00,Gastos de investigación. Activable e inventariable,25000.0,
2021,8,Activos financieros,,,,,14200.0,13200.0
2021,8,Activos financieros,82,Concesión de préstamos,,,14200.0,13200.0
2021,8,Activos financieros,82,Concesión de préstamos,J010/2021/821/00,A personal funcionario,,11400.0
2021,8,Activos financieros,82,Concesión de préstamos,J010/2021/820/01,A personal laboral,7800.0,1800.0
2021,8,Activos financieros,82,Concesión de préstamos,J010/2021/820/00,A personal funcionario y no laboral,6400.0,
2022,1,Gastos de personal,,,,,3819670.0,4127676.55
2022,1,Gastos de personal,10,Altos cargos,,,67670.0,66045.41
2022,1,Gastos de personal,10,Altos cargos,J010/2022/100/00,Retribuciones básicas,67670.0,66045.41
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,665380.0,857928.26
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),J010/2022/138/48,Complemento por incapacidad temporal,,4238.53
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),J010/2022/138/00,Personal contratado de investigación,327420.0,506043.12
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),J010/2022/131/48,Complemento por Incapacidad Temporal,,7988.96
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),J010/2022/131/01,Complementos específicos,45470.0,41855.89
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),J010/2022/131/02,Otros complementos,,3784.52
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),J010/2022/130/08,Antigüedad,43430.0,34582.38
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),J010/2022/130/04,Sueldos del grupo V,75950.0,62932.45
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),J010/2022/130/02,Sueldos del grupo III,38620.0,44280.64
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),J010/2022/130/03,Sueldos del grupo IV,134490.0,152221.77
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,2457500.0,2315198.81
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),J010/2022/120/08,Antigüedad,219050.0,195394.17
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),J010/2022/120/03,Sueldos del Grupo C2 y Grupo D,121660.0,128798.33
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),J010/2022/120/02,Sueldos del Grupo C1 y Grupo C,44170.0,26049.09
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),J010/2022/120/01,Sueldos del Grupo A2 y Grupo B,172990.0,138015.66
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),J010/2022/120/00,Sueldos del Grupo A1 y Grupo A,522770.0,501985.08
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),J010/2022/121/48,Complemento por Incapacidad Temporal,,21867.48
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),J010/2022/121/00,Complemento de destino,493600.0,467860.32
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),J010/2022/121/01,Complementos específicos,883260.0,828134.61
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),J010/2022/121/02,Otros complementos,,7094.07
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,629120.0,888504.07
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",J010/2022/160/00,Seguridad Social,629120.0,810704.67
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",J010/2022/160/01,Otras,,77169.4
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",J010/2022/163/04,Transporte del personal,,630.0
2022,3,Gastos financieros,,,,,,11775.25
2022,3,Gastos financieros,33,De depósitos fianzas y otros,,,,11775.25
2022,3,Gastos financieros,33,De depósitos fianzas y otros,J010/2022/339/10,Otros gastos financieros. Stcs judiciale,,11775.25
2022,2,Gastos en bienes corrientes y servicios,,,,,2011000.0,1588145.05
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,10500.0,26074.34
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,J010/2022/203/00,"Maquinaria, instalaciones y utillaje",4000.0,4986.72
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,J010/2022/205/00,Mobiliario y enseres,2500.0,4915.81
