Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2017,7,Transferencias de capital (cap. 7),,,,,1000000.0,564382.91
2017,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,1000000.0,564382.91
2017,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),A020/2017/760/00,A corporaciones locales,1000000.0,564382.91
2017,6,Inversiones reales,,,,,15207940.0,6856949.93
2017,6,Inversiones reales,60,Proyectos de inversión nueva,,,10167200.0,4253350.89
2017,6,Inversiones reales,60,Proyectos de inversión nueva,A020/2017/605/00,Mobiliario y enseres,1000000.0,167817.99
2017,6,Inversiones reales,60,Proyectos de inversión nueva,A020/2017/606/00,Equip proces información,,30674.82
2017,6,Inversiones reales,60,Proyectos de inversión nueva,A020/2017/603/00,Maquinaria,,10907.23
2017,6,Inversiones reales,60,Proyectos de inversión nueva,A020/2017/602/00,Edificios y otras construcciones,9167200.0,3620857.26
2017,6,Inversiones reales,60,Proyectos de inversión nueva,A020/2017/608/01,Otro Inmovilizado material de Centros Do,,423093.59
2017,6,Inversiones reales,61,Proyectos de inversión de reposición,,,5040740.0,2603599.04
2017,6,Inversiones reales,61,Proyectos de inversión de reposición,A020/2017/612/00,Edificios y otras construcciones,5040740.0,1898907.47
2017,6,Inversiones reales,61,Proyectos de inversión de reposición,A020/2017/613/00,Maquinaria,,9292.13
2017,6,Inversiones reales,61,Proyectos de inversión de reposición,A020/2017/618/01,Otro inmovilizado material de centros do,,689946.0
2017,6,Inversiones reales,61,Proyectos de inversión de reposición,A020/2017/615/00,Mobiliario y enseres,,5453.44
2018,1,Gastos de personal,,,,,478483090.0,487264766.97
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,12855380.0,11596574.33
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2018/132/10,Retribuciones complementa,,2628.69
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2018/132/00,Retribuciones básicas,,1643.53
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2018/131/09,Sustituciones. Retribuciones complementarias,36570.0,49638.28
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2018/131/02,Otros complementos,201050.0,196275.71
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2018/131/01,Complementos específicos,456230.0,391350.39
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2018/131/48,Complemento por Incapacidad Temporal,,118132.71
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2018/130/01,Sueldos del grupo II,121640.0,73386.06
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2018/130/02,Sueldos del grupo III,5849320.0,5306203.66
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2018/130/08,Antigüedad,1741270.0,1449256.63
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2018/130/09,Sustituciones. Retribuciones básicas,494080.0,717745.48
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2018/130/03,Sueldos del grupo IV,1211160.0,1120195.22
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2018/130/04,Sueldos del grupo V,2744060.0,2170117.97
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,4475920.0,4375184.6
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2018/120/00,Sueldos del Grupo A1 y Grupo A,15660.0,15216.03
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2018/120/01,Sueldos del Grupo A2 y Grupo B,1472780.0,1304073.36
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2018/120/02,Sueldos del Grupo C1 y Grupo C,52720.0,51237.51
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2018/120/03,Sueldos del Grupo C2 y Grupo D,268080.0,260015.04
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2018/120/08,Antigüedad,586110.0,384641.65
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2018/120/09,Sustituciones,90620.0,70906.13
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2018/121/09,Sustituciones,82950.0,77143.53
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2018/121/02,Otros complementos,25090.0,23039.1
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2018/121/00,Complemento de destino,843650.0,905286.22
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2018/121/48,Complemento por Incapacidad Temporal,,31370.31
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2018/121/01,Complementos específicos,1038260.0,1252255.72
2018,1,Gastos de personal,17,Personal docente,,,428127650.0,431337533.29
2018,1,Gastos de personal,17,Personal docente,A040/2018/172/48,Complemento por Incapacidad Temporal,161460.0,197628.52
2018,1,Gastos de personal,17,Personal docente,A040/2018/172/09,Sustituciones,469800.0,1538411.94
2018,1,Gastos de personal,17,Personal docente,A040/2018/172/08,Otras retribuciones,,407348.96
2018,1,Gastos de personal,17,Personal docente,A040/2018/172/01,Retribuciones complementarias,11237420.0,9305949.85
2018,1,Gastos de personal,17,Personal docente,A040/2018/172/00,Retribuciones básicas,7365380.0,7364010.81
2018,1,Gastos de personal,17,Personal docente,A040/2018/171/48,Complemento por Incapacidad Temporal,6775420.0,8032590.49
2018,1,Gastos de personal,17,Personal docente,A040/2018/171/08,Otras retribuciones complementarias,1335890.0,1888150.92
2018,1,Gastos de personal,17,Personal docente,A040/2018/171/09,Sustituciones. Retribuciones complementarias,7823080.0,7733848.92
2018,1,Gastos de personal,17,Personal docente,A040/2018/171/02,Componente sing complemento específico. Org gobier,10471140.0,10205780.39
2018,1,Gastos de personal,17,Personal docente,A040/2018/171/00,Complemento de destino,71383480.0,70710971.33
2018,1,Gastos de personal,17,Personal docente,A040/2018/171/01,Componente general del complemento específico,96439170.0,107660013.9
2018,1,Gastos de personal,17,Personal docente,A040/2018/171/05,Complemento específico por formación permanente,32451670.0,30426550.14
2018,1,Gastos de personal,17,Personal docente,A040/2018/170/01,Sueldos del Grupo A2 y Grupo B,146901140.0,140280414.82
2018,1,Gastos de personal,17,Personal docente,A040/2018/170/09,Sustituciones. Retribuciones básicas,6792920.0,7356349.07
2018,1,Gastos de personal,17,Personal docente,A040/2018/170/08,Antigüedad,28519680.0,28229513.23
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,33024140.0,39955474.75
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2018/167/06,Seguros,,4746.0
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2018/160/00,Seguridad Social,31561070.0,37270686.52
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2018/160/01,Otras,1443440.0,2668436.74
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2018/163/00,Indemnizaciones por jubilación anticipada,10470.0,9821.37
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2018/163/05,Acción social,9160.0,1784.12
2018,3,Gastos financieros,,,,,100000.0,81474.09
2018,3,Gastos financieros,33,De depósitos fianzas y otros,,,100000.0,81474.09
2018,3,Gastos financieros,33,De depósitos fianzas y otros,A020/2018/332/10,Intereses de demora sin facturación,,81474.09
2018,3,Gastos financieros,33,De depósitos fianzas y otros,A020/2018/332/00,Intereses de demora,100000.0,
2018,2,Gastos en bienes corrientes y servicios,,,,,7148970.0,6039404.07
2018,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,175000.0,12196.8
2018,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,A020/2018/203/00,"Maquinaria, instalaciones y utillaje",175000.0,12196.8
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,160320.0,140509.42
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A020/2018/216/00,Equipos para procesos de información,2000.0,586.26
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A020/2018/215/00,Mobiliario y enseres,24210.0,19190.75
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A020/2018/212/00,Edificios y otras construcciones,60890.0,63475.6
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A020/2018/213/00,"Maquinaria, instalaciones y utillaje",73220.0,55708.01
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A020/2018/210/00,Infraest y bienes natural,,1548.8
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,6693650.0,5747204.17
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2018/229/00,Gastos de funcionamiento centros docentes públicos,4326480.0,3701557.97
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2018/227/06,Estudios y trabajos técnicos,100000.0,36699.54
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2018/227/04,"Custodia, depósito y almacenaje",59540.0,36138.66
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2018/227/09,Otros,30000.0,45519.79
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2018/227/01,Seguridad,95000.0,15973.56
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2018/227/82,Serv carácter informático,,1815.0
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2018/227/00,Limpieza y aseo,55000.0,41299.97
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2018/226/19,Otros con facturación,130.0,450.04
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2018/226/16,"Reuniones, conferencias y cursos con fac",,6912.21
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2018/226/03,Jurídico-contenciosos,50000.0,3693.56
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2018/225/00,Locales,10000.0,24699.58
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2018/224/00,Edificios y locales,4000.0,2736.41
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2018/224/09,Otros riesgos,55000.0,10178.32
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2018/223/00,Transportes,90000.0,70426.25
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2018/222/00,Telefónicas,,168355.59
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2018/222/01,Postales,70000.0,34551.32
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2018/221/00,Energía eléctrica,300000.0,239093.86
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2018/221/01,Agua,60000.0,52179.28
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2018/221/02,Gas,60000.0,65180.94
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2018/221/03,Combustible,180000.0,176364.94
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2018/221/05,Productos alimenticios,850000.0,716552.95
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2018/221/08,"Material deportivo, didáctico y cultural",20000.0,8285.21
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2018/221/09,Otros suministros,240000.0,237687.07
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2018/221/10,Productos farmacéuticos,3000.0,2013.37
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2018/221/40,Lencería,5000.0,4381.6
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2018/221/41,Vestuario,4500.0,22707.05
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2018/220/02,Material informático no inventariable,6000.0,5918.77
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2018/220/01,"Prensa, revistas, libros y otras publicaciones",2000.0,4585.16
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2018/220/00,Ordinario no inventariable,18000.0,11246.2
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,120000.0,139493.68
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,A020/2018/230/00,A personal funcionario y no laboral,120000.0,127248.37
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,A020/2018/230/01,A personal laboral,,11890.31
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,A020/2018/233/00,A personal funcionario,,355.0
2018,4,Transferencias corrientes (cap. 4),,,,,86674500.0,85886659.79
2018,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,3000000.0,3000000.0
2018,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),A020/2018/461/62,Gestión de escuelas infantiles,3000000.0,3000000.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,83674500.0,82886659.79
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A020/2018/487/11,Desarrollo de programas educativos,90750.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A020/2018/487/16,Conciertos educativos de infantil y primaria,83343190.0,82873270.12
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A020/2018/481/64,Escuelas infantiles,225000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A020/2018/480/00,A familias e instituciones sin fin de lucro,15560.0,13389.67
2018,6,Inversiones reales,,,,,17140240.0,10165843.52
2018,6,Inversiones reales,60,Proyectos de inversión nueva,,,14617680.0,8070853.97
2018,6,Inversiones reales,60,Proyectos de inversión nueva,A020/2018/605/00,Mobiliario y enseres,1000000.0,346254.31
2018,6,Inversiones reales,60,Proyectos de inversión nueva,A020/2018/606/00,Equip proces información,,2235.41
2018,6,Inversiones reales,60,Proyectos de inversión nueva,A020/2018/603/00,Maquinaria,,1645.6
2018,6,Inversiones reales,60,Proyectos de inversión nueva,A020/2018/602/00,Edificios y otras construcciones,13617680.0,7197732.52
2018,6,Inversiones reales,60,Proyectos de inversión nueva,A020/2018/608/01,Otro Inmovilizado material de Centros Do,,522986.13
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,,,2522560.0,2094989.55
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,A020/2018/612/00,Edificios y otras construcciones,2522560.0,2014200.44
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,A020/2018/613/00,Maquinaria,,10069.74
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,A020/2018/618/01,Otro inmovilizado material de centros do,,66803.28
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,A020/2018/615/00,Mobiliario y enseres,,3916.09
2019,1,Gastos de personal,,,,,478483090.0,511247461.57
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,12855380.0,11803950.6
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2019/132/10,Retribuciones complementa,,4826.25
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2019/132/08,Antigüedad,,379.28
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2019/132/00,Retribuciones básicas,,10905.0
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2019/131/48,Complemento por Incapacidad Temporal,,155514.67
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2019/131/09,Sustituciones. Retribuciones complementarias,36570.0,71936.99
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2019/131/01,Complementos específicos,456230.0,393647.92
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2019/131/02,Otros complementos,201050.0,137973.67
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2019/130/03,Sueldos del grupo IV,1211160.0,1010539.3
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2019/130/08,Antigüedad,1741270.0,1405702.23
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2019/130/09,Sustituciones. Retribuciones básicas,494080.0,956262.81
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2019/130/04,Sueldos del grupo V,2744060.0,2131290.04
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2019/130/02,Sueldos del grupo III,5849320.0,5472615.19
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2019/130/01,Sueldos del grupo II,121640.0,52357.25
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,4475920.0,4588670.28
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2019/120/00,Sueldos del Grupo A1 y Grupo A,15660.0,15596.72
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2019/120/09,Sustituciones,90620.0,83191.37
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2019/120/03,Sueldos del Grupo C2 y Grupo D,268080.0,262915.92
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2019/120/01,Sueldos del Grupo A2 y Grupo B,1472780.0,1365984.98
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2019/120/02,Sueldos del Grupo C1 y Grupo C,52720.0,52519.36
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2019/120/08,Antigüedad,586110.0,405639.47
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2019/121/48,Complemento por Incapacidad Temporal,,37716.32
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2019/121/02,Otros complementos,25090.0,22071.15
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2019/121/01,Complementos específicos,1038260.0,1309457.99
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2019/121/09,Sustituciones,82950.0,92243.28
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2019/121/00,Complemento de destino,843650.0,941333.72
2019,1,Gastos de personal,17,Personal docente,,,428127650.0,450158493.26
2019,1,Gastos de personal,17,Personal docente,A040/2019/172/48,Complemento por Incapacidad Temporal,161460.0,261641.65
2019,1,Gastos de personal,17,Personal docente,A040/2019/172/01,Retribuciones complementarias,11237420.0,10994826.81
2019,1,Gastos de personal,17,Personal docente,A040/2019/172/08,Otras retribuciones,,2331780.49
2019,1,Gastos de personal,17,Personal docente,A040/2019/172/09,Sustituciones,469800.0,1095346.0
2019,1,Gastos de personal,17,Personal docente,A040/2019/172/00,Retribuciones básicas,7365380.0,7924883.77
2019,1,Gastos de personal,17,Personal docente,A040/2019/171/48,Complemento por Incapacidad Temporal,6775420.0,8357594.64
2019,1,Gastos de personal,17,Personal docente,A040/2019/171/05,Complemento específico por formación permanente,32451670.0,31784006.74
2019,1,Gastos de personal,17,Personal docente,A040/2019/171/01,Componente general del complemento específico,96439170.0,111726346.27
2019,1,Gastos de personal,17,Personal docente,A040/2019/171/00,Complemento de destino,71383480.0,72485472.22
2019,1,Gastos de personal,17,Personal docente,A040/2019/171/02,Componente sing complemento específico. Org gobier,10471140.0,11268614.25
2019,1,Gastos de personal,17,Personal docente,A040/2019/171/09,Sustituciones. Retribuciones complementarias,7823080.0,8454975.78
2019,1,Gastos de personal,17,Personal docente,A040/2019/171/08,Otras retribuciones complementarias,1335890.0,1996210.88
2019,1,Gastos de personal,17,Personal docente,A040/2019/170/08,Antigüedad,28519680.0,29421308.33
2019,1,Gastos de personal,17,Personal docente,A040/2019/170/09,Sustituciones. Retribuciones básicas,6792920.0,7964723.93
2019,1,Gastos de personal,17,Personal docente,A040/2019/170/01,Sueldos del Grupo A2 y Grupo B,146901140.0,144090761.5
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,33024140.0,44696347.43
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2019/160/01,Otras,1443440.0,3343534.43
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2019/160/00,Seguridad Social,31561070.0,41352742.85
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2019/163/00,Indemnizaciones por jubilación anticipada,10470.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2019/163/05,Acción social,9160.0,70.15
2019,3,Gastos financieros,,,,,100000.0,81132.98
2019,3,Gastos financieros,33,De depósitos fianzas y otros,,,100000.0,81132.98
2019,3,Gastos financieros,33,De depósitos fianzas y otros,A020/2019/332/10,Intereses de demora. Sentencias judicial,,81132.98
2019,3,Gastos financieros,33,De depósitos fianzas y otros,A020/2019/332/00,Intereses de demora,100000.0,
2019,2,Gastos en bienes corrientes y servicios,,,,,7148970.0,7866866.08
2019,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,175000.0,102709.47
2019,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,A020/2019/203/00,"Maquinaria, instalaciones y utillaje",175000.0,90996.67
2019,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,A020/2019/202/00,Edif y otras construccion,,11712.8
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,160320.0,111733.97
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A020/2019/216/00,Equipos para procesos de información,2000.0,529.37
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A020/2019/215/00,Mobiliario y enseres,24210.0,19525.49
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A020/2019/212/00,Edificios y otras construcciones,60890.0,66979.13
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A020/2019/213/00,"Maquinaria, instalaciones y utillaje",73220.0,24699.98
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,6693650.0,7121412.9
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2019/229/00,Gastos de funcionamiento centros docentes públicos,4326480.0,5142459.7
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2019/227/82,Serv carácter informático,,1882.55
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2019/227/04,"Custodia, depósito y almacenaje",59540.0,83328.3
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2019/227/06,Estudios y trabajos técnicos,100000.0,24747.68
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2019/227/01,Seguridad,95000.0,10747.2
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2019/227/09,Otros,30000.0,31694.32
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2019/227/00,Limpieza y aseo,55000.0,41291.16
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2019/226/03,Jurídico-contenciosos,50000.0,50830.25
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2019/226/06,"Reuniones, confer y curs",,1494.5
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2019/226/10,Indemnizaciones stcs y resoluciones adm,,20592.97
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2019/226/09,Otros,130.0,4410.99
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2019/225/00,Locales,10000.0,9645.38
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2019/224/00,Edificios y locales,4000.0,2736.41
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2019/224/09,Otros riesgos,55000.0,32126.75
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2019/223/00,Transportes,90000.0,48971.58
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2019/222/01,Postales,70000.0,39196.3
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2019/221/10,Productos farmacéuticos,3000.0,3648.93
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2019/221/41,Vestuario,4500.0,10438.28
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2019/221/40,Lencería,5000.0,3685.77
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2019/221/05,Productos alimenticios,850000.0,741351.64
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2019/221/03,Combustible,180000.0,178948.24
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2019/221/02,Gas,60000.0,58076.59
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2019/221/01,Agua,60000.0,56580.98
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2019/221/00,Energía eléctrica,300000.0,212899.64
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2019/221/09,Otros suministros,240000.0,268523.29
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2019/221/08,"Material deportivo, didáctico y cultural",20000.0,8447.7
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2019/220/00,Ordinario no inventariable,18000.0,25083.88
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2019/220/01,"Prensa, revistas, libros y otras publicaciones",2000.0,419.88
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2019/220/02,Material informático no inventariable,6000.0,7152.04
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,120000.0,531009.74
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,A020/2019/230/01,A personal laboral,,7716.61
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,A020/2019/230/00,A personal funcionario y no laboral,120000.0,522871.41
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,A020/2019/233/00,A personal funcionario,,421.72
2019,4,Transferencias corrientes (cap. 4),,,,,86674500.0,90338864.29
