Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H040/2018/130/03,Sueldos del grupo IV,9081250.0,7246265.43
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H040/2018/130/01,Sueldos del grupo II,53660.0,41227.48
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,8375980.0,6976040.07
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H040/2018/120/09,Sustituciones,71980.0,100597.42
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H040/2018/120/08,Antigüedad,884320.0,620297.08
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H040/2018/120/04,Sueldos personal agrupaciones profesiona y Grupo E,7460.0,
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H040/2018/120/03,Sueldos del Grupo C2 y Grupo D,113220.0,262460.34
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H040/2018/120/02,Sueldos del Grupo C1 y Grupo C,225050.0,145911.09
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H040/2018/120/01,Sueldos del Grupo A2 y Grupo B,1789790.0,1753617.95
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H040/2018/120/00,Sueldos del Grupo A1 y Grupo A,1281180.0,189091.75
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H040/2018/121/01,Complementos específicos,2422780.0,2306301.42
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H040/2018/121/09,Sustituciones,71980.0,116850.19
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H040/2018/121/02,Otros complementos,47990.0,45046.26
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H040/2018/121/00,Complemento de destino,1460230.0,1403393.44
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H040/2018/121/48,Complemento por Incapacidad Temporal,,32473.13
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,80000.0,35457.85
2018,1,Gastos de personal,15,Incentivos al rendimiento,H040/2018/151/00,Gratificaciones,80000.0,35457.85
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,9700890.0,12547071.89
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H040/2018/160/01,Otras,,1560597.72
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H040/2018/160/00,Seguridad Social,9680890.0,10946170.88
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H040/2018/162/02,Formación y perfeccionami,,950.0
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H040/2018/163/00,Indem jubilación anticipa,,19884.44
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H040/2018/163/04,Transporte del personal,20000.0,18895.42
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H040/2018/163/05,Acción social,,573.43
2018,2,Gastos en bienes corrientes y servicios,,,,,203861600.0,182015745.0
2018,2,Gastos en bienes corrientes y servicios,24,Prestación de servicios sociales con medios ajenos,,,176984710.0,157881063.07
2018,2,Gastos en bienes corrientes y servicios,24,Prestación de servicios sociales con medios ajenos,H040/2018/245/02,Gestión de plazas residenciales,163076050.0,147157289.6
2018,2,Gastos en bienes corrientes y servicios,24,Prestación de servicios sociales con medios ajenos,H040/2018/245/01,Turismo y termalismo social,125000.0,16550.0
2018,2,Gastos en bienes corrientes y servicios,24,Prestación de servicios sociales con medios ajenos,H040/2018/245/00,Con entidades privadas,13783660.0,10707223.47
2018,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,6170.0,9614.09
2018,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,H040/2018/203/00,"Maquinaria, instalaciones y utillaje",390.0,
2018,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,H040/2018/205/00,Mobiliario y enseres,5780.0,9614.09
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1335730.0,1137828.78
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H040/2018/216/00,Equipos para procesos de información,2480.0,5130.51
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H040/2018/214/00,Elementos de transporte,1220.0,2888.25
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H040/2018/215/00,Mobiliario y enseres,118090.0,118891.93
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H040/2018/212/00,Edificios y otras construcciones,1001940.0,843381.67
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H040/2018/213/00,"Maquinaria, instalaciones y utillaje",202000.0,146006.38
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H040/2018/210/00,Infraestructura y bienes naturales,10000.0,21530.04
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,25519690.0,22968471.09
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2018/227/82,Servicios de carácter informático,8330.0,10614.51
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2018/227/09,Otros,7612370.0,7257745.96
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2018/227/06,Estudios y trabajos técnicos,20000.0,26094.61
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2018/227/01,Seguridad,54620.0,37442.72
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2018/227/00,Limpieza y aseo,5580740.0,5423848.79
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2018/227/30,"Informes, dictámenes y honorarios profesionales",17000.0,19006.0
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2018/227/50,Servicios contratados y de comedor,1623590.0,1364101.13
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2018/226/40,Gastos derivados de asistencia religiosa,5500.0,7225.81
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2018/226/05,Remun agentes med indep,,3.64
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2018/226/06,"Reuniones, conferencias y cursos",60.0,229.05
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2018/226/02,Divulgación y campañas institucionales,200000.0,222856.79
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2018/226/03,Jurídico-contenciosos,,1754.64
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2018/226/08,Gastos de edición y distribución,2000.0,676.39
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2018/226/09,Otros,60.0,
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2018/226/19,Otros con facturación,43000.0,135784.35
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2018/226/16,"Reuniones, conferencias y cursos con facturación",5980.0,6653.84
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2018/225/00,Locales,60000.0,39785.14
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2018/225/02,Estatales,1700.0,707.22
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2018/224/00,Edificios y locales,82260.0,16911.79
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2018/223/00,Transportes,257500.0,167620.88
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2018/222/00,Telefónicas,80.0,2061.9
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2018/221/20,Instrumental y pequeño utillaje sanitario,6200.0,3927.1
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2018/221/10,Productos farmacéuticos,62000.0,40408.34
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2018/221/64,Otro material sanitario,220000.0,114953.93
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2018/221/09,Otros suministros,1438420.0,1482625.49
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2018/221/08,"Material deportivo, didáctico y cultural",3000.0,2739.23
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2018/221/05,Productos alimenticios,2109030.0,2169999.67
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2018/221/01,Agua,467100.0,360293.37
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2018/221/00,Energía eléctrica,2570000.0,2007519.74
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2018/221/03,Combustible,1950000.0,963955.42
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2018/221/02,Gas,711740.0,692387.86
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2018/221/41,Vestuario,100000.0,111573.09
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2018/221/40,Lencería,117120.0,102635.06
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2018/220/02,Material informático no inventariable,25000.0,7621.4
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2018/220/00,Ordinario no inventariable,45290.0,55295.21
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2018/220/01,"Prensa, revistas, libros y otras publicaciones",120000.0,111411.02
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,15300.0,18767.97
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,H040/2018/230/01,A personal laboral,300.0,3475.49
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,H040/2018/230/00,A personal funcionario y no laboral,15000.0,15292.48
2018,4,Transferencias corrientes (cap. 4),,,,,22779840.0,14860665.06
2018,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,18026020.0,11129079.03
2018,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),H040/2018/461/34,Programas de atención a mayores,4245330.0,2601102.94
2018,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),H040/2018/461/31,Centro residenciales de mayores,13780690.0,8527976.09
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,4753820.0,3731586.03
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),H040/2018/481/55,Ayudas de atención especial e integración,621900.0,120600.03
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),H040/2018/481/31,Recursos residenciales de mayores,95700.0,64000.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),H040/2018/481/34,Programas de atención a mayores,3051190.0,3064010.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),H040/2018/481/35,Termalismo social,485030.0,482976.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),H040/2018/481/36,Ayudas al transporte social,500000.0,
2018,7,Transferencias de capital (cap. 7),,,,,103880.0,
2018,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,103880.0,
2018,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),H040/2018/761/31,Plan de atención a mayores en Castilla-La Mancha,103880.0,
2018,6,Inversiones reales,,,,,4587760.0,2891319.01
2018,6,Inversiones reales,60,Proyectos de inversión nueva,,,792980.0,876797.45
2018,6,Inversiones reales,60,Proyectos de inversión nueva,H040/2018/605/00,Mobiliario y enseres,264320.0,580740.36
2018,6,Inversiones reales,60,Proyectos de inversión nueva,H040/2018/606/00,Equip proces información,,7831.12
2018,6,Inversiones reales,60,Proyectos de inversión nueva,H040/2018/603/01,Instalaciones técnicas,,532.28
2018,6,Inversiones reales,60,Proyectos de inversión nueva,H040/2018/603/00,Maquinaria,264330.0,71368.02
2018,6,Inversiones reales,60,Proyectos de inversión nueva,H040/2018/602/00,Edificios y otras construcciones,264330.0,216325.67
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,,,3794780.0,2014521.56
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,H040/2018/612/00,Edificios y otras construcciones,3530450.0,1245732.9
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,H040/2018/613/01,Instalaciones técnicas,,5788.88
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,H040/2018/613/00,Maquinaria,264330.0,223284.7
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,H040/2018/616/00,Equip proces información,,907.5
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,H040/2018/615/00,Mobiliario y enseres,,538807.58
2019,1,Gastos de personal,,,,,53166950.0,52079169.33
2019,1,Gastos de personal,10,Altos cargos,,,62940.0,65851.37
2019,1,Gastos de personal,10,Altos cargos,H040/2019/100/00,Retribuciones básicas,62940.0,65851.37
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,34947140.0,31663313.38
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H040/2019/132/00,Retribuciones básicas,1316770.0,1375017.47
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H040/2019/132/08,Antigüedad,,18884.34
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H040/2019/132/10,Retribuciones complementarias,526710.0,576230.46
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H040/2019/131/02,Otros complementos,5047640.0,4001156.11
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H040/2019/131/01,Complementos específicos,1455410.0,2625588.2
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H040/2019/131/48,Complemento por Incapacidad Temporal,,115811.5
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H040/2019/131/09,Sustituciones. Retribuciones complementarias,742890.0,678282.08
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H040/2019/130/03,Sueldos del grupo IV,9081250.0,7547898.58
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H040/2019/130/02,Sueldos del grupo III,2047790.0,1690372.94
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H040/2019/130/09,Sustituciones. Retribuciones básicas,1700840.0,1877082.42
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H040/2019/130/01,Sueldos del grupo II,53660.0,33625.69
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H040/2019/130/08,Antigüedad,3349300.0,2925492.71
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H040/2019/130/04,Sueldos del grupo V,9624880.0,8197870.88
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,8375980.0,7215153.25
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H040/2019/120/00,Sueldos del Grupo A1 y Grupo A,1281180.0,168427.69
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H040/2019/120/01,Sueldos del Grupo A2 y Grupo B,1789790.0,1807722.45
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H040/2019/120/02,Sueldos del Grupo C1 y Grupo C,225050.0,156132.9
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H040/2019/120/03,Sueldos del Grupo C2 y Grupo D,113220.0,268291.98
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H040/2019/120/04,Sueldos personal agrupaciones profesiona y Grupo E,7460.0,
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H040/2019/120/08,Antigüedad,884320.0,641431.82
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H040/2019/120/09,Sustituciones,71980.0,132741.23
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H040/2019/121/09,Sustituciones,71980.0,148870.19
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H040/2019/121/02,Otros complementos,47990.0,44034.8
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H040/2019/121/00,Complemento de destino,1460230.0,1425651.81
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H040/2019/121/01,Complementos específicos,2422780.0,2391005.18
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H040/2019/121/48,Complemento por Incapacidad Temporal,,30843.2
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,80000.0,33891.83
2019,1,Gastos de personal,15,Incentivos al rendimiento,H040/2019/151/00,Gratificaciones,80000.0,33891.83
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,9700890.0,13100959.5
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H040/2019/160/01,Otras,,1803578.4
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H040/2019/160/00,Seguridad Social,9680890.0,11268621.29
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H040/2019/163/00,Indem jubilación anticipa,,9821.37
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H040/2019/163/05,Acción social,,9.16
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H040/2019/163/04,Transporte del personal,20000.0,18929.28
2019,2,Gastos en bienes corrientes y servicios,,,,,203861600.0,189052325.19
2019,2,Gastos en bienes corrientes y servicios,24,Prestación de servicios sociales con medios ajenos,,,176984710.0,166918099.79
2019,2,Gastos en bienes corrientes y servicios,24,Prestación de servicios sociales con medios ajenos,H040/2019/245/02,Gestión de plazas residenciales,163076050.0,155998529.67
2019,2,Gastos en bienes corrientes y servicios,24,Prestación de servicios sociales con medios ajenos,H040/2019/245/00,Con entidades privadas,13783660.0,10904571.14
2019,2,Gastos en bienes corrientes y servicios,24,Prestación de servicios sociales con medios ajenos,H040/2019/245/01,Turismo y termalismo social,125000.0,14998.98
2019,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,6170.0,15247.2
2019,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,H040/2019/203/00,"Maquinaria, instalaciones y utillaje",390.0,5392.7
2019,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,H040/2019/205/00,Mobiliario y enseres,5780.0,9854.5
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1335730.0,1082140.12
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H040/2019/216/00,Equipos para procesos de información,2480.0,5689.08
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H040/2019/214/00,Elementos de transporte,1220.0,4268.41
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H040/2019/215/00,Mobiliario y enseres,118090.0,135476.63
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H040/2019/212/00,Edificios y otras construcciones,1001940.0,752269.11
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H040/2019/213/00,"Maquinaria, instalaciones y utillaje",202000.0,143062.04
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H040/2019/210/00,Infraestructura y bienes naturales,10000.0,41374.85
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,25519690.0,21024354.96
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2019/227/50,Servicios contratados y de comedor,1623590.0,1156578.47
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2019/227/82,Servicios de carácter informático,8330.0,15115.97
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2019/227/09,Otros,7612370.0,6285786.55
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2019/227/00,Limpieza y aseo,5580740.0,5104684.12
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2019/227/01,Seguridad,54620.0,43639.48
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2019/227/06,Estudios y trabajos técnicos,20000.0,5111.28
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2019/227/30,"Informes, dictámenes y honorarios profesionales",17000.0,16412.0
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2019/226/11,Compensación gastos de representación,,177.6
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2019/226/02,Divulgación y campañas institucionales,200000.0,108171.82
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2019/226/06,"Reuniones, conferencias y cursos",6040.0,3245.94
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2019/226/08,Gastos de edición y distribución,2000.0,655.22
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2019/226/09,Otros,43060.0,133547.29
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2019/226/40,Gastos derivados de asistencia religiosa,5500.0,2365.6
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2019/225/02,Estatales,1700.0,220.87
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2019/225/00,Locales,60000.0,36914.75
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2019/224/00,Edificios y locales,82260.0,11622.07
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2019/223/00,Transportes,257500.0,112580.23
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2019/222/00,Telefónicas,80.0,44.88
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2019/221/40,Lencería,117120.0,139118.94
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2019/221/41,Vestuario,100000.0,115273.65
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2019/221/03,Combustible,1950000.0,769166.84
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2019/221/10,Productos farmacéuticos,62000.0,15496.62
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2019/221/20,Instrumental y pequeño utillaje sanitario,6200.0,1048.46
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2019/221/08,"Material deportivo, didáctico y cultural",3000.0,3349.0
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2019/221/09,Otros suministros,1438420.0,1330835.99
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2019/221/05,Productos alimenticios,2109030.0,2168848.51
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2019/221/02,Gas,711740.0,751287.93
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2019/221/00,Energía eléctrica,2570000.0,2102116.72
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2019/221/01,Agua,467100.0,325871.77
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2019/221/64,Otro material sanitario,220000.0,102343.1
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2019/220/01,"Prensa, revistas, libros y otras publicaciones",120000.0,99014.54
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2019/220/00,Ordinario no inventariable,45290.0,53561.61
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2019/220/02,Material informático no inventariable,25000.0,10147.14
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,15300.0,12483.12
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,H040/2019/230/00,A personal funcionario y no laboral,15000.0,11143.75
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,H040/2019/230/01,A personal laboral,300.0,1339.37
2019,4,Transferencias corrientes (cap. 4),,,,,22779840.0,29201108.6
2019,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,18026020.0,24982466.59
2019,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),H040/2019/461/34,Programas de atención a mayores,4245330.0,5114907.26
2019,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),H040/2019/461/31,Centro residenciales de mayores,13780690.0,19867559.33
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,4753820.0,4218642.01
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),H040/2019/481/37,Turismo social,,29380.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),H040/2019/481/35,Termalismo social,485030.0,657180.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),H040/2019/481/55,Ayudas de atención especial e integración,621900.0,1180.5
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),H040/2019/481/31,Recursos residenciales de mayores,95700.0,64000.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),H040/2019/481/36,Ayudas al transporte social,500000.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),H040/2019/481/34,Programas de atención a mayores,3051190.0,3466901.51
2019,7,Transferencias de capital (cap. 7),,,,,103880.0,
2019,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,103880.0,
2019,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),H040/2019/761/31,Plan de atención a mayores en Castilla-La Mancha,103880.0,
2019,6,Inversiones reales,,,,,4587760.0,2096417.59
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,792980.0,356271.0
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,H040/2019/623/00,Mobiliario y enseres. Activable e inventariable,264320.0,41363.65
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,H040/2019/623/10,Mobiliario y enseres . No activable e in,,20014.0
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,H040/2019/623/20,Mobiliario y enseres. No activable y no,,190487.43
