Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2019,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,8500.0,7447.55
2019,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,J010/2019/203/00,"Maquinaria, instalaciones y utillaje",8500.0,7447.55
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,75930.0,84072.32
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",J010/2019/216/00,Equipos para procesos de información,1000.0,
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",J010/2019/214/00,Elementos de transporte,1500.0,
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",J010/2019/212/00,Edificios y otras construcciones,20000.0,11536.36
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",J010/2019/213/00,"Maquinaria, instalaciones y utillaje",53430.0,72535.96
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,668000.0,396335.85
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2019/227/01,Seguridad,100000.0,81610.75
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2019/227/06,Estudios y trabajos técnicos,85000.0,8785.81
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2019/227/00,Limpieza y aseo,50000.0,16882.83
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2019/227/09,Otros,,1050.25
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2019/227/06,Estudios y trabajos técnicos,47000.0,100068.69
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2019/226/11,Compensación gastos de representación,,826.44
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2019/226/06,"Reuniones, conferencias y cursos",20000.0,1500.0
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2019/226/06,"Reuniones, conferencias y cursos",2000.0,2528.67
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2019/226/09,Otros,2000.0,
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2019/225/01,Autonómicos,1000.0,
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2019/225/00,Locales,1000.0,1649.45
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2019/224/00,Edificios y locales,12000.0,
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2019/223/00,Transportes,60000.0,133.1
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2019/222/00,Telefónicas,2000.0,
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2019/222/01,Postales,1000.0,
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2019/221/61,Material de laboratorio,,17650.52
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2019/221/03,Combustible,2000.0,
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2019/221/02,Gas,105000.0,36695.69
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2019/221/01,Agua,10000.0,4167.25
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2019/221/00,Energía eléctrica,145000.0,95272.43
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2019/221/09,Otros suministros,20000.0,26256.79
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2019/221/41,Vestuario,1000.0,1257.18
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2019/220/00,Ordinario no inventariable,1000.0,
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2019/220/02,Material informático no inventariable,1000.0,
2019,4,Transferencias corrientes (cap. 4),,,,,1699250.0,1672040.47
2019,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,1287250.0,1585428.06
2019,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),J010/2019/420/03,"Gestión Ambiental de Castilla-La Mancha, S.A.",360000.0,731572.61
2019,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A070/2019/423/08,Fundación Parque Científico y Tecnológico de C-LM,911960.0,846210.45
2019,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A070/2019/422/04,UCLM. Observatorio y otras actuaciones,15290.0,7645.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,412000.0,86612.41
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A070/2019/480/00,A familias e instituciones sin fin de lucro,412000.0,86612.41
2019,7,Transferencias de capital (cap. 7),,,,,8090740.0,6641914.78
2019,7,Transferencias de capital (cap. 7),73,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 7)",,,2001030.0,2043120.5
2019,7,Transferencias de capital (cap. 7),73,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 7)",A070/2019/730/00,"A la AA.EE., OO.AA, empresas púb y otros entes púb",2001030.0,2043120.5
2019,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,6021710.0,4251595.34
2019,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),A070/2019/722/07,Campus Guadalajara. UAH. Gastos en I+D,166000.0,198980.65
2019,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),A070/2019/722/05,Campus Guadalajara. UAH. Inversiones,746870.0,
2019,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),A070/2019/722/03,UCLM. Inversiones,634560.0,84355.2
2019,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),A070/2019/722/01,UCLM. Gastos en Investigación y Desarrollo,3666000.0,3158089.89
2019,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),A070/2019/723/08,Fundación Parque Científico y Tecnológico de C-LM,808280.0,810169.6
2019,7,Transferencias de capital (cap. 7),71,,,,,260641.1
2019,7,Transferencias de capital (cap. 7),71,,A070/2019/710/00,A OO.AA. de la Junta,,260641.1
2019,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,68000.0,86557.84
2019,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),A070/2019/780/00,A familias e instituciones sin fin de lucro,68000.0,86557.84
2019,6,Inversiones reales,,,,,855600.0,56597.57
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,247600.0,56597.57
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,J010/2019/623/20,Mobiliario y enseres. No activable y no,,2839.15
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,J010/2019/621/20,Maquinaria. No activable y no inventaria,,1735.66
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,J010/2019/621/10,Maquinaria. No activable e inventariable,,15637.64
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,J010/2019/621/01,Instalaciones técnicas. Activable e inventariable,187600.0,11732.16
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,J010/2019/621/00,Maquinaria. Activable e inventariable,60000.0,24652.96
2019,6,Inversiones reales,64,,,,608000.0,
2019,6,Inversiones reales,64,,J010/2019/640/00,Gastos de investigación. Activable e inventariable,608000.0,
2019,9,Pasivos financieros,,,,,1274100.0,808927.4
2019,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,,,1274100.0,808927.4
2019,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,A070/2019/911/01,Amort. de préstamos recibidos a l/p dentro s.p.,1274100.0,808927.4
2020,3,Gastos financieros,,,,,,830642.68
2020,3,Gastos financieros,31,De préstamos en moneda nacional,,,,830642.68
2020,3,Gastos financieros,31,De préstamos en moneda nacional,A030/2020/310/00,A largo plazo,,830642.68
2020,2,Gastos en bienes corrientes y servicios,,,,,603230.0,508253.45
2020,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,8500.0,7405.2
2020,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,J010/2020/203/00,"Maquinaria, instalaciones y utillaje",8500.0,7405.2
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,61730.0,69542.53
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",J010/2020/216/00,Equipos para procesos de información,1000.0,
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",J010/2020/214/00,Elementos de transporte,1500.0,
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",J010/2020/212/00,Edificios y otras construcciones,10000.0,23475.91
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",J010/2020/213/00,"Maquinaria, instalaciones y utillaje",49230.0,46066.62
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,533000.0,431305.72
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2020/227/06,Estudios y trabajos técnicos,50000.0,35867.05
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2020/227/01,Seguridad,70000.0,71439.46
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2020/227/00,Limpieza y aseo,50000.0,18951.6
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A030/2020/227/09,Otros,,17545.0
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A030/2020/227/06,Estudios y trabajos técnicos,47000.0,17545.0
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2020/227/09,Otros,,27059.5
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2020/226/06,"Reuniones, conferencias y cursos",20000.0,1500.0
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A030/2020/226/10,Indemnizaciones stcs y resoluciones adm,,3914.74
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A030/2020/226/11,Compensación gastos de representación,,608.8
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A030/2020/226/09,Otros,2000.0,
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A030/2020/226/06,"Reuniones, conferencias y cursos",2000.0,1660.39
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2020/225/01,Autonómicos,1000.0,
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2020/225/00,Locales,1000.0,2096.67
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2020/224/00,Edificios y locales,12000.0,
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2020/223/00,Transportes,35000.0,1125.3
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2020/222/00,Telefónicas,2000.0,
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2020/222/01,Postales,1000.0,
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2020/221/41,Vestuario,1000.0,1706.86
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2020/221/61,Material de laboratorio,,48366.42
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2020/221/03,Combustible,2000.0,464.0
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2020/221/02,Gas,75000.0,26806.25
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2020/221/01,Agua,15000.0,6223.29
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2020/221/00,Energía eléctrica,95000.0,84158.12
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2020/221/09,Otros suministros,50000.0,64175.27
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A030/2020/220/01,"Prensa, revistas, libros",,92.0
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2020/220/00,Ordinario no inventariable,1000.0,
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2020/220/02,Material informático no inventariable,1000.0,
2020,4,Transferencias corrientes (cap. 4),,,,,2820930.0,2864977.95
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,79550.0,66286.95
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),A030/2020/470/00,A empresas privadas,79550.0,66286.95
2020,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,1636220.0,1547558.55
2020,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),J010/2020/420/03,"Gestión Ambiental de Castilla-La Mancha, S.A.",724890.0,677203.4
2020,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A030/2020/423/08,Fundación Parque Científico y Tecnológico de C-LM,711960.0,681766.96
2020,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A030/2020/422/06,Campus de Guadalajara. UAH. Otras actuaciones,12260.0,12257.39
2020,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A030/2020/422/04,UCLM. Observatorio y otras actuaciones,187110.0,176330.8
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,1080640.0,1226617.67
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A030/2020/487/27,Programa de Retención y Retorno de Talento,238010.0,223126.87
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A030/2020/480/00,A familias e instituciones sin fin de lucro,842630.0,1003490.8
2020,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la Junta (cap. 4),,,24520.0,24514.78
2020,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la Junta (cap. 4),A030/2020/410/00,A organismos autónomos de la Junta,24520.0,24514.78
2020,7,Transferencias de capital (cap. 7),,,,,8660580.0,8948107.58
2020,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,,18942.88
2020,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),A030/2020/760/00,A corporaciones locales,,18942.88
2020,7,Transferencias de capital (cap. 7),73,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 7)",,,2048150.0,2067979.24
2020,7,Transferencias de capital (cap. 7),73,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 7)",A030/2020/730/00,"A la AA.EE., OO.AA, empresas púb y otros entes púb",2048150.0,2067979.24
2020,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,6225230.0,6474416.36
2020,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),A030/2020/722/02,Ayudas a centros asociados de la UNED,,4560.05
2020,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),A030/2020/722/03,UCLM. Inversiones,,375965.56
2020,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),A030/2020/722/01,UCLM. Gastos en Investigación y Desarrollo,5134020.0,4842264.18
2020,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),A030/2020/722/07,Campus Guadalajara. UAH. Gastos en I+D,280990.0,441336.98
2020,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),A030/2020/723/08,Fundación Parque Científico y Tecnológico de C-LM,810220.0,810289.59
2020,7,Transferencias de capital (cap. 7),71,,,,251650.0,336246.88
2020,7,Transferencias de capital (cap. 7),71,,A030/2020/710/00,A organismos autónomos de la Junta,251650.0,336246.88
2020,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,135550.0,50522.22
2020,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),A030/2020/780/00,A familias e instituciones sin fin de lucro,135550.0,50522.22
2020,6,Inversiones reales,,,,,2545570.0,2392524.93
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2495570.0,2392524.93
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,J010/2020/621/10,Maquinaria. No activable e inventariable,,2504.82
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,J010/2020/621/12,Utillaje. No activable e inventariable,,5293.75
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,J010/2020/621/00,Maquinaria. Activable e inventariable,2085570.0,2352209.24
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,J010/2020/621/01,Instalaciones técnicas. Activable e inventariable,410000.0,28887.12
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,J010/2020/620/00,Edificios y otras construcciones,,3630.0
2020,6,Inversiones reales,64,,,,50000.0,
2020,6,Inversiones reales,64,,J010/2020/640/00,Gastos de investigación. Activable e inventariable,50000.0,
2020,9,Pasivos financieros,,,,,1433980.0,2804237.98
2020,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,,,1433980.0,2804237.98
2020,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,A030/2020/911/01,Amort. de préstamos recibidos a l/p dentro s.p.,1433980.0,2804237.98
2021,3,Gastos financieros,,,,,357090.0,357087.08
2021,3,Gastos financieros,31,De préstamos en moneda nacional,,,357090.0,357087.08
2021,3,Gastos financieros,31,De préstamos en moneda nacional,A030/2021/310/00,A largo plazo,357090.0,357087.08
2021,2,Gastos en bienes corrientes y servicios,,,,,519500.0,679322.12
2021,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,8500.0,8361.1
2021,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,J010/2021/203/00,"Maquinaria, instalaciones y utillaje",8500.0,8361.1
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,132500.0,85671.84
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",J010/2021/216/00,Equipos para procesos de información,1000.0,
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",J010/2021/214/00,Elementos de transporte,1500.0,
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",J010/2021/212/00,Edificios y otras construcciones,20000.0,10237.59
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",J010/2021/213/00,"Maquinaria, instalaciones y utillaje",110000.0,75434.25
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,378500.0,585289.18
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A030/2021/227/06,Estudios y trabajos técnicos,47000.0,18150.0
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2021/227/06,Estudios y trabajos técnicos,17500.0,17149.07
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2021/227/07,Servicios contratados de lavandería,,1465.31
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2021/227/00,Limpieza y aseo,50000.0,21112.2
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2021/227/01,Seguridad,70000.0,89793.09
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2021/227/09,Otros,10000.0,4942.38
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A030/2021/226/10,Indemnizaciones stcs y resoluciones adm,,113230.74
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A030/2021/226/06,"Reuniones, conferencias y cursos",2000.0,115.03
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A030/2021/226/09,Otros,2000.0,
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A030/2021/226/11,Compensación gastos de representación,,685.26
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2021/226/06,"Reuniones, conferencias y cursos",5000.0,3951.21
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2021/225/00,Locales,1000.0,6572.36
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2021/225/01,Autonómicos,1000.0,
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2021/224/00,Edificios y locales,3000.0,
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2021/223/00,Transportes,10000.0,13114.39
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2021/222/01,Postales,500.0,
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2021/222/00,Telefónicas,500.0,
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2021/221/61,Material del laboratorio,10000.0,62726.78
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2021/221/00,Energía eléctrica,55000.0,124407.48
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2021/221/01,Agua,15000.0,14488.31
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2021/221/02,Gas,40000.0,29176.61
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2021/221/03,Combustible,1000.0,500.4
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2021/221/09,Otros suministros,35000.0,63708.56
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2021/221/41,Vestuario,1000.0,
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2021/220/02,Material informático no inventariable,1000.0,
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2021/220/00,Ordinario no inventariable,1000.0,
2021,4,Transferencias corrientes (cap. 4),,,,,2840740.0,1855934.06
2021,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,1459690.0,1457367.95
2021,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),J010/2021/420/03,"Gestión Ambiental de Castilla-La Mancha, S.A.",744690.0,744682.65
2021,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A030/2021/423/08,Fundación Parque Científico y Tecnológico de C-LM,715000.0,712685.3
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,1381050.0,398566.11
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A030/2021/487/27,Programa de Retención y Retorno de Talento,639650.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A030/2021/480/00,A familias e instituciones sin fin de lucro,741400.0,398566.11
2021,7,Transferencias de capital (cap. 7),,,,,18488640.0,11457104.53
2021,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,10000000.0,
2021,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),A030/2021/770/00,A empresas privadas,10000000.0,
2021,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,29280.0,29275.36
2021,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),A030/2021/760/00,A corporaciones locales,29280.0,29275.36
2021,7,Transferencias de capital (cap. 7),73,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 7)",,,2010060.0,2005534.16
2021,7,Transferencias de capital (cap. 7),73,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 7)",A030/2021/730/00,"A la AA.EE., OO.AA, empresas púb y otros entes púb",2010060.0,2005534.16
2021,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,6116410.0,9391192.05
2021,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),A030/2021/722/01,UCLM. Gastos en Investigación y Desarrollo,4860900.0,8132019.07
2021,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),A030/2021/722/02,Ayudas a centros asociados de la UNED,,3683.64
2021,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),A030/2021/722/07,Campus Guadalajara. UAH. Gastos en I+D,445290.0,445279.7
2021,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),A030/2021/723/08,Fundación Parque Científico y Tecnológico de C-LM,810220.0,810209.64
2021,7,Transferencias de capital (cap. 7),71,,,,301780.0,
2021,7,Transferencias de capital (cap. 7),71,,A030/2021/710/00,A organismos autónomos de la Junta,301780.0,
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,31110.0,31102.96
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),A030/2021/780/00,A familias e instituciones sin fin de lucro,31110.0,31102.96
2021,6,Inversiones reales,,,,,849920.0,286441.76
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,789920.0,223501.79
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,J010/2021/621/00,Maquinaria. Activable e inventariable,,67942.48
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,J010/2021/621/12,Utillaje. No activable e inventariable,,869.99
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,J010/2021/621/11,Instalaciones técnicas. No activable e i,,1465.92
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,J010/2021/621/10,Maquinaria. No activable e inventariable,,3688.08
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,J010/2021/621/01,Instalaciones técnicas. Activable e inventariable,789920.0,109792.23
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,J010/2021/620/00,Edificios y otras construcciones,,39743.09
2021,6,Inversiones reales,63,,,,,62939.97
2021,6,Inversiones reales,63,,J010/2021/630/00,Edificios y otras construcciones,,53183.13
2021,6,Inversiones reales,63,,J010/2021/631/01,Instalaciones técnicas. Activable e inve,,9756.84
2021,6,Inversiones reales,64,,,,60000.0,
2021,6,Inversiones reales,64,,J010/2021/640/00,Gastos de investigación. Activable e inventariable,60000.0,
2021,9,Pasivos financieros,,,,,2955300.0,2766055.64
2021,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,,,2955300.0,2766055.64
2021,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,A030/2021/911/01,Amort. de préstamos recibidos a l/p dentro s.p.,2955300.0,2766055.64
2021,8,Activos financieros,,,,,,15000.0
2021,8,Activos financieros,84,"Acciones, obligaciones y bonos",,,,15000.0
