Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B080/2019/486/1G,Plan de Empleo: Contratación indefinida,442000.0,98860.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B080/2019/486/4J,Garantías ciuda. Plan Empleo: contratos colab. soc,388520.0,31050.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B080/2019/486/4N,Empleo juvenil,250000.0,280000.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B080/2019/486/41,Garantías ciudadan. Plan Empleo: Contratacion temp,1947140.0,635649.23
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B080/2019/486/44,Para cuotas Seg.Social de capitalización desempleo,115000.0,80569.32
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B080/2019/486/4F,Ayudas especiales para afectados por ERE,120520.0,71678.9
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B080/2019/486/4H,Plan de Empleo: Contratación en prácticas,623200.0,21588.0
2019,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,77192730.0,20251808.02
2019,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),B080/2019/466/4N,Empleo juvenil,8113030.0,2280000.0
2019,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),B080/2019/466/1P,Integración laboral de personas con discapacidad,106480.0,140933.75
2019,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),B080/2019/466/41,Garantías ciudadan. Plan Empleo: Contratacion temp,61916430.0,16129645.02
2019,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),B080/2019/466/4J,Garantías ciuda. Plan Empleo: contratos colab. soc,7056790.0,1701229.25
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,23364380.0,27487717.78
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B080/2019/476/4N,Empleo juvenil,250000.0,510000.0
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B080/2019/476/1P,Integración laboral de personas con discapacidad,10929580.0,15054501.9
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B080/2019/476/1S,Acción por el empleo,750000.0,1467045.53
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B080/2019/476/1I,Contratación indefinida personas con discapacidad,756000.0,1014231.72
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B080/2019/476/1G,Plan de Empleo: Contratación indefinida,2533000.0,4906829.22
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B080/2019/476/1A,Plan de Empleo: Fomento del autoempleo,5009000.0,2020665.41
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B080/2019/476/4H,Plan de Empleo: Contratación en prácticas,3136800.0,2514444.0
2019,7,Transferencias de capital (cap. 7),,,,,901500.0,883456.09
2019,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,571500.0,816999.2
2019,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),B080/2019/776/1P,Integración laboral de personas con discapacidad,571500.0,816999.2
2019,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,330000.0,66456.89
2019,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),B080/2019/786/1P,Integración laboral de personas con discapacidad,330000.0,66456.89
2020,1,Gastos de personal,,,,,2076440.0,4321392.8
2020,1,Gastos de personal,10,Altos cargos,,,66700.0,66333.54
2020,1,Gastos de personal,10,Altos cargos,B080/2020/100/00,Retribuciones básicas,66700.0,66333.54
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,,229269.86
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B080/2020/131/48,Complemento por Incapacidad Temporal,,1689.38
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B080/2020/131/01,Complementos específicos,,7948.79
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B080/2020/131/02,Otros complementos,,1552.36
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B080/2020/130/03,Sueldos del grupo IV,,16571.34
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B080/2020/130/00,Sueldos del grupo I,,165651.83
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B080/2020/130/08,Antigüedad,,35856.16
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1569510.0,2954248.64
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2020/120/02,Sueldos del Grupo C1 y Grupo C,21560.0,116403.43
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2020/120/03,Sueldos del Grupo C2 y Grupo D,9140.0,228688.3
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2020/120/08,Antigüedad,72010.0,228151.65
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2020/120/07,Funcionarios interinos para programas temporales,377540.0,187602.21
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2020/120/00,Sueldos del Grupo A1 y Grupo A,150070.0,131640.93
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2020/120/01,Sueldos del Grupo A2 y Grupo B,494030.0,347303.13
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2020/120/09,Sustituciones,9880.0,7275.66
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2020/121/02,Otros complementos,,11328.77
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2020/121/01,Complementos específicos,130170.0,926521.41
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2020/121/00,Complemento de destino,75640.0,522532.48
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2020/121/48,Complemento por Incapacidad Temporal,,25194.3
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2020/121/07,Funcionarios interinos para programas temporales,214000.0,210211.53
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2020/121/09,Sustituciones,15470.0,11394.84
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,440230.0,1071540.76
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B080/2020/160/00,Seguridad Social,440230.0,987891.21
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B080/2020/160/01,Otras,,83649.55
2020,2,Gastos en bienes corrientes y servicios,,,,,115000.0,18151.65
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,115000.0,18151.65
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B080/2020/227/06,Estudios y trabajos técnicos,100000.0,18089.5
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B080/2020/226/11,Compensación gastos de representación,5000.0,62.15
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B080/2020/226/06,"Reuniones, conferencias y cursos",10000.0,
2020,4,Transferencias corrientes (cap. 4),,,,,108744150.0,70765961.28
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,6323920.0,4336548.52
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B080/2020/486/4N,Empleo juvenil,500000.0,230000.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B080/2020/486/4J,Garantías ciuda. Plan Empleo: contratos colab. soc,300000.0,39972.33
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B080/2020/486/41,Garantías ciudadan. Plan Empleo: Contratacion temp,1378000.0,1145025.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B080/2020/486/4F,Ayudas especiales para afectados por ERE,40720.0,41945.97
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B080/2020/486/1I,Contratación indefinida personas con discapacidad,300000.0,90136.08
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B080/2020/486/4H,Plan de Empleo: Contratación en prácticas,623200.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B080/2020/486/19,Plan de Empleo contra la violencia de gé,,40300.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B080/2020/486/1S,Acción por el empleo,200000.0,482084.77
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B080/2020/486/1P,"Integración laboral de pers con disca,centros espe",2520000.0,2201454.37
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B080/2020/486/1G,Plan de Empleo: Contratación indefinida,462000.0,65630.0
2020,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,72459430.0,44416741.21
2020,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),B080/2020/466/1P,Integración laboral de personas con discapacidad,150000.0,130126.45
2020,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),B080/2020/466/41,Garantías ciudadan. Plan Empleo: Contratacion temp,66209430.0,37851030.81
2020,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),B080/2020/466/4J,Garantías ciuda. Plan Empleo: contratos colab. soc,3500000.0,1893983.95
2020,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),B080/2020/466/4N,Empleo juvenil,2600000.0,80000.0
2020,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),B080/2020/466/19,Plan de Empleo contra la violencia de gé,,4461600.0
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,29960800.0,22012671.55
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B080/2020/476/4N,Empleo juvenil,2400000.0,440000.0
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B080/2020/476/4H,Plan de Empleo: Contratación en prácticas,2726800.0,631892.0
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B080/2020/476/1P,Integración laboral de personas con discapacidad,16141000.0,14744250.82
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B080/2020/476/1I,Contratación indefinida personas con discapacidad,1050000.0,684446.6
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B080/2020/476/1S,Acción por el empleo,2000000.0,636090.56
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B080/2020/476/1G,Plan de Empleo: Contratación indefinida,5643000.0,4875991.57
2020,7,Transferencias de capital (cap. 7),,,,,1440000.0,106258.24
2020,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,1100000.0,105056.24
2020,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),B080/2020/776/1P,Integración laboral de personas con discapacidad,1100000.0,105056.24
2020,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,340000.0,1202.0
2020,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),B080/2020/786/1P,Integración laboral de personas con discapacidad,340000.0,1202.0
2021,1,Gastos de personal,,,,,4114850.0,4155090.48
2021,1,Gastos de personal,10,Altos cargos,,,66340.0,66333.54
2021,1,Gastos de personal,10,Altos cargos,B080/2021/100/00,Retribuciones básicas,66340.0,66333.54
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,220230.0,228559.43
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B080/2021/131/01,Complementos específicos,8740.0,8010.66
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B080/2021/131/48,Complemento por Incapacidad Temporal,,239.99
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B080/2021/130/08,Antigüedad,40080.0,36784.7
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B080/2021/130/00,Sueldos del grupo I,155070.0,164342.26
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B080/2021/130/03,Sueldos del grupo IV,16340.0,19181.82
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,3026750.0,3012668.58
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2021/120/02,Sueldos del Grupo C1 y Grupo C,243800.0,94419.78
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2021/120/09,Sustituciones,10000.0,4968.51
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2021/120/07,Funcionarios interinos para programas temporales,190500.0,161039.2
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2021/120/01,Sueldos del Grupo A2 y Grupo B,162350.0,405988.03
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2021/120/00,Sueldos del Grupo A1 y Grupo A,389960.0,125669.94
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2021/120/03,Sueldos del Grupo C2 y Grupo D,70240.0,236901.24
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2021/120/08,Antigüedad,217390.0,233376.61
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2021/121/02,Otros complementos,,12171.75
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2021/121/00,Complemento de destino,555550.0,547623.31
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2021/121/01,Complementos específicos,957410.0,980783.82
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2021/121/07,Funcionarios interinos para programas temporales,212500.0,179480.72
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2021/121/09,Sustituciones,15950.0,6869.0
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2021/121/48,Complemento por Incapacidad Temporal,1100.0,23376.67
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,801530.0,847528.93
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B080/2021/160/01,Otras,,61654.23
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B080/2021/160/00,Seguridad Social,801530.0,785874.7
2021,2,Gastos en bienes corrientes y servicios,,,,,65000.0,
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,65000.0,
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B080/2021/227/06,Estudios y trabajos técnicos,50000.0,
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B080/2021/226/11,Compensación gastos de representación,5000.0,
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B080/2021/226/06,"Reuniones, conferencias y cursos",10000.0,
2021,4,Transferencias corrientes (cap. 4),,,,,149133010.0,123054544.26
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,13983890.0,7769695.18
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B080/2021/486/41,Garantías ciudadan. Plan Empleo: Contratacion temp,1500000.0,1655382.03
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B080/2021/486/4J,Garantías ciuda. Plan Empleo: contratos colab. soc,100000.0,46200.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B080/2021/486/4H,Plan de Empleo: Contratación en prácticas,75420.0,5140.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B080/2021/486/4N,Empleo juvenil,462000.0,370800.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B080/2021/486/4F,Ayudas especiales para afectados por ERE,45100.0,23331.58
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B080/2021/486/1G,Plan de Empleo: Contratación indefinida,570000.0,211608.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B080/2021/486/1P,"Integración laboral de pers con disca,centros espe",2573620.0,2902088.6
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B080/2021/486/1S,Plan medidas por el empleo,8435000.0,2259111.97
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B080/2021/486/1I,Contratación indefinida personas con discapacidad,222750.0,296033.0
2021,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,99848930.0,86277026.41
2021,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),B080/2021/466/1P,Integración laboral de personas con discapacidad,154170.0,145052.44
2021,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),B080/2021/466/41,Garantías ciudadan. Plan Empleo: Contratacion temp,51494760.0,83150863.97
2021,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),B080/2021/466/4N,Empleo juvenil,5300000.0,1990000.0
2021,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),B080/2021/466/4J,Garantías ciuda. Plan Empleo: contratos colab. soc,4900000.0,991110.0
2021,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),B080/2021/460/00,A corporaciones locales,38000000.0,
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,35300190.0,29007822.67
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B080/2021/476/4H,Plan de Empleo: Contratación en prácticas,2706510.0,1236728.0
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B080/2021/476/4N,Empleo juvenil,488000.0,492890.0
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B080/2021/476/1S,Plan medidas por el empleo,7743430.0,876031.53
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B080/2021/476/1G,Plan de Empleo: Contratación indefinida,6440000.0,9300511.17
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B080/2021/476/1I,Contratación indefinida personas con discapacidad,1127250.0,731323.0
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B080/2021/476/1P,Integración laboral de personas con discapacidad,16795000.0,16370338.97
2021,7,Transferencias de capital (cap. 7),,,,,1440000.0,826493.97
2021,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,1100000.0,673074.0
2021,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),B080/2021/776/1P,Integración laboral de personas con discapacidad,1100000.0,673074.0
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,340000.0,153419.97
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),B080/2021/786/1P,Integración laboral de personas con discapacidad,340000.0,153419.97
2022,1,Gastos de personal,,,,,4214630.0,4296522.8
2022,1,Gastos de personal,10,Altos cargos,,,67670.0,68655.16
2022,1,Gastos de personal,10,Altos cargos,B080/2022/100/00,Retribuciones básicas,67670.0,68655.16
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,227620.0,200913.26
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B080/2022/131/02,Otros complementos,,2048.16
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B080/2022/131/01,Complementos específicos,9000.0,6760.82
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B080/2022/131/48,Complemento por Incapacidad Temporal,,3221.19
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B080/2022/130/08,Antigüedad,42200.0,32050.86
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B080/2022/130/00,Sueldos del grupo I,159600.0,140910.87
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B080/2022/130/03,Sueldos del grupo IV,16820.0,15921.36
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,3135820.0,3157903.8
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2022/120/08,Antigüedad,248370.0,233963.08
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2022/120/09,Sustituciones,,217.05
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2022/120/00,Sueldos del Grupo A1 y Grupo A,491800.0,128686.36
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2022/120/01,Sueldos del Grupo A2 y Grupo B,230650.0,416341.53
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2022/120/02,Sueldos del Grupo C1 y Grupo C,276020.0,91693.0
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2022/120/03,Sueldos del Grupo C2 y Grupo D,102950.0,242420.0
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2022/120/07,Funcionarios interinos para programas temporales,47910.0,224724.43
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2022/121/02,Otros complementos,,13045.05
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2022/121/01,Complementos específicos,1056630.0,964052.75
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2022/121/00,Complemento de destino,627320.0,554350.97
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2022/121/07,Funcionarios interinos para programas temporales,54170.0,257574.37
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2022/121/48,Complemento por Incapacidad Temporal,,30559.21
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2022/121/09,Sustituciones,,276.0
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,783520.0,869050.58
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B080/2022/160/00,Seguridad Social,783520.0,792286.86
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B080/2022/160/01,Otras,,76763.72
2022,2,Gastos en bienes corrientes y servicios,,,,,65000.0,598.01
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,65000.0,598.01
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B080/2022/227/06,Estudios y trabajos técnicos,20000.0,
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B080/2022/226/02,Divulgación y campañas institucionales,30000.0,
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B080/2022/226/06,"Reuniones, conferencias y cursos",10000.0,598.01
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B080/2022/226/11,Compensación gastos de representación,5000.0,
2022,4,Transferencias corrientes (cap. 4),,,,,134481600.0,113506216.65
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,15059590.0,6185032.06
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B080/2022/486/4F,Ayudas especiales para afectados por ERE,19270.0,22196.77
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B080/2022/486/4N,Empleo juvenil,447040.0,267000.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B080/2022/486/4J,Garantías ciuda. Plan Empleo: contratos colab. soc,100000.0,164099.66
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B080/2022/486/4H,Plan de Empleo: Contratación en prácticas,75420.0,5500.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B080/2022/486/41,Garantías ciudadan. Plan Empleo: Contratacion temp,2000000.0,1603525.27
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B080/2022/486/1P,"Integración laboral de pers con disca,centros espe",2885620.0,2727334.61
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B080/2022/486/1S,Plan medidas por el empleo,6100000.0,104139.51
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B080/2022/486/1I,Contratación indefinida personas con discapacidad,222750.0,405790.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B080/2022/486/1G,Plan de Empleo: Contratación indefinida,274000.0,157050.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B080/2022/480/00,A familias e instituciones sin fin de lucro,2935490.0,728396.24
2022,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,78205990.0,74450160.96
2022,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),B080/2022/466/4J,Garantías ciuda. Plan Empleo: contratos colab. soc,4000000.0,4386221.39
2022,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),B080/2022/466/4N,Empleo juvenil,3274480.0,357500.0
2022,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),B080/2022/466/41,Garantías ciudadan. Plan Empleo: Contratacion temp,64377720.0,59939386.37
2022,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),B080/2022/466/1P,Integración laboral de personas con discapacidad,154170.0,129919.68
2022,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),B080/2022/460/00,A corporaciones locales,6399620.0,9637133.52
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,35528700.0,26547908.93
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B080/2022/470/00,A empresas privadas,,1463643.58
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B080/2022/476/1I,Contratación indefinida personas con discapacidad,1127250.0,796618.84
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B080/2022/476/1G,Plan de Empleo: Contratación indefinida,6670000.0,4605406.77
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B080/2022/476/1S,Plan medidas por el empleo,4789460.0,808682.29
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B080/2022/476/1P,Integración laboral de personas con discapacidad,17663000.0,18183467.45
