Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,7100000.0,1199881.95
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A070/2017/487/27,Programa de Retención y Retorno de Talento,500000.0,340000.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A070/2017/480/00,A familias e instituciones sin fin de lucro,6600000.0,859881.95
2017,7,Transferencias de capital (cap. 7),,,,,1500000.0,
2017,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,1500000.0,
2017,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),A070/2017/722/05,Campus Guadalajara. UAH. Inversiones,1500000.0,
2017,6,Inversiones reales,,,,,640000.0,27631.01
2017,6,Inversiones reales,60,Proyectos de inversión nueva,,,590000.0,
2017,6,Inversiones reales,60,Proyectos de inversión nueva,A070/2017/602/00,Edificios y otras construcciones,590000.0,
2017,6,Inversiones reales,61,Proyectos de inversión de reposición,,,50000.0,27631.01
2017,6,Inversiones reales,61,Proyectos de inversión de reposición,A070/2017/612/00,Edificios y otras construcciones,50000.0,27631.01
2017,9,Pasivos financieros,,,,,189240.0,189233.17
2017,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,,,189240.0,189233.17
2017,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,A070/2017/911/01,Amort. de préstamos recibidos a l/p dentro s.p.,189240.0,189233.17
2018,1,Gastos de personal,,,,,149570.0,139001.02
2018,1,Gastos de personal,10,Altos cargos,,,62940.0,63059.84
2018,1,Gastos de personal,10,Altos cargos,A070/2018/100/00,Retribuciones básicas,62940.0,63059.84
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,62690.0,64557.91
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A070/2018/120/00,Sueldos del Grupo A1 y Grupo A,15660.0,15216.03
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A070/2018/120/08,Antigüedad,5920.0,9416.61
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A070/2018/121/00,Complemento de destino,12450.0,12081.23
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A070/2018/121/01,Complementos específicos,28660.0,27844.04
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,23940.0,11383.27
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A070/2018/160/00,Seguridad Social,23940.0,11383.27
2018,3,Gastos financieros,,,,,,145681.39
2018,3,Gastos financieros,33,De depósitos fianzas y otros,,,,145681.39
2018,3,Gastos financieros,33,De depósitos fianzas y otros,A070/2018/332/10,Intereses de demora sin facturación,,145681.39
2018,2,Gastos en bienes corrientes y servicios,,,,,55000.0,41471.47
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2500.0,
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A070/2018/215/00,Mobiliario y enseres,1500.0,
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A070/2018/212/00,Edificios y otras construcciones,1000.0,
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,52500.0,41471.47
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2018/227/50,Servicios contratados y de comedor,1000.0,
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2018/227/09,Otros,1000.0,4968.27
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2018/227/00,Limpieza y aseo,,607.51
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2018/227/06,Estudios y trabajos técnicos,1000.0,18054.0
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2018/226/09,Otros,35000.0,7560.0
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2018/225/00,Locales,4000.0,862.34
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2018/221/05,Productos alimenticios,2000.0,
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2018/221/01,Agua,,1307.08
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2018/221/03,Combustible,2000.0,
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2018/221/02,Gas,3500.0,374.76
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2018/221/00,Energía eléctrica,3000.0,7737.51
2018,4,Transferencias corrientes (cap. 4),,,,,151700450.0,159802200.8
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,,36772.14
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),A070/2018/470/00,A empresas privadas,,36772.14
2018,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,147293470.0,158550580.75
2018,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A070/2018/422/04,UCLM. Otras actuaciones,,104308.06
2018,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A070/2018/422/05,Campus Guadalajara. UAH. Gastos de func. Cont-Prog,6856350.0,9000000.0
2018,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A070/2018/422/06,Campus de Guadalajara. UAH. Otras actuac,,1506128.69
2018,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A070/2018/422/02,Ayudas a centros asociados de la UNED,437120.0,437120.0
2018,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A070/2018/422/03,UCLM. Gastos de funcionamiento. Contrato-Programa,140000000.0,147503024.0
2018,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,,12257.38
2018,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",A070/2018/430/00,"A AA.EE, OO.AA, empr púb",,12257.38
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,4406980.0,1202590.53
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A070/2018/487/27,Programa de Retención y Retorno de Talento,500000.0,553200.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A070/2018/480/00,A familias e instituciones sin fin de lucro,3906980.0,649390.53
2018,7,Transferencias de capital (cap. 7),,,,,1500000.0,
2018,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,1500000.0,
2018,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),A070/2018/722/05,Campus Guadalajara. UAH. Inversiones,1500000.0,
2018,6,Inversiones reales,,,,,640000.0,9832.85
2018,6,Inversiones reales,60,Proyectos de inversión nueva,,,590000.0,
2018,6,Inversiones reales,60,Proyectos de inversión nueva,A070/2018/602/00,Edificios y otras construcciones,590000.0,
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,,,50000.0,9832.85
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,A070/2018/612/00,Edificios y otras construcciones,50000.0,9832.85
2018,9,Pasivos financieros,,,,,189240.0,189233.17
2018,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,,,189240.0,189233.17
2018,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,A070/2018/911/01,Amort. de préstamos recibidos a l/p dentro s.p.,189240.0,189233.17
2019,1,Gastos de personal,,,,,149570.0,143873.36
2019,1,Gastos de personal,10,Altos cargos,,,62940.0,64946.57
2019,1,Gastos de personal,10,Altos cargos,A070/2019/100/00,Retribuciones básicas,62940.0,64946.57
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,62690.0,66650.27
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A070/2019/120/08,Antigüedad,5920.0,9752.92
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A070/2019/120/00,Sueldos del Grupo A1 y Grupo A,15660.0,15596.72
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A070/2019/121/01,Complementos específicos,28660.0,28917.0
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A070/2019/121/00,Complemento de destino,12450.0,12383.63
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,23940.0,12276.52
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A070/2019/160/00,Seguridad Social,23940.0,12276.52
2019,2,Gastos en bienes corrientes y servicios,,,,,55000.0,23070.2
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2500.0,
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A070/2019/215/00,Mobiliario y enseres,1500.0,
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A070/2019/212/00,Edificios y otras construcciones,1000.0,
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,52500.0,23070.2
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2019/227/50,Servicios contratados y de comedor,1000.0,
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2019/227/09,Otros,1000.0,4050.0
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2019/227/00,Limpieza y aseo,,2600.0
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2019/227/06,Estudios y trabajos técnicos,1000.0,3364.68
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2019/226/11,Compensación gastos de representación,,306.8
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2019/226/03,Jurídico-contenciosos,,10536.96
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2019/226/09,Otros,35000.0,
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2019/225/00,Locales,4000.0,1459.03
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2019/221/05,Productos alimenticios,2000.0,
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2019/221/09,Otros suministros,,669.03
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2019/221/00,Energía eléctrica,3000.0,
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2019/221/02,Gas,3500.0,83.7
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2019/221/03,Combustible,2000.0,
2019,4,Transferencias corrientes (cap. 4),,,,,151700450.0,171411257.36
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,,183860.76
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),A070/2019/470/00,A empresas privadas,,183860.76
2019,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,147293470.0,170229187.85
2019,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A070/2019/422/03,UCLM. Gastos de funcionamiento. Contrato-Programa,140000000.0,158287531.92
2019,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A070/2019/422/06,Campus de Guadalajara. UAH. Otras actuac,,30643.46
2019,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A070/2019/422/05,Campus Guadalajara. UAH. Gastos de func. Cont-Prog,6856350.0,10999999.98
2019,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A070/2019/422/02,Ayudas a centros asociados de la UNED,437120.0,437120.0
2019,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A070/2019/422/04,UCLM. Otras actuaciones,,473892.49
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,4406980.0,936921.83
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A070/2019/487/27,Programa de Retención y Retorno de Talento,500000.0,14875.14
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A070/2019/480/00,A familias e instituciones sin fin de lucro,3906980.0,922046.69
2019,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la Junta (cap. 4),,,,61286.92
2019,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la Junta (cap. 4),A070/2019/410/00,A OO.AA. de la Junta,,61286.92
2019,7,Transferencias de capital (cap. 7),,,,,1500000.0,
2019,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,1500000.0,
2019,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),A070/2019/722/05,Campus Guadalajara. UAH. Inversiones,1500000.0,
2019,6,Inversiones reales,,,,,640000.0,1081130.03
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,590000.0,1020896.56
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,A070/2019/620/00,Edificios y otras construcciones,590000.0,1020896.56
2019,6,Inversiones reales,63,,,,50000.0,60233.47
2019,6,Inversiones reales,63,,A070/2019/630/00,Edificios y otras construcciones,50000.0,60233.47
2019,9,Pasivos financieros,,,,,189240.0,
2019,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,,,189240.0,
2019,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,A070/2019/911/01,Amort. de préstamos recibidos a l/p dentro s.p.,189240.0,
2020,1,Gastos de personal,,,,,147870.0,147568.35
2020,1,Gastos de personal,10,Altos cargos,,,66700.0,66333.54
2020,1,Gastos de personal,10,Altos cargos,A030/2020/100/00,Retribuciones básicas,66700.0,66333.54
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,68200.0,67880.63
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A030/2020/120/00,Sueldos del Grupo A1 y Grupo A,16570.0,15958.43
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A030/2020/120/08,Antigüedad,10170.0,9138.99
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A030/2020/121/01,Complementos específicos,29030.0,29954.78
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A030/2020/121/00,Complemento de destino,12430.0,12828.43
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,12970.0,13354.18
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A030/2020/160/00,Seguridad Social,12970.0,13354.18
2020,2,Gastos en bienes corrientes y servicios,,,,,55000.0,496357.48
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2500.0,
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A030/2020/215/00,Mobiliario y enseres,1500.0,
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A030/2020/212/00,Edificios y otras construcciones,1000.0,
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,52500.0,496357.48
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A030/2020/227/09,Otros,1000.0,429807.47
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A030/2020/227/06,Estudios y trabajos técnicos,1000.0,
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A030/2020/227/01,Seguridad,,1883.82
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A030/2020/227/00,Limpieza y aseo,,9620.0
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A030/2020/227/50,Servicios contratados y de comedor,1000.0,
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A030/2020/226/09,Otros,35000.0,
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A030/2020/225/00,Locales,4000.0,8831.58
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A030/2020/221/03,Combustible,2000.0,
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A030/2020/221/00,Energía eléctrica,3000.0,23324.26
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A030/2020/221/01,Agua,,9981.09
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A030/2020/221/02,Gas,3500.0,12909.26
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A030/2020/221/05,Productos alimenticios,2000.0,
2020,4,Transferencias corrientes (cap. 4),,,,,180329700.0,181529697.0
2020,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,180329700.0,181529697.0
2020,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A030/2020/422/03,UCLM. Gastos de funcionamiento. Contrato-Programa,169592580.0,169592577.0
2020,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A030/2020/422/02,Ayudas a centros asociados de la UNED,437120.0,437120.0
2020,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A030/2020/422/05,Campus Guadalajara. UAH. Gastos de func. Cont-Prog,10300000.0,11500000.0
2020,7,Transferencias de capital (cap. 7),,,,,1500000.0,
2020,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,1500000.0,
2020,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),A030/2020/722/05,Campus Guadalajara. UAH. Inversiones,1500000.0,
2020,6,Inversiones reales,,,,,537370.0,487362.67
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,487370.0,487362.67
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,A030/2020/620/00,Edificios y otras construcciones,487370.0,487362.67
2020,6,Inversiones reales,63,,,,50000.0,
2020,6,Inversiones reales,63,,A030/2020/630/00,Edificios y otras construcciones,50000.0,
2020,9,Pasivos financieros,,,,,189240.0,416312.97
2020,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,,,189240.0,416312.97
2020,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,A030/2020/911/01,Amort. de préstamos recibidos a l/p dentro s.p.,189240.0,416312.97
2021,1,Gastos de personal,,,,,168490.0,145127.98
2021,1,Gastos de personal,10,Altos cargos,,,66340.0,66333.54
2021,1,Gastos de personal,10,Altos cargos,A030/2021/100/00,Retribuciones básicas,66340.0,66333.54
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,63220.0,66242.2
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A030/2021/120/08,Antigüedad,6580.0,7613.28
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A030/2021/120/00,Sueldos del Grupo A1 y Grupo A,14450.0,16071.44
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A030/2021/121/00,Complemento de destino,12650.0,12760.72
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A030/2021/121/01,Complementos específicos,29540.0,29796.76
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,38930.0,12552.24
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A030/2021/160/00,Seguridad Social,38930.0,12552.24
2021,3,Gastos financieros,,,,,,73612.89
2021,3,Gastos financieros,33,De depósitos fianzas y otros,,,,73612.89
2021,3,Gastos financieros,33,De depósitos fianzas y otros,A030/2021/332/00,Intereses de demora,,73612.89
2021,2,Gastos en bienes corrientes y servicios,,,,,55000.0,70804.29
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2500.0,575.81
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A030/2021/215/00,Mobiliario y enseres,1500.0,
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A030/2021/212/00,Edificios y otras construcciones,1000.0,
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A030/2021/213/00,"Maquin, instal y utillaje",,575.81
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,52500.0,70228.48
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A030/2021/227/01,Seguridad,,330.59
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A030/2021/227/09,Otros,1000.0,24885.0
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A030/2021/227/50,Servicios contratados y de comedor,1000.0,
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A030/2021/227/06,Estudios y trabajos técnicos,1000.0,1476.2
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A030/2021/227/00,Limpieza y aseo,,1087.0
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A030/2021/226/09,Otros,35000.0,420.0
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A030/2021/226/06,"Reuniones, confer y curs",,440.0
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A030/2021/225/00,Locales,4000.0,1670.06
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A030/2021/221/03,Combustible,2000.0,
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A030/2021/221/02,Gas,3500.0,1561.92
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A030/2021/221/01,Agua,,30519.18
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A030/2021/221/05,Productos alimenticios,2000.0,
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A030/2021/221/00,Energía eléctrica,3000.0,7838.53
2021,4,Transferencias corrientes (cap. 4),,,,,192504290.0,193804286.0
2021,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,192504290.0,193804286.0
2021,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A030/2021/422/02,Ayudas a centros asociados de la UNED,437120.0,437120.0
2021,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A030/2021/422/03,UCLM. Gastos de funcionamiento. Contrato-Programa,180867170.0,181367166.0
2021,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A030/2021/422/05,Campus Guadalajara. UAH. Gastos de func. Cont-Prog,11200000.0,12000000.0
2021,7,Transferencias de capital (cap. 7),,,,,5000000.0,18814506.22
2021,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,5000000.0,18814506.22
2021,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),A030/2021/722/03,UCLM. Inversiones,,15710000.0
2021,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),A030/2021/722/05,Campus Guadalajara. UAH. Inversiones,5000000.0,3104506.22
2021,6,Inversiones reales,,,,,487370.0,556665.1
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,487370.0,487362.68
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,A030/2021/620/00,Edificios y otras construcciones,487370.0,487362.68
2021,6,Inversiones reales,63,,,,,69302.42
2021,6,Inversiones reales,63,,A030/2021/630/00,Edificios y otras construcciones,,69302.42
2021,9,Pasivos financieros,,,,,189240.0,189233.17
2021,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,,,189240.0,189233.17
2021,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,A030/2021/911/01,Amort. de préstamos recibidos a l/p dentro s.p.,189240.0,189233.17
2022,1,Gastos de personal,,,,,155720.0,150667.53
2022,1,Gastos de personal,10,Altos cargos,,,67670.0,68655.16
2022,1,Gastos de personal,10,Altos cargos,A030/2022/100/00,Retribuciones básicas,67670.0,68655.16
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,63640.0,68167.49
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A030/2022/120/08,Antigüedad,3800.0,7739.94
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A030/2022/120/00,Sueldos del Grupo A1 y Grupo A,16410.0,16025.72
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A030/2022/121/02,Otros complementos,,248.37
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A030/2022/121/01,Complementos específicos,30400.0,29773.74
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A030/2022/121/00,Complemento de destino,13030.0,12750.85
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A030/2022/121/48,Complemento por Incapacidad Temporal,,1628.87
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,24410.0,13844.88
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A030/2022/160/00,Seguridad Social,24410.0,11809.88
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A030/2022/160/01,Otras,,2035.0
2022,3,Gastos financieros,,,,,,14821.17
2022,3,Gastos financieros,33,De depósitos fianzas y otros,,,,14821.17
2022,3,Gastos financieros,33,De depósitos fianzas y otros,A030/2022/332/00,Intereses de demora,,14821.17
2022,2,Gastos en bienes corrientes y servicios,,,,,22000.0,15551.09
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2500.0,
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A030/2022/215/00,Mobiliario y enseres,1500.0,
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A030/2022/212/00,Edificios y otras construcciones,1000.0,
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,19500.0,15551.09
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A030/2022/227/50,Servicios contratados y de comedor,1000.0,
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A030/2022/227/09,Otros,1000.0,2352.66
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A030/2022/227/06,Estudios y trabajos técnicos,1000.0,6001.6
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A030/2022/227/00,Limpieza y aseo,,3500.0
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A030/2022/226/06,"Reuniones, confer y curs",,59.2
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A030/2022/226/09,Otros,,420.0
