Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2023/220/02,Material informático no inventariable,6920.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2023/220/00,Ordinario no inventariable,4600.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2023/220/01,"Prensa, revistas, libros y otras publicaciones",4000.0,
2023,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,31680.0,809.28
2023,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,G090/2023/230/00,A personal funcionario y no laboral,4620.0,809.28
2023,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,G090/2023/233/00,A personal funcionario y no laboral,27060.0,
2023,6,Inversiones reales,,,,,18040.0,
2023,6,Inversiones reales,63,,,,18040.0,
2023,6,Inversiones reales,63,,G090/2023/634/00,Equip proceso informa,18040.0,
2024,1,Gastos de personal,,,,,4112610.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,3320280.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2024/120/08,Antigüedad,282640.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2024/120/09,Sustituciones,9000.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2024/120/02,Sueldos del Grupo C1 y Grupo C,129470.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2024/120/03,Sueldos del Grupo C2 y Grupo D,29930.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2024/120/01,Sueldos del Grupo A2 y Grupo B,122950.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2024/120/00,Sueldos del Grupo A1 y Grupo A,908760.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2024/121/09,Sustituciones,11000.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2024/121/01,Complementos específicos,1152370.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2024/121/00,Complemento de destino,674160.0,
2024,1,Gastos de personal,15,Incentivos al rendimiento,,,10000.0,
2024,1,Gastos de personal,15,Incentivos al rendimiento,G090/2024/151/00,Gratificaciones,10000.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,782330.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G090/2024/160/00,Seguridad Social,782330.0,
2024,2,Gastos en bienes corrientes y servicios,,,,,561100.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,526480.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2024/227/06,Estudios y trabajos técnicos,4230.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2024/227/82,Servicios de carácter informático,3000.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2024/226/06,"Reuniones, conferencias y cursos",3150.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2024/221/10,Productos farmacéuticos,500000.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2024/220/00,Ordinario no inventariable,4600.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2024/220/02,Material informático no inventariable,7500.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2024/220/01,"Prensa, revistas, libros y otras publicaciones",4000.0,
2024,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,34620.0,
2024,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,G090/2024/230/00,A personal funcionario y no laboral,4620.0,
2024,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,G090/2024/233/00,A personal funcionario y no laboral,30000.0,
2024,6,Inversiones reales,,,,,18040.0,
2024,6,Inversiones reales,63,,,,18040.0,
2024,6,Inversiones reales,63,,G090/2024/634/00,Equip proceso informa,18040.0,
