Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Q010/2022/221/02,Gas,66220.0,54036.9
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Q010/2022/221/03,Combustible,55000.0,60782.09
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Q010/2022/220/01,"Prensa, revistas, libros y otras publicaciones",11310.0,13564.34
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Q010/2022/220/02,Material informático no inventariable,1190.0,1080.73
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Q010/2022/220/00,Ordinario no inventariable,17650.0,13595.51
2022,4,Transferencias corrientes (cap. 4),,,,,48638220.0,50988510.98
2022,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,48638220.0,50988510.98
2022,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),Q010/2022/420/08,A Radio Autónomica C-LM,4013690.0,4438986.07
2022,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),Q010/2022/420/07,A Televisión Autónomica C-LM,44624530.0,46549524.91
2022,7,Transferencias de capital (cap. 7),,,,,825490.0,13026267.07
2022,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,825490.0,13026267.07
2022,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),Q010/2022/720/07,A Televisión Autónomica C-LM,795000.0,12063646.63
2022,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),Q010/2022/720/08,A Radio Autónomica C-LM,30490.0,962620.44
2022,6,Inversiones reales,,,,,265000.0,167618.05
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,240000.0,162426.96
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,Q010/2022/623/20,Mobiliario y enseres. No activable y no,,2549.28
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,Q010/2022/621/21,Instalaciones técnicas. No activable y n,,1129.62
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,Q010/2022/621/01,Instalaciones técnicas. Activable e inventariable,240000.0,158748.06
2022,6,Inversiones reales,64,,,,25000.0,5191.09
2022,6,Inversiones reales,64,,Q010/2022/640/22,Propiedad industrial. No activable y no,,1242.1
2022,6,Inversiones reales,64,,Q010/2022/640/12,Propiedad industrial. No activable e inv,,1611.74
2022,6,Inversiones reales,64,,Q010/2022/640/03,Aplicaciones informática. Activable e inventariabl,25000.0,
2022,6,Inversiones reales,64,,Q010/2022/640/02,Propiedad industrial. Activable e invent,,2337.25
2022,9,Pasivos financieros,,,,,,7261149.23
2022,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,,,,7261149.23
2022,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,Q010/2022/911/01,Am prést a l/p dentr s.p.,,7261149.23
2023,1,Gastos de personal,,,,,7802560.0,3765982.53
2023,1,Gastos de personal,11,Personal eventual,,,813230.0,371679.83
2023,1,Gastos de personal,11,Personal eventual,7060/2023/110/01,Otras remuneraciones,591590.0,269294.98
2023,1,Gastos de personal,11,Personal eventual,7060/2023/110/00,Retribuciones básicas,221640.0,102384.85
2023,1,Gastos de personal,10,Altos cargos,,,486730.0,225526.06
2023,1,Gastos de personal,10,Altos cargos,Q010/2023/100/00,Retribuciones básicas,416360.0,190340.28
2023,1,Gastos de personal,10,Altos cargos,7060/2023/100/00,Retribuciones básicas,70370.0,35185.78
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,4775750.0,2301859.06
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),Q010/2023/131/01,Complementos específicos,654030.0,317731.41
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),Q010/2023/130/02,Sueldos del grupo III,819940.0,398594.93
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),Q010/2023/130/08,Antigüedad,199190.0,110472.0
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),Q010/2023/130/00,Sueldos del grupo I,2562080.0,1260336.99
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),Q010/2023/130/01,Sueldos del grupo II,404940.0,149286.49
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),Q010/2023/130/03,Sueldos del grupo IV,135570.0,65437.24
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,98220.0,89481.83
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7060/2023/120/03,Sueldos del Grupo C2 y Grupo D,9740.0,19466.24
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7060/2023/120/08,Antigüedad,6410.0,5173.42
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7060/2023/120/02,Sueldos del Grupo C1 y Grupo C,22970.0,
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7060/2023/120/00,Sueldos del Grupo A1 y A,,8524.86
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7060/2023/121/00,Complemento de destino,18540.0,17971.73
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7060/2023/121/01,Complementos específicos,40560.0,38345.58
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1628630.0,777435.75
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7060/2023/160/01,Otras,,18731.69
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7060/2023/160/00,Seguridad Social,204760.0,117958.38
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",Q010/2023/160/00,Seguridad Social,1423870.0,640745.68
2023,3,Gastos financieros,,,,,6100.0,3333.1
2023,3,Gastos financieros,33,De depósitos fianzas y otros,,,,286.1
2023,3,Gastos financieros,33,De depósitos fianzas y otros,Q010/2023/339/01,Intereses negativos por saldos bancarios,,286.1
2023,3,Gastos financieros,31,De préstamos en moneda nacional,,,6100.0,3047.0
2023,3,Gastos financieros,31,De préstamos en moneda nacional,Q010/2023/310/01,A corto plazo,6100.0,3047.0
2023,2,Gastos en bienes corrientes y servicios,,,,,2843490.0,1322622.5
2023,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,182350.0,76054.14
2023,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,Q010/2023/208/00,Otro inmovilizado material,3730.0,1015.59
2023,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,Q010/2023/202/00,Edificios y otras construcciones,89490.0,45512.95
2023,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,Q010/2023/204/00,Elementos de transporte,83840.0,29525.6
2023,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,Q010/2023/206/00,Equipos para procesos de información,5290.0,
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,437890.0,172416.63
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",Q010/2023/216/00,Equipos para procesos de información,168910.0,88518.47
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",Q010/2023/214/00,Elementos de transporte,30.0,
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",Q010/2023/212/00,Edificios y otras construcciones,213470.0,77577.52
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",Q010/2023/213/00,"Maquinaria, instalaciones y utillaje",14690.0,159.28
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",Q010/2023/218/00,Otro inmovilizado material,40790.0,6161.36
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,2223250.0,1074151.73
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Q010/2023/227/09,Otros,82680.0,28344.63
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Q010/2023/227/01,Seguridad,506150.0,209225.33
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Q010/2023/227/00,Limpieza y aseo,271330.0,108507.87
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Q010/2023/227/50,Servicios contratados y de comedor,107210.0,39713.95
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Q010/2023/227/82,Servicios de carácter informático,32340.0,9095.0
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Q010/2023/226/02,Divulgación y campañas institucionales,660.0,2164.27
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Q010/2023/226/03,Jurídico-contenciosos,54390.0,27247.5
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Q010/2023/226/06,"Reuniones, conferencias y cursos",1310.0,7024.87
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Q010/2023/226/05,Remuneraciones a agentes mediadores independientes,137900.0,3608.34
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Q010/2023/226/50,Cuotas de asociación,44400.0,23344.59
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Q010/2023/226/11,Compensación gastos de representación,200830.0,118920.27
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Q010/2023/225/02,Estatales,103010.0,95685.89
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Q010/2023/225/00,Locales,350.0,347.39
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Q010/2023/224/08,Otro inmovilizado,138350.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Q010/2023/224/09,Otros riesgos,4430.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Q010/2023/223/00,Transportes,420.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Q010/2023/222/00,Telefónicas,105000.0,28764.77
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Q010/2023/222/04,Informáticas,137560.0,50082.23
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Q010/2023/221/09,Otros suministros,27140.0,10852.47
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Q010/2023/221/03,Combustible,99160.0,23557.27
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Q010/2023/221/02,Gas,83230.0,198980.84
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Q010/2023/221/01,Agua,37320.0,18572.5
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Q010/2023/221/00,Energía eléctrica,15660.0,59144.35
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Q010/2023/220/00,Ordinario no inventariable,18980.0,6951.45
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Q010/2023/220/01,"Prensa, revistas, libros y otras publicaciones",12160.0,3623.15
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Q010/2023/220/02,Material informático no inventariable,1280.0,392.8
2023,4,Transferencias corrientes (cap. 4),,,,,50894830.0,24750000.0
2023,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,50894830.0,24750000.0
2023,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),Q010/2023/420/07,A Televisión Autónomica C-LM,46572700.0,22200000.0
2023,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),Q010/2023/420/08,A Radio Autónomica C-LM,4322130.0,2550000.0
2023,7,Transferencias de capital (cap. 7),,,,,1010490.0,
2023,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,1010490.0,
2023,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),Q010/2023/720/08,A Radio Autónomica C-LM,80490.0,
2023,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),Q010/2023/720/07,A Televisión Autónomica C-LM,930000.0,
2023,6,Inversiones reales,,,,,210000.0,25617.58
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,180000.0,21882.78
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,Q010/2023/621/01,Instalaciones técnicas,180000.0,19206.09
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,Q010/2023/625/00,Otro inmovil material,,1372.14
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,Q010/2023/624/00,Equip procesos informa,,1304.55
2023,6,Inversiones reales,64,,,,30000.0,3734.8
2023,6,Inversiones reales,64,,Q010/2023/640/03,Aplicaciones informática,30000.0,745.0
2023,6,Inversiones reales,64,,Q010/2023/640/02,Propiedad industrial,,2989.8
2023,9,Pasivos financieros,,,,,,4170080.11
2023,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,,,,4170080.11
2023,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,Q010/2023/911/01,Am prést a l/p dentr s.p.,,4170080.11
2024,1,Gastos de personal,,,,,8502130.0,
2024,1,Gastos de personal,11,Personal eventual,,,1280830.0,
2024,1,Gastos de personal,11,Personal eventual,7090/2024/110/00,Retribuciones básicas,297100.0,
2024,1,Gastos de personal,11,Personal eventual,7090/2024/110/01,Otras remuneraciones,983730.0,
2024,1,Gastos de personal,10,Altos cargos,,,580630.0,
2024,1,Gastos de personal,10,Altos cargos,7090/2024/100/00,Retribuciones básicas,153860.0,
2024,1,Gastos de personal,10,Altos cargos,Q010/2024/100/00,Retribuciones básicas,426770.0,
2024,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,4914180.0,
2024,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),Q010/2024/131/01,Complementos específicos,665030.0,
2024,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),Q010/2024/130/08,Antigüedad,223170.0,
2024,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),Q010/2024/130/01,Sueldos del grupo II,418040.0,
2024,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),Q010/2024/130/00,Sueldos del grupo I,2623320.0,
2024,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),Q010/2024/130/03,Sueldos del grupo IV,138280.0,
2024,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),Q010/2024/130/02,Sueldos del grupo III,846340.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,111790.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7090/2024/120/08,Antigüedad,8360.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7090/2024/120/02,Sueldos del Grupo C1 y Grupo C,35310.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7090/2024/120/03,Sueldos del Grupo C2 y Grupo D,9980.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7090/2024/121/01,Complementos específicos,32560.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7090/2024/121/00,Complemento de destino,25580.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1614700.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7090/2024/160/00,Seguridad Social,143750.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",Q010/2024/160/00,Seguridad Social,1470950.0,
2024,3,Gastos financieros,,,,,6100.0,
2024,3,Gastos financieros,31,De préstamos en moneda nacional,,,6100.0,
2024,3,Gastos financieros,31,De préstamos en moneda nacional,Q010/2024/310/01,A corto plazo,6100.0,
2024,2,Gastos en bienes corrientes y servicios,,,,,3719500.0,
2024,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,165290.0,
2024,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,Q010/2024/208/00,Otro inmovilizado material,2630.0,
2024,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,Q010/2024/202/00,Edificios y otras construcciones,91780.0,
2024,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,Q010/2024/204/00,Elementos de transporte,70880.0,
2024,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,368100.0,
2024,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",Q010/2024/216/00,Equipos para procesos de información,92800.0,
2024,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",Q010/2024/212/00,Edificios y otras construcciones,202000.0,
2024,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",Q010/2024/213/00,"Maquinaria, instalaciones y utillaje",60000.0,
2024,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",Q010/2024/218/00,Otro inmovilizado material,13300.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,3186110.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7090/2024/227/06,Estudios y trabajos técnicos,876010.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Q010/2024/227/50,Servicios contratados y de comedor,50000.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Q010/2024/227/09,Otros,126870.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Q010/2024/227/82,Servicios de carácter informático,48900.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Q010/2024/227/00,Limpieza y aseo,259090.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Q010/2024/227/01,Seguridad,497410.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Q010/2024/226/06,"Reuniones, conferencias y cursos",8470.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Q010/2024/226/05,Remuneraciones a agentes mediadores independientes,91810.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Q010/2024/226/02,Divulgación y campañas institucionales,5530.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Q010/2024/226/50,Cuotas de asociación,50620.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Q010/2024/226/11,Compensación gastos de representación,262950.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Q010/2024/226/03,Jurídico-contenciosos,52960.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Q010/2024/225/02,Estatales,96610.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Q010/2024/225/00,Locales,490.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Q010/2024/224/09,Otros riesgos,4480.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Q010/2024/224/08,Otro inmovilizado,154270.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Q010/2024/222/00,Telefónicas,67000.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Q010/2024/222/04,Informáticas,103400.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Q010/2024/221/09,Otros suministros,27550.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Q010/2024/221/02,Gas,199000.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Q010/2024/221/03,Combustible,64000.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Q010/2024/221/00,Energía eléctrica,73860.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Q010/2024/221/01,Agua,42210.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Q010/2024/220/02,Material informático no inventariable,1500.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Q010/2024/220/01,"Prensa, revistas, libros y otras publicaciones",11020.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Q010/2024/220/00,Ordinario no inventariable,10100.0,
2024,4,Transferencias corrientes (cap. 4),,,,,51521250.0,
2024,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,51521250.0,
2024,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),Q010/2024/420/07,A Televisión Autónomica C-LM,47119600.0,
2024,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),Q010/2024/420/08,A Radio Autónomica C-LM,4401650.0,
2024,7,Transferencias de capital (cap. 7),,,,,1000000.0,
2024,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,1000000.0,
2024,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),Q010/2024/720/08,A Radio Autónomica C-LM,50000.0,
2024,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),Q010/2024/720/07,A Televisión Autónomica C-LM,950000.0,
2024,6,Inversiones reales,,,,,57900.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,57900.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,Q010/2024/621/01,Instalaciones técnicas,57900.0,
