Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,40000.0,
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),A090/2019/474/31,Asociaciones deportivas,40000.0,
2019,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,100000.0,50567.04
2019,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A090/2019/422/04,UCLM. Observatorio y otras actuaciones,100000.0,50567.04
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,2701630.0,2131483.37
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A090/2019/484/31,Asociaciones deportivas,2451630.0,2111636.8
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A090/2019/484/34,Apoyo a grandes eventos deportivos,250000.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A090/2019/480/00,A familias e instit sfl,,19846.57
2019,6,Inversiones reales,,,,,1140220.0,436755.73
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,40000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,A090/2019/623/00,Mobiliario y enseres. Activable e inventariable,40000.0,
2019,6,Inversiones reales,69,Inversión nueva gestionada para otros entes públicos,,,1100220.0,436755.73
2019,6,Inversiones reales,69,Inversión nueva gestionada para otros entes públicos,A090/2019/690/00,Invers nueva gestionada para otros entes públicos,1100220.0,432968.43
2019,6,Inversiones reales,69,Inversión nueva gestionada para otros entes públicos,A090/2019/691/00,Inv de reposición gestionada para otros,,3787.3
2020,1,Gastos de personal,,,,,1344350.0,1315834.14
2020,1,Gastos de personal,10,Altos cargos,,,66700.0,66333.54
2020,1,Gastos de personal,10,Altos cargos,A080/2020/100/00,Retribuciones básicas,66700.0,66333.54
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,989840.0,1016325.38
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2020/120/03,Sueldos del Grupo C2 y Grupo D,150680.0,147695.58
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2020/120/02,Sueldos del Grupo C1 y Grupo C,75270.0,74857.24
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2020/120/01,Sueldos del Grupo A2 y Grupo B,100240.0,108117.13
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2020/120/00,Sueldos del Grupo A1 y Grupo A,16570.0,15928.12
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2020/120/08,Antigüedad,74100.0,79334.33
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2020/121/48,Complemento por Incapacidad Temporal,3010.0,4256.66
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2020/121/00,Complemento de destino,206820.0,212969.58
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2020/121/01,Complementos específicos,363150.0,372459.31
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2020/121/02,Otros complementos,,707.43
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,287810.0,233175.22
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2020/160/01,Otras,21890.0,15587.56
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2020/160/00,Seguridad Social,265920.0,217587.66
2020,2,Gastos en bienes corrientes y servicios,,,,,2952400.0,2235711.07
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,30000.0,
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A080/2020/212/00,Edificios y otras construcciones,30000.0,
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,2922400.0,2235711.07
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2020/229/00,Gastos de funcionamiento centros docentes públicos,75000.0,134074.62
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2020/227/06,Estudios y trabajos técnicos,57880.0,9075.0
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2020/226/06,"Reuniones, conferencias y cursos",82770.0,4175.41
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2020/226/09,Otros,1278250.0,776039.55
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2020/226/14,"Conferencias, cursos y otras colaboracio",,8140.8
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2020/226/11,Compensación gastos de representación,,1007.59
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2020/224/09,Otros riesgos,262500.0,211770.0
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2020/223/00,Transportes,1000000.0,922061.79
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2020/221/08,"Material deportivo, didáctico y cultural",165000.0,169366.31
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2020/220/01,"Prensa, revistas, libros y otras publicaciones",1000.0,
2020,4,Transferencias corrientes (cap. 4),,,,,3041630.0,3537297.41
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,40000.0,75000.0
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),A080/2020/474/31,Asociaciones deportivas,40000.0,75000.0
2020,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,100000.0,
2020,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A080/2020/422/04,UCLM. Observatorio y otras actuaciones,100000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,2901630.0,3462297.41
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A080/2020/484/34,Apoyo a grandes eventos deportivos,250000.0,194526.91
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A080/2020/484/31,Asociaciones deportivas,2610000.0,3261117.07
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A080/2020/480/00,A familias e instituciones sin fin de lucro,41630.0,6653.43
2020,6,Inversiones reales,,,,,593390.0,1542450.23
2020,6,Inversiones reales,69,Inversión nueva gestionada para otros entes públicos,,,593390.0,1542450.23
2020,6,Inversiones reales,69,Inversión nueva gestionada para otros entes públicos,A080/2020/690/00,Invers nueva gestionada para otros entes públicos,593390.0,1541450.23
2020,6,Inversiones reales,69,Inversión nueva gestionada para otros entes públicos,A080/2020/691/00,Inv de reposición gestionada para otros,,1000.0
2021,1,Gastos de personal,,,,,1201840.0,1197189.93
2021,1,Gastos de personal,10,Altos cargos,,,66340.0,66512.41
2021,1,Gastos de personal,10,Altos cargos,A080/2021/100/00,Retribuciones básicas,66340.0,66512.41
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,896690.0,906983.07
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2021/120/08,Antigüedad,72340.0,75550.73
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2021/120/00,Sueldos del Grupo A1 y Grupo A,86660.0,15626.17
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2021/120/01,Sueldos del Grupo A2 y B,,79298.78
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2021/120/02,Sueldos del Grupo C1 y Grupo C,168790.0,58376.96
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2021/120/03,Sueldos del Grupo C2 y Grupo D,46830.0,150524.25
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2021/121/02,Otros complementos,,2627.81
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2021/121/01,Complementos específicos,329480.0,332834.46
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2021/121/00,Complemento de destino,192590.0,186483.27
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2021/121/48,Complemento por Incapacidad Temporal,,5660.64
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,238810.0,223694.45
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2021/160/00,Seguridad Social,238810.0,203164.6
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2021/160/01,Otras,,20529.85
2021,2,Gastos en bienes corrientes y servicios,,,,,2952400.0,2216826.66
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,30000.0,
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A080/2021/212/00,Edificios y otras construcciones,30000.0,
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,2922400.0,2216826.66
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2021/229/00,Gastos de funcionamiento centros docentes públicos,75000.0,188995.26
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2021/227/82,Serv carácter informático,,5808.0
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2021/227/06,Estudios y trabajos técnicos,57880.0,94160.19
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2021/227/09,Otros,,20173.85
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2021/226/14,"Conferencias, cursos y otras colaboracio",,8275.2
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2021/226/09,Otros,1278250.0,808618.91
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2021/226/10,Indemnizaciones stcs y resoluciones adm,,322796.65
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2021/226/06,"Reuniones, conferencias y cursos",82770.0,51115.71
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2021/226/11,Compensación gastos de representación,,2822.05
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2021/224/09,Otros riesgos,262500.0,102841.2
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2021/223/00,Transportes,1000000.0,406655.66
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2021/221/08,"Material deportivo, didáctico y cultural",165000.0,202048.45
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2021/221/09,Otros suministros,,286.77
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2021/220/01,"Prensa, revistas, libros y otras publicaciones",1000.0,2228.76
2021,4,Transferencias corrientes (cap. 4),,,,,3041630.0,3861982.44
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,80000.0,71000.0
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),A080/2021/474/31,Asociaciones deportivas,80000.0,71000.0
2021,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,100000.0,100000.0
2021,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A080/2021/422/04,UCLM. Observatorio y otras actuaciones,100000.0,100000.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,2861630.0,3690982.44
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A080/2021/484/34,Apoyo a grandes eventos deportivos,250000.0,360982.44
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A080/2021/484/31,Asociaciones deportivas,2570000.0,3316750.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A080/2021/480/00,A familias e instituciones sin fin de lucro,41630.0,13250.0
2021,7,Transferencias de capital (cap. 7),,,,,,880000.0
2021,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,,800000.0
2021,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),A080/2021/764/36,Instalaciones deportivas,,800000.0
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,,80000.0
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),A080/2021/784/00,En materia de promoción cultural y del d,,80000.0
2021,6,Inversiones reales,,,,,4593390.0,4264809.48
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,100000.0,935384.94
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,A080/2021/623/10,Mobiliario y enseres. No activable e inv,,920.01
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,A080/2021/621/00,Maquinaria. Activable e inventariable,,17704.93
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,A080/2021/620/00,Edificios y otras construcciones,100000.0,4041.4
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,A080/2021/625/21,Otro inmov material docente. No activa y,,909500.0
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,A080/2021/625/00,Otro inmovil material. Activable e inven,,3218.6
2021,6,Inversiones reales,63,,,,,3286658.09
2021,6,Inversiones reales,63,,A080/2021/630/00,Edificios y otras construcciones,,8658.09
2021,6,Inversiones reales,63,,A080/2021/635/21,Otro inmov material docente. No activa y,,3278000.0
2021,6,Inversiones reales,69,Inversión nueva gestionada para otros entes públicos,,,4493390.0,42766.45
2021,6,Inversiones reales,69,Inversión nueva gestionada para otros entes públicos,A080/2021/690/00,Invers nueva gestionada para otros entes públicos,4320000.0,18939.66
2021,6,Inversiones reales,69,Inversión nueva gestionada para otros entes públicos,A080/2021/691/00,Inv de reposición gestionada para otros entes púb,173390.0,23826.79
2022,1,Gastos de personal,,,,,1261850.0,1178197.88
2022,1,Gastos de personal,10,Altos cargos,,,67670.0,68655.16
2022,1,Gastos de personal,10,Altos cargos,A080/2022/100/00,Retribuciones básicas,67670.0,68655.16
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,964630.0,883305.87
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2022/120/08,Antigüedad,90670.0,75393.9
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2022/120/01,Sueldos del Grupo A2 y Grupo B,14430.0,70255.83
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2022/120/00,Sueldos del Grupo A1 y Grupo A,98360.0,16633.9
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2022/120/03,Sueldos del Grupo C2 y Grupo D,46800.0,148957.9
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2022/120/02,Sueldos del Grupo C1 y Grupo C,187700.0,56035.02
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2022/121/00,Complemento de destino,194150.0,180706.74
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2022/121/48,Complemento por Incapacidad Temporal,,8027.07
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2022/121/02,Otros complementos,,2864.64
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2022/121/01,Complementos específicos,332520.0,324430.87
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,229550.0,226236.85
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2022/160/01,Otras,,35221.24
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2022/160/00,Seguridad Social,229550.0,191015.61
2022,2,Gastos en bienes corrientes y servicios,,,,,2752400.0,3169866.34
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,24510.0,
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A080/2022/212/00,Edificios y otras construcciones,24510.0,
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,2727890.0,3169866.34
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2022/229/00,Gastos de funcionamiento centros docentes públicos,75000.0,68250.0
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2022/227/82,Servicios de carácter informático,10170.0,11616.0
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2022/227/06,Estudios y trabajos técnicos,57880.0,52972.61
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2022/226/14,"Conferencias, cursos y otras colaboracio",,8217.6
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2022/226/11,Compensación gastos de representación,,4966.47
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2022/226/09,Otros,1168080.0,1081477.31
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2022/226/02,Divulgación y campañas institucionales,,359477.08
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2022/226/06,"Reuniones, conferencias y cursos",82770.0,5184.64
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2022/224/09,Otros riesgos,262500.0,226047.6
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2022/223/00,Transportes,900000.0,1269975.05
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2022/221/08,"Material deportivo, didáctico y cultural",165000.0,75193.36
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2022/220/01,"Prensa, revistas, libros y otras publicaciones",6490.0,6488.62
2022,4,Transferencias corrientes (cap. 4),,,,,3041630.0,2919428.76
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,80000.0,32701.17
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),A080/2022/474/31,Asociaciones deportivas,80000.0,32701.17
2022,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,100000.0,50000.0
2022,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A080/2022/422/04,UCLM. Observatorio y otras actuaciones,100000.0,50000.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,2861630.0,2836727.59
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A080/2022/484/34,Apoyo a grandes eventos deportivos,250000.0,220696.58
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A080/2022/484/31,Asociaciones deportivas,2570000.0,2604048.71
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A080/2022/480/00,A familias e instituciones sin fin de lucro,41630.0,11982.3
2022,6,Inversiones reales,,,,,9436550.0,4674554.37
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,1571746.49
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,A080/2022/620/00,Edificios y otras construcciones,,170746.49
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,A080/2022/625/21,Otro inmov material docente. No activa y,,1401000.0
2022,6,Inversiones reales,63,,,,,916203.85
2022,6,Inversiones reales,63,,A080/2022/630/00,Edificios y otras construcciones,,916203.85
2022,6,Inversiones reales,69,Inversión nueva gestionada para otros entes públicos,,,9436550.0,2186604.03
2022,6,Inversiones reales,69,Inversión nueva gestionada para otros entes públicos,A080/2022/690/00,Invers nueva gestionada para otros entes públicos,600000.0,335379.35
2022,6,Inversiones reales,69,Inversión nueva gestionada para otros entes públicos,A080/2022/691/00,Inv de reposición gestionada para otros entes púb,8836550.0,1851224.68
2023,1,Gastos de personal,,,,,1301530.0,587049.65
2023,1,Gastos de personal,10,Altos cargos,,,70370.0,35185.78
2023,1,Gastos de personal,10,Altos cargos,A080/2023/100/00,Retribuciones básicas,70370.0,35185.78
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,997400.0,431256.37
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2023/120/02,Sueldos del Grupo C1 y Grupo C,195170.0,29374.03
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2023/120/03,Sueldos del Grupo C2 y Grupo D,58400.0,70203.43
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2023/120/00,Sueldos del Grupo A1 y Grupo A,102300.0,8524.86
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2023/120/01,Sueldos del Grupo A2 y B,,33690.85
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2023/120/08,Antigüedad,98810.0,35171.61
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2023/121/00,Complemento de destino,200080.0,86756.83
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2023/121/02,Otros complementos,,653.28
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2023/121/01,Complementos específicos,342640.0,157071.66
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2023/121/48,Complemento por Incapacidad Temporal,,9809.82
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,233760.0,120607.5
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2023/160/00,Seguridad Social,233760.0,94308.06
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2023/160/01,Otras,,26299.44
2023,2,Gastos en bienes corrientes y servicios,,,,,3459730.0,2528831.01
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,3459730.0,2528831.01
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2023/229/00,Gastos de funcionamiento centros docentes públicos,562080.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2023/227/06,Estudios y trabajos técnicos,57880.0,35767.6
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2023/227/09,Otros,,886.97
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2023/226/06,"Reuniones, conferencias y cursos",82770.0,21578.48
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2023/226/09,Otros,1268250.0,598312.08
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2023/226/02,Divulgación y campañas institucionales,30250.0,624701.15
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2023/226/11,Compensación gastos de representación,,2721.29
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2023/224/09,Otros riesgos,262500.0,245210.4
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2023/223/00,Transportes,1000000.0,955908.22
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2023/221/08,"Material deportivo, didáctico y cultural",189510.0,38945.96
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2023/221/09,Otros suministros,,4798.86
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2023/220/01,"Prensa, revistas, libros y otras publicaciones",6490.0,
2023,4,Transferencias corrientes (cap. 4),,,,,3241630.0,
2023,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,100000.0,
2023,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),A080/2023/474/31,Asociaciones deportivas,100000.0,
2023,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,100000.0,
2023,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A080/2023/422/04,UCLM. Observatorio y otras actuaciones,100000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,3041630.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A080/2023/484/31,Asociaciones deportivas,2750000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A080/2023/484/34,Apoyo a grandes eventos deportivos,250000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A080/2023/480/00,A familias e instituciones sin fin de lucro,41630.0,
2023,6,Inversiones reales,,,,,9979040.0,2448546.83
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2837400.0,782827.0
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,A080/2023/620/00,Edificios y otras construcciones,1733910.0,782827.0
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,A080/2023/625/00,Otro inmovil material,1103490.0,
2023,6,Inversiones reales,63,,,,1599560.0,79132.62
2023,6,Inversiones reales,63,,A080/2023/630/00,Edificios y otras construcciones,1599560.0,79132.62
2023,6,Inversiones reales,69,Inversión nueva gestionada para otros entes públicos,,,5542080.0,1586587.21
2023,6,Inversiones reales,69,Inversión nueva gestionada para otros entes públicos,A080/2023/690/00,Invers nueva gestionada para otros entes,,1445454.61
2023,6,Inversiones reales,69,Inversión nueva gestionada para otros entes públicos,A080/2023/691/00,Inv de reposición gestionada para otros entes púb,5542080.0,141132.6
2024,1,Gastos de personal,,,,,1411960.0,
2024,1,Gastos de personal,10,Altos cargos,,,72130.0,
2024,1,Gastos de personal,10,Altos cargos,A080/2024/100/00,Retribuciones básicas,72130.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1070910.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2024/120/08,Antigüedad,96460.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2024/120/03,Sueldos del Grupo C2 y Grupo D,49890.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2024/120/02,Sueldos del Grupo C1 y Grupo C,211860.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2024/120/01,Sueldos del Grupo A2 y Grupo B,15370.0,
