Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2018/120/00,Sueldos del Grupo A1 y Grupo A,15660.0,15216.03
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2018/120/01,Sueldos del Grupo A2 y Grupo B,564350.0,508368.69
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2018/120/02,Sueldos del Grupo C1 y Grupo C,2414070.0,704674.89
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2018/120/03,Sueldos del Grupo C2 y Grupo D,2019410.0,3219623.5
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2018/120/04,Sueldos personal agrupaciones profesiona y Grupo E,40950.0,30525.6
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2018/120/08,Antigüedad,1075950.0,968377.57
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2018/120/09,Sustituciones,15930.0,37162.96
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2018/121/09,Sustituciones,18820.0,47614.17
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2018/121/02,Otros complementos,23450.0,27694.31
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2018/121/00,Complemento de destino,2287140.0,2452472.09
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2018/121/48,Complemento por Incapacidad Temporal,,60129.65
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2018/121/01,Complementos específicos,3343940.0,3949778.74
2018,1,Gastos de personal,17,Personal docente,,,495982960.0,472981265.36
2018,1,Gastos de personal,17,Personal docente,A040/2018/172/48,Complemento por Incapacidad Temporal,21800.0,63147.48
2018,1,Gastos de personal,17,Personal docente,A040/2018/172/09,Sustituciones,44310.0,811012.86
2018,1,Gastos de personal,17,Personal docente,A040/2018/172/08,Otras retribuciones,,97159.36
2018,1,Gastos de personal,17,Personal docente,A040/2018/172/01,Retribuciones complementarias,3191370.0,2902908.52
2018,1,Gastos de personal,17,Personal docente,A040/2018/172/00,Retribuciones básicas,2862320.0,3601559.6
2018,1,Gastos de personal,17,Personal docente,A040/2018/171/48,Complemento por Incapacidad Temporal,5462960.0,6101823.12
2018,1,Gastos de personal,17,Personal docente,A040/2018/171/08,Otras retribuciones complementarias,979970.0,1107888.47
2018,1,Gastos de personal,17,Personal docente,A040/2018/171/09,Sustituciones. Retribuciones complementarias,5403780.0,5878799.96
2018,1,Gastos de personal,17,Personal docente,A040/2018/171/02,Componente sing complemento específico. Org gobier,11306060.0,10606128.63
2018,1,Gastos de personal,17,Personal docente,A040/2018/171/00,Complemento de destino,97223250.0,92316100.73
2018,1,Gastos de personal,17,Personal docente,A040/2018/171/01,Componente general del complemento específico,104927430.0,113978367.37
2018,1,Gastos de personal,17,Personal docente,A040/2018/171/05,Complemento específico por formación permanente,34838130.0,30329462.59
2018,1,Gastos de personal,17,Personal docente,A040/2018/170/01,Sueldos del Grupo A2 y Grupo B,21673920.0,19804906.25
2018,1,Gastos de personal,17,Personal docente,A040/2018/170/00,Sueldos del Grupo A1 y Grupo A,167067880.0,146549470.61
2018,1,Gastos de personal,17,Personal docente,A040/2018/170/09,Sustituciones. Retribuciones básicas,5607290.0,5591998.18
2018,1,Gastos de personal,17,Personal docente,A040/2018/170/08,Antigüedad,35372490.0,33240531.63
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,35870500.0,56464504.53
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2018/167/06,Seguros,,4746.0
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2018/160/00,Seguridad Social,34427710.0,52901038.79
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2018/160/01,Otras,1225820.0,3469222.5
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2018/163/00,Indemnizaciones por jubilación anticipada,10470.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2018/163/05,Acción social,179890.0,69634.4
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2018/163/04,Transporte del personal,25550.0,19862.84
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2018/163/06,Seguros,1060.0,
2018,3,Gastos financieros,,,,,,8703.1
2018,3,Gastos financieros,33,De depósitos fianzas y otros,,,,8703.1
2018,3,Gastos financieros,33,De depósitos fianzas y otros,A020/2018/332/10,Intereses de demora sin facturación,,8703.1
2018,2,Gastos en bienes corrientes y servicios,,,,,23195740.0,19843723.38
2018,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,118000.0,108799.49
2018,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,A020/2018/203/00,"Maquinaria, instalaciones y utillaje",110000.0,100750.91
2018,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,A020/2018/202/00,Edificios y otras construcciones,8000.0,8048.58
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,11000.0,21838.04
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A020/2018/212/00,Edificios y otras construcciones,11000.0,18959.33
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A020/2018/213/00,"Maquin, instal y utillaje",,2878.71
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,22641740.0,19295673.3
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2018/229/00,Gastos de funcionamiento centros docentes públicos,17017490.0,12750500.1
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2018/227/06,Estudios y trabajos técnicos,50000.0,15570.23
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2018/227/04,"Custodia, depósito y almacenaje",59260.0,36138.66
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2018/227/09,Otros,10000.0,30535.4
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2018/227/01,Seguridad,300000.0,258763.63
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2018/227/00,Limpieza y aseo,4713990.0,4872795.87
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2018/226/19,Otros con facturación,6000.0,5723.19
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2018/226/16,"Reuniones, conferencias y cursos con facturación",20000.0,141186.08
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2018/226/02,Divulgación y campañas,,20037.6
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2018/226/06,"Reuniones, conferencias y cursos",10000.0,7491.1
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2018/226/03,Jurídico-contenciosos,,36771.42
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2018/225/00,Locales,5000.0,3211.36
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2018/224/09,Otros riesgos,30000.0,25757.56
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2018/223/00,Transportes,150000.0,196278.89
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2018/222/00,Telefónicas,,168355.59
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2018/222/01,Postales,250000.0,143739.9
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2018/221/00,Energía eléctrica,20000.0,
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2018/221/03,Combustible,,579976.51
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2018/221/09,Otros suministros,,2840.21
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,425000.0,417412.55
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,A020/2018/230/10,A personal funcionario y no laboral con facturació,10000.0,132.0
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,A020/2018/230/00,A personal funcionario y no laboral,315000.0,415340.69
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,A020/2018/230/01,A personal laboral,,187.6
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,A020/2018/233/00,A personal funcionario y no laboral,100000.0,1752.26
2018,4,Transferencias corrientes (cap. 4),,,,,60859700.0,61337770.39
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,60394070.0,61038331.74
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A020/2018/487/18,Conciertos educativos,59549470.0,60460334.1
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A020/2018/487/11,Desarrollo de programas educativos,300000.0,147000.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A020/2018/480/00,A familias e instituciones sin fin de lucro,544600.0,430997.64
2018,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,90000.0,90000.0
2018,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),A020/2018/467/12,Conservatorio de Música. Ayuntamiento de Mota Cuer,90000.0,90000.0
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,75630.0,
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),A020/2018/477/11,Programas educativos en colaboración con empresas,75630.0,
2018,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,,20613.75
2018,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A020/2018/422/04,UCLM. Otras actuaciones,,20613.75
2018,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la Junta (cap. 4),,,300000.0,188824.9
2018,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la Junta (cap. 4),A020/2018/410/00,A organismos autónomos de la Junta,300000.0,188824.9
2018,7,Transferencias de capital (cap. 7),,,,,1018480.0,982182.58
2018,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,1003870.0,982182.58
2018,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),A020/2018/760/00,A corporaciones locales,1003870.0,982182.58
2018,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,14610.0,
2018,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),A020/2018/720/03,"Gestión Ambiental de Castilla-La Mancha, S.A.",14610.0,
2018,6,Inversiones reales,,,,,5066730.0,6042418.68
2018,6,Inversiones reales,60,Proyectos de inversión nueva,,,1862180.0,2127717.61
2018,6,Inversiones reales,60,Proyectos de inversión nueva,A020/2018/605/00,Mobiliario y enseres,140000.0,18600.12
2018,6,Inversiones reales,60,Proyectos de inversión nueva,A020/2018/603/00,Maquinaria,500000.0,127628.4
2018,6,Inversiones reales,60,Proyectos de inversión nueva,A020/2018/602/00,Edificios y otras construcciones,1222180.0,1492001.29
2018,6,Inversiones reales,60,Proyectos de inversión nueva,A020/2018/608/01,Otro Inmovilizado material de Centros Do,,488383.8
2018,6,Inversiones reales,60,Proyectos de inversión nueva,A020/2018/608/00,Otro inmovilizado material,,1104.0
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,,,3204550.0,3914701.07
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,A020/2018/612/00,Edificios y otras construcciones,3204550.0,3851576.81
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,A020/2018/618/01,Otro inmovilizado material de centros do,,63124.26
2018,9,Pasivos financieros,,,,,7540890.0,
2018,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,,,7540890.0,
2018,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,A020/2018/911/01,Amort. de préstamos recibidos a l/p dentro s.p.,7540890.0,
2019,1,Gastos de personal,,,,,571413590.0,601445282.25
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,27740460.0,26692618.34
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2019/132/10,Retribuciones complementa,,15442.12
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2019/132/08,Antigüedad,,656.99
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2019/132/00,Retribuciones básicas,,46970.57
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2019/131/48,Complemento por Incapacidad Temporal,,245102.51
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2019/131/09,Sustituciones. Ret. compl,,49568.16
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2019/131/01,Complementos específicos,705680.0,1018341.87
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2019/131/02,Otros complementos,227150.0,366993.72
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2019/130/03,Sueldos del grupo IV,668860.0,494044.09
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2019/130/08,Antigüedad,4023440.0,3697749.65
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2019/130/09,Sustituciones. Retribuciones básicas,616620.0,1031000.57
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2019/130/04,Sueldos del grupo V,20868690.0,19129346.17
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2019/130/02,Sueldos del grupo III,581350.0,575810.62
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2019/130/01,Sueldos del grupo II,48670.0,21591.3
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,11819670.0,12276354.11
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2019/120/09,Sustituciones,15930.0,36516.75
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2019/120/08,Antigüedad,1075950.0,983288.02
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2019/120/07,Func interinos temporales,,60736.02
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2019/120/04,Sueldos personal agrupaciones profesiona y Grupo E,40950.0,20222.34
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2019/120/03,Sueldos del Grupo C2 y Grupo D,2019410.0,3227004.9
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2019/120/02,Sueldos del Grupo C1 y Grupo C,2414070.0,696546.77
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2019/120/01,Sueldos del Grupo A2 y Grupo B,564350.0,534128.76
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2019/120/00,Sueldos del Grupo A1 y Grupo A,15660.0,15553.41
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2019/121/48,Complemento por Incapacidad Temporal,,55982.42
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2019/121/02,Otros complementos,23450.0,25942.25
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2019/121/01,Complementos específicos,3343940.0,4033054.6
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2019/121/09,Sustituciones,18820.0,50501.25
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2019/121/07,Func interinos temporales,,74348.17
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2019/121/00,Complemento de destino,2287140.0,2462528.45
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,,47365.0
2019,1,Gastos de personal,15,Incentivos al rendimiento,A040/2019/151/00,Gratificaciones,,47365.0
2019,1,Gastos de personal,17,Personal docente,,,495982960.0,499465314.15
2019,1,Gastos de personal,17,Personal docente,A040/2019/172/48,Complemento por Incapacidad Temporal,21800.0,89449.49
2019,1,Gastos de personal,17,Personal docente,A040/2019/172/01,Retribuciones complementarias,3191370.0,3720330.41
2019,1,Gastos de personal,17,Personal docente,A040/2019/172/08,Otras retribuciones,,844094.91
2019,1,Gastos de personal,17,Personal docente,A040/2019/172/09,Sustituciones,44310.0,264616.5
2019,1,Gastos de personal,17,Personal docente,A040/2019/172/00,Retribuciones básicas,2862320.0,3905793.02
2019,1,Gastos de personal,17,Personal docente,A040/2019/171/48,Complemento por Incapacidad Temporal,5462960.0,7183514.16
2019,1,Gastos de personal,17,Personal docente,A040/2019/171/05,Complemento específico por formación permanente,34838130.0,31195884.68
2019,1,Gastos de personal,17,Personal docente,A040/2019/171/01,Componente general del complemento específico,104927430.0,120531708.83
2019,1,Gastos de personal,17,Personal docente,A040/2019/171/00,Complemento de destino,97223250.0,96256934.77
2019,1,Gastos de personal,17,Personal docente,A040/2019/171/02,Componente sing complemento específico. Org gobier,11306060.0,11625127.54
2019,1,Gastos de personal,17,Personal docente,A040/2019/171/09,Sustituciones. Retribuciones complementarias,5403780.0,7412664.45
2019,1,Gastos de personal,17,Personal docente,A040/2019/171/08,Otras retribuciones complementarias,979970.0,1177426.83
2019,1,Gastos de personal,17,Personal docente,A040/2019/170/08,Antigüedad,35372490.0,34409209.24
2019,1,Gastos de personal,17,Personal docente,A040/2019/170/09,Sustituciones. Retribuciones básicas,5607290.0,6943956.45
2019,1,Gastos de personal,17,Personal docente,A040/2019/170/00,Sueldos del Grupo A1 y Grupo A,167067880.0,153462497.56
2019,1,Gastos de personal,17,Personal docente,A040/2019/170/01,Sueldos del Grupo A2 y Grupo B,21673920.0,20442105.31
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,35870500.0,62963630.65
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2019/167/06,Seguros,,264.01
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2019/160/01,Otras,1225820.0,3953731.94
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2019/160/00,Seguridad Social,34427710.0,58914739.37
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2019/162/01,Indemnizacio por traslado,,1200.0
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2019/163/00,Indemnizaciones por jubilación anticipada,10470.0,10295.36
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2019/163/06,Seguros,1060.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2019/163/04,Transporte del personal,25550.0,18745.48
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2019/163/05,Acción social,179890.0,64654.49
2019,2,Gastos en bienes corrientes y servicios,,,,,23195740.0,24828180.44
2019,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,118000.0,79705.46
2019,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,A020/2019/203/00,"Maquinaria, instalaciones y utillaje",110000.0,67281.17
2019,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,A020/2019/202/00,Edificios y otras construcciones,8000.0,8249.79
2019,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,A020/2019/205/00,Mobiliario y enseres,,4174.5
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,11000.0,24640.68
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A020/2019/212/00,Edificios y otras construcciones,11000.0,24316.96
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A020/2019/213/00,"Maquin, instal y utillaje",,323.72
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,22641740.0,23805102.45
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2019/229/00,Gastos de funcionamiento centros docentes públicos,17017490.0,16664112.57
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2019/227/82,Serv carácter informático,,5445.0
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2019/227/04,"Custodia, depósito y almacenaje",59260.0,83328.3
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2019/227/06,Estudios y trabajos técnicos,50000.0,72650.95
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2019/227/01,Seguridad,300000.0,151081.28
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2019/227/09,Otros,10000.0,36716.1
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2019/227/00,Limpieza y aseo,4713990.0,5707474.66
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2019/226/11,Compensación gastos de representación,,1466.32
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2019/226/02,Divulgación y campañas institucionales,,23689.91
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2019/226/03,Jurídico-contenciosos,,779.51
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2019/226/06,"Reuniones, conferencias y cursos",30000.0,214300.9
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2019/226/10,Indemnizaciones stcs y resoluciones adm,,3272.13
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2019/226/09,Otros,6000.0,439.65
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2019/226/14,"Conferencias, cursos y otras colaboracio",,5420.8
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2019/225/02,Estatales,,93.5
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2019/225/00,Locales,5000.0,12298.61
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2019/224/09,Otros riesgos,30000.0,17057.25
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2019/223/00,Transportes,150000.0,124522.61
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2019/222/01,Postales,250000.0,103180.41
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2019/221/03,Combustible,,557295.34
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2019/221/00,Energía eléctrica,20000.0,
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2019/220/01,"Prensa, revistas, libros",,20199.56
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2019/220/00,Ordinario no inventariabl,,277.09
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,425000.0,918731.85
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,A020/2019/230/01,A personal laboral,,763.34
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,A020/2019/230/00,A personal funcionario y no laboral,325000.0,359229.8
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,A020/2019/233/00,A personal funcionario y no laboral,100000.0,544695.52
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,A020/2019/233/01,A personal laboral,,14043.19
2019,4,Transferencias corrientes (cap. 4),,,,,60859700.0,65476505.81
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,60394070.0,65218760.16
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A020/2019/487/18,Conciertos educativos,59549470.0,63613297.28
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A020/2019/487/11,Desarrollo de programas educativos,300000.0,1186090.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A020/2019/480/00,A familias e instituciones sin fin de lucro,544600.0,419372.88
2019,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,90000.0,90000.0
2019,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),A020/2019/467/12,Conservatorio de Música. Ayuntamiento de Mota Cuer,90000.0,90000.0
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,75630.0,
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),A020/2019/477/11,Programas educativos en colaboración con empresas,75630.0,
2019,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,,20613.75
2019,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A020/2019/422/04,UCLM. Otras actuaciones,,20613.75
2019,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,,2818.4
2019,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",A020/2019/430/00,"A AA.EE, OO.AA, empr púb",,2818.4
2019,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la Junta (cap. 4),,,300000.0,144313.5
2019,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la Junta (cap. 4),A020/2019/410/00,A organismos autónomos de la Junta,300000.0,144313.5
2019,7,Transferencias de capital (cap. 7),,,,,1018480.0,1835945.93
2019,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,1003870.0,1835945.93
2019,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),A020/2019/760/00,A corporaciones locales,1003870.0,1835945.93
2019,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,14610.0,
2019,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),A020/2019/720/03,"Gestión Ambiental de Castilla-La Mancha, S.A.",14610.0,
2019,6,Inversiones reales,,,,,5066730.0,12603583.7
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1862180.0,8676583.08
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,A020/2019/623/00,Mobiliario y enseres. Activable e inventariable,140000.0,27612.96
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,A020/2019/621/20,Maquinaria. No activable y no inventaria,,9022.41
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,A020/2019/621/00,Maquinaria. Activable e inventariable,500000.0,13338.94
