Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D100/2017/226/19,Otros con facturación,,9727.0
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D100/2017/226/06,"Reuniones, conferencias y cursos",4000.0,50.0
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D100/2017/226/08,Gastos de edición y distribución,70000.0,11307.4
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D100/2017/226/09,Otros,8000.0,
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D100/2017/221/61,Material de laboratorio,,6986.15
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D100/2017/221/09,Otros suministros,,31233.48
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D100/2017/221/10,Productos farmacéuticos,,4087.09
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D100/2017/221/05,Productos alimenticios,80000.0,36537.91
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D100/2017/220/02,Material informático no inventariable,15000.0,
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,,339.18
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,D100/2017/230/10,A personal funcionario y no laboral con,,153.4
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,D100/2017/230/00,A personal funcionario,,185.78
2017,4,Transferencias corrientes (cap. 4),,,,,777160.0,1085610.1
2017,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,25000.0,25000.0
2017,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),D100/2017/463/41,Actuaciones para la conservación de la naturaleza,25000.0,25000.0
2017,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,752160.0,1060610.1
2017,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),D100/2017/420/03,"Gestión Ambiental de Castilla-La Mancha, S.A.",752160.0,1060610.1
2017,7,Transferencias de capital (cap. 7),,,,,2010000.0,575564.62
2017,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,317500.0,75882.07
2017,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D100/2017/773/4I,Actuaciones en la Red de Áreas Protegidas,90000.0,
2017,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D100/2017/773/4K,Área de influencia de los parques nacionales,127500.0,25147.79
2017,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D100/2017/773/41,Actuaciones conservación de la naturaleza,100000.0,50734.28
2017,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,741500.0,120300.4
2017,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),D100/2017/763/4I,Actuaciones en la Red de Áreas Protegidas,410000.0,
2017,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),D100/2017/763/4K,Área de influencia de los parques nacionales,331500.0,120300.4
2017,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,500000.0,369449.9
2017,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),D100/2017/720/03,"Gestión Ambiental de Castilla-La Mancha, S.A.",500000.0,369449.9
2017,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,451000.0,9932.25
2017,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),D100/2017/783/4K,Área de influencia de los parques nacionales,51000.0,9932.25
2017,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),D100/2017/783/4I,Actuaciones en la Red de Áreas Protegidas,400000.0,
2017,6,Inversiones reales,,,,,2216010.0,1103919.01
2017,6,Inversiones reales,60,Proyectos de inversión nueva,,,1116000.0,162983.75
2017,6,Inversiones reales,60,Proyectos de inversión nueva,D100/2017/607/01,Infraestructuras y bienes destinados uso general,920000.0,44604.84
2017,6,Inversiones reales,60,Proyectos de inversión nueva,D100/2017/600/09,Otros terrenos no urbanos,10000.0,12902.26
2017,6,Inversiones reales,60,Proyectos de inversión nueva,D100/2017/603/02,Utillaje,,901.98
2017,6,Inversiones reales,60,Proyectos de inversión nueva,D100/2017/602/00,Edificios y otras construcciones,30000.0,
2017,6,Inversiones reales,60,Proyectos de inversión nueva,D100/2017/609/09,Otro inmovilizado inmaterial,65000.0,
2017,6,Inversiones reales,60,Proyectos de inversión nueva,D100/2017/608/00,Otro inmovilizado material,91000.0,104574.67
2017,6,Inversiones reales,61,Proyectos de inversión de reposición,,,1100010.0,940935.26
2017,6,Inversiones reales,61,Proyectos de inversión de reposición,D100/2017/618/00,Otro inmovilizado material,50000.0,4501.2
2017,6,Inversiones reales,61,Proyectos de inversión de reposición,D100/2017/619/02,Aplicaciones informáticas,,2541.0
2017,6,Inversiones reales,61,Proyectos de inversión de reposición,D100/2017/619/00,Gastos de investigación y desarrollo,150000.0,
2017,6,Inversiones reales,61,Proyectos de inversión de reposición,D100/2017/612/00,Edif y otras construccion,,12723.04
2017,6,Inversiones reales,61,Proyectos de inversión de reposición,D100/2017/617/00,Bienes naturales,600010.0,612712.36
2017,6,Inversiones reales,61,Proyectos de inversión de reposición,D100/2017/617/01,Infraestructuras y bienes destinados uso general,300000.0,308457.66
2018,1,Gastos de personal,,,,,493590.0,471300.86
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,404820.0,386058.11
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D100/2018/120/08,Antigüedad,33420.0,30475.33
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D100/2018/120/00,Sueldos del Grupo A1 y Grupo A,126130.0,77269.06
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D100/2018/120/01,Sueldos del Grupo A2 y Grupo B,13870.0,50133.05
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D100/2018/121/48,Complemento por Incapacidad Temporal,,1278.85
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D100/2018/121/01,Complementos específicos,150680.0,144918.59
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D100/2018/121/00,Complemento de destino,80720.0,80422.17
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D100/2018/121/02,Otros complementos,,1561.06
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,88770.0,85242.75
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D100/2018/160/00,Seguridad Social,88770.0,84407.2
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D100/2018/160/01,Otras,,835.55
2018,2,Gastos en bienes corrientes y servicios,,,,,1335500.0,581914.81
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,62000.0,3040.55
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",D100/2018/213/00,"Maquinaria, instalaciones y utillaje",22000.0,453.86
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",D100/2018/210/00,Infraestructura y bienes naturales,40000.0,
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",D100/2018/218/00,Otro inmovilizad material,,2586.69
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,1273500.0,578553.38
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D100/2018/227/09,Otros,15000.0,3880.42
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D100/2018/227/00,Limpieza y aseo,,24021.06
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D100/2018/227/01,Seguridad,,24806.43
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D100/2018/227/06,Estudios y trabajos técnicos,873500.0,410441.65
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D100/2018/226/05,Remun agentes med indep,,529.61
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D100/2018/226/06,"Reuniones, conferencias y cursos",1000.0,
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D100/2018/226/02,Divulgación y campañas institucionales,200000.0,
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D100/2018/226/09,Otros,12000.0,
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D100/2018/226/08,Gastos de edición y distribución,80000.0,
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D100/2018/226/16,"Reuniones, conferencias y cursos con fac",,5852.82
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D100/2018/226/19,Otros con facturación,,12357.0
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D100/2018/221/09,Otros suministros,,36622.34
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D100/2018/221/61,Material de laboratorio,,10523.61
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D100/2018/221/05,Productos alimenticios,80000.0,45052.98
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D100/2018/221/10,Productos farmacéuticos,,4465.46
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D100/2018/220/02,Material informático no inventariable,12000.0,
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,,320.88
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,D100/2018/230/10,A personal funcionario y no laboral con,,154.7
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,D100/2018/230/00,A personal funcionario,,166.18
2018,4,Transferencias corrientes (cap. 4),,,,,1117170.0,1056255.5
2018,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,30000.0,30000.0
2018,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),D100/2018/463/41,Actuaciones para la conservación de la naturaleza,30000.0,30000.0
2018,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,1087170.0,1026255.5
2018,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),D100/2018/420/03,"Gestión Ambiental de Castilla-La Mancha, S.A.",1087170.0,1026255.5
2018,7,Transferencias de capital (cap. 7),,,,,1297210.0,868884.2
2018,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,229180.0,143737.65
2018,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D100/2018/773/4I,Actuaciones en la Red de Áreas Protegidas,6130.0,
2018,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D100/2018/773/4K,Área de influencia de los parques nacionales,124170.0,90382.65
2018,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D100/2018/773/41,Actuaciones conservación de la naturaleza,98880.0,53355.0
2018,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,322850.0,316054.06
2018,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),D100/2018/763/4K,Área de influencia de los parques nacionales,322850.0,316054.06
2018,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,455510.0,382410.59
2018,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),D100/2018/720/03,"Gestión Ambiental de Castilla-La Mancha, S.A.",455510.0,382410.59
2018,7,Transferencias de capital (cap. 7),71,,,,240000.0,
2018,7,Transferencias de capital (cap. 7),71,,D100/2018/710/00,A organismos autónomos de la Junta,240000.0,
2018,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,49670.0,26681.9
2018,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),D100/2018/783/4K,Área de influencia de los parques nacionales,49670.0,26681.9
2018,6,Inversiones reales,,,,,2107770.0,1142531.53
2018,6,Inversiones reales,60,Proyectos de inversión nueva,,,987760.0,528832.67
2018,6,Inversiones reales,60,Proyectos de inversión nueva,D100/2018/607/00,Bienes naturales,,101275.52
2018,6,Inversiones reales,60,Proyectos de inversión nueva,D100/2018/607/01,Infraestructuras y bienes destinados uso general,585000.0,72214.3
2018,6,Inversiones reales,60,Proyectos de inversión nueva,D100/2018/600/09,Otros terrenos no urbanos,250760.0,251291.08
2018,6,Inversiones reales,60,Proyectos de inversión nueva,D100/2018/609/09,Otro inmovilizado inmaterial,64000.0,
2018,6,Inversiones reales,60,Proyectos de inversión nueva,D100/2018/608/00,Otro inmovilizado material,88000.0,104051.77
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,,,1120010.0,613698.86
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,D100/2018/618/00,Otro inmovilizado material,50000.0,
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,D100/2018/619/02,Aplicaciones informáticas,,1829.52
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,D100/2018/619/00,Gastos de investigación y desarrollo,50000.0,
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,D100/2018/612/00,Edificios y otras construcciones,500000.0,
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,D100/2018/617/01,Infraestructuras y bienes destinados uso general,150000.0,195101.74
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,D100/2018/617/00,Bienes naturales,370010.0,416767.6
2019,1,Gastos de personal,,,,,493590.0,614286.88
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,404820.0,494166.59
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D100/2019/120/01,Sueldos del Grupo A2 y Grupo B,13870.0,64216.34
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D100/2019/120/00,Sueldos del Grupo A1 y Grupo A,126130.0,109258.95
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D100/2019/120/08,Antigüedad,33420.0,35265.64
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D100/2019/121/00,Complemento de destino,80720.0,103548.24
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D100/2019/121/01,Complementos específicos,150680.0,180488.46
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D100/2019/121/48,Complemento por Incapacidad Temporal,,726.23
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D100/2019/121/02,Otros complementos,,662.73
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,88770.0,120120.29
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D100/2019/160/01,Otras,,3728.91
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D100/2019/160/00,Seguridad Social,88770.0,116391.38
2019,2,Gastos en bienes corrientes y servicios,,,,,1335500.0,791160.05
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,62000.0,6237.52
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",D100/2019/213/00,"Maquinaria, instalaciones y utillaje",22000.0,2760.28
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",D100/2019/210/00,Infraestructura y bienes naturales,40000.0,2080.9
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",D100/2019/218/00,Otro inmovilizad material,,1396.34
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,1273500.0,784922.53
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D100/2019/227/00,Limpieza y aseo,,30116.73
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D100/2019/227/06,Estudios y trabajos técnicos,873500.0,414178.36
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D100/2019/227/09,Otros,15000.0,20955.47
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D100/2019/227/01,Seguridad,,17741.81
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D100/2019/226/05,Remun agentes med indep,,323.6
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D100/2019/226/09,Otros,12000.0,12357.0
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D100/2019/226/08,Gastos de edición y distribución,80000.0,
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D100/2019/226/06,"Reuniones, conferencias y cursos",1000.0,12826.04
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D100/2019/226/02,Divulgación y campañas institucionales,200000.0,206099.3
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D100/2019/222/09,Otras,,185.0
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D100/2019/221/10,Productos farmacéuticos,,2986.64
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D100/2019/221/61,Material de laboratorio,,10535.62
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D100/2019/221/09,Otros suministros,,15774.41
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D100/2019/221/05,Productos alimenticios,80000.0,40842.55
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D100/2019/220/02,Material informático no inventariable,12000.0,
2019,4,Transferencias corrientes (cap. 4),,,,,1117170.0,1536974.74
2019,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,30000.0,30000.0
2019,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),D100/2019/463/41,Actuaciones para la conservación de la naturaleza,30000.0,30000.0
2019,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,1087170.0,1506974.74
2019,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),D100/2019/420/03,"Gestión Ambiental de Castilla-La Mancha, S.A.",1087170.0,1506974.74
2019,7,Transferencias de capital (cap. 7),,,,,1297210.0,775918.13
2019,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,229180.0,168484.7
2019,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D100/2019/773/41,Actuaciones conservación de la naturaleza,98880.0,53900.0
2019,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D100/2019/773/4K,Área de influencia de los parques nacionales,124170.0,114584.7
2019,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D100/2019/773/4I,Actuaciones en la Red de Áreas Protegidas,6130.0,
2019,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,322850.0,216866.11
2019,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),D100/2019/763/4K,Área de influencia de los parques nacionales,322850.0,216866.11
2019,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,455510.0,338413.19
2019,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),D100/2019/720/03,"Gestión Ambiental de Castilla-La Mancha, S.A.",455510.0,338413.19
2019,7,Transferencias de capital (cap. 7),71,,,,240000.0,
2019,7,Transferencias de capital (cap. 7),71,,D100/2019/710/00,A organismos autónomos de la Junta,240000.0,
2019,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,49670.0,52154.13
2019,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),D100/2019/783/4K,Área de influencia de los parques nacionales,49670.0,52154.13
2019,6,Inversiones reales,,,,,2107770.0,602192.59
2019,6,Inversiones reales,60,Proyectos de inversión nueva,,,585000.0,
2019,6,Inversiones reales,60,Proyectos de inversión nueva,D100/2019/600/10,Infraestructuras,585000.0,
2019,6,Inversiones reales,61,Proyectos de inversión de reposición,,,520010.0,71922.64
2019,6,Inversiones reales,61,Proyectos de inversión de reposición,D100/2019/610/10,Infraestructuras,150000.0,
2019,6,Inversiones reales,61,Proyectos de inversión de reposición,D100/2019/610/11,Bienes naturales,370010.0,71922.64
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,338760.0,120354.07
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,D100/2019/621/00,Maquinaria. Activable e inventariable,,5117.7
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,D100/2019/620/02,Otros terrenos no urbanos,250760.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,D100/2019/625/10,Otro inmovilizado material. No activable,,32464.3
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,D100/2019/625/00,Otro inmovil material. Activable e inventariable,88000.0,50206.06
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,D100/2019/625/20,Otro inmovilizado material. No activable,,32566.01
2019,6,Inversiones reales,63,,,,550000.0,7795.43
2019,6,Inversiones reales,63,,D100/2019/630/00,Edificios y otras construcciones,500000.0,
2019,6,Inversiones reales,63,,D100/2019/635/20,Otro inmovilizado material. No activable,,7795.43
2019,6,Inversiones reales,63,,D100/2019/635/00,Otro inmovil material. Activable e inventariable,50000.0,
2019,6,Inversiones reales,64,,,,64000.0,
2019,6,Inversiones reales,64,,D100/2019/640/06,Otro inmovilizado inmaterial. Activable e inventar,64000.0,
2019,6,Inversiones reales,65,,,,50000.0,13068.0
2019,6,Inversiones reales,65,,D100/2019/650/00,Gastos de investigación. Activable e inventariable,50000.0,
2019,6,Inversiones reales,65,,D100/2019/650/16,Otro inmovilizado inmaterial. No activab,,13068.0
2019,6,Inversiones reales,69,Inversión nueva gestionada para otros entes públicos,,,,389052.45
2019,6,Inversiones reales,69,Inversión nueva gestionada para otros entes públicos,D100/2019/690/00,Inversiones gestionadas para otros entes,,389052.45
2020,1,Gastos de personal,,,,,634040.0,692872.95
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,531850.0,570716.71
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F040/2020/120/08,Antigüedad,38340.0,38775.0
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F040/2020/120/03,Sueldos del Grupo C2 y D,,8295.49
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F040/2020/120/00,Sueldos del Grupo A1 y Grupo A,117850.0,113826.32
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F040/2020/120/01,Sueldos del Grupo A2 y Grupo B,70630.0,70477.6
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F040/2020/121/48,Complemento por Incapacidad Temporal,,3386.95
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F040/2020/121/01,Complementos específicos,193610.0,216976.3
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),F040/2020/121/00,Complemento de destino,111420.0,118979.05
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,102190.0,122156.24
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",F040/2020/160/00,Seguridad Social,102190.0,103386.89
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",F040/2020/160/01,Otras,,18769.35
2020,2,Gastos en bienes corrientes y servicios,,,,,702440.0,582742.78
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,55000.0,1393.88
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",F040/2020/213/00,"Maquinaria, instalaciones y utillaje",15000.0,1393.88
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",F040/2020/210/00,Infraestructura y bienes naturales,40000.0,
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,647440.0,581348.9
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F040/2020/227/06,Estudios y trabajos técnicos,145650.0,254835.71
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F040/2020/227/00,Limpieza y aseo,110000.0,29088.95
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F040/2020/227/01,Seguridad,,282.09
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F040/2020/227/09,Otros,30000.0,3847.67
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F040/2020/226/09,Otros,12000.0,9727.0
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F040/2020/226/08,Gastos de edición y distribución,39790.0,6460.0
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F040/2020/226/02,Divulgación y campañas institucionales,200000.0,186502.79
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F040/2020/226/06,"Reuniones, conferencias y cursos",10000.0,5000.0
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F040/2020/221/10,Productos farmacéuticos,,5107.7
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F040/2020/221/61,Material de laboratorio,,8646.45
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F040/2020/221/05,Productos alimenticios,85000.0,64027.88
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F040/2020/221/09,Otros suministros,,7822.66
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",F040/2020/220/02,Material informático no inventariable,15000.0,
2020,4,Transferencias corrientes (cap. 4),,,,,1300000.0,1679914.15
2020,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,30000.0,30000.0
2020,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),F040/2020/463/41,Actuaciones para la conservación de la naturaleza,30000.0,30000.0
2020,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,1270000.0,1649914.15
2020,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),F040/2020/420/03,"Gestión Ambiental de Castilla-La Mancha, S.A.",1270000.0,1649914.15
2020,7,Transferencias de capital (cap. 7),,,,,4479910.0,876350.92
2020,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,1737740.0,72017.5
2020,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),F040/2020/773/41,Actuaciones conservación de la naturaleza,1472000.0,
2020,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),F040/2020/773/4I,Actuaciones en la Red de Áreas Protegidas,141570.0,
2020,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),F040/2020/773/4K,Área de influencia de los parques nacionales,124170.0,72017.5
2020,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,1747850.0,358212.49
2020,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),F040/2020/763/4I,Actuaciones en la Red de Áreas Protegidas,1425000.0,
