Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2018/226/06,"Reuniones, conferencias y cursos",12000.0,23075.09
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2018/226/02,Divulgación y campañas institucionales,8400.0,9873.0
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2018/223/00,Transportes,1000.0,
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2018/222/00,Telefónicas,33000.0,16446.19
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2018/222/01,Postales,1000.0,212.66
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2018/221/09,Otros suministros,1500.0,867.99
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2018/220/00,Ordinario no inventariable,1500.0,1557.27
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2018/220/01,"Prensa, revistas, libros y otras publicaciones",3500.0,3424.39
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2018/220/02,Material informático no inventariable,1500.0,3698.77
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,103820.0,98480.58
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,K010/2018/230/11,A personal laboral con facturación,76920.0,73275.8
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,K010/2018/230/01,A personal laboral,26900.0,25204.78
2018,4,Transferencias corrientes (cap. 4),,,,,2142700.0,1291092.61
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,2035700.0,1193112.6
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),K010/2018/475/73,Organización de actividades feriales,2035700.0,1193112.6
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,107000.0,97980.01
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),K010/2018/480/00,A familias e instituciones sin fin de lucro,17000.0,14809.2
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),K010/2018/480/05,A la Confederación de Empresarios de CLM,40000.0,33170.81
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),K010/2018/480/08,Consejo Regional de Cámaras de Comercio,40000.0,40000.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),K010/2018/480/40,A UCAMAN,10000.0,10000.0
2018,6,Inversiones reales,,,,,6850.0,6768.17
2018,6,Inversiones reales,60,Proyectos de inversión nueva,,,6850.0,6768.17
2018,6,Inversiones reales,60,Proyectos de inversión nueva,K010/2018/605/00,Mobiliario y enseres,1500.0,361.79
2018,6,Inversiones reales,60,Proyectos de inversión nueva,K010/2018/606/00,Equipos para procesos de información,4000.0,5105.25
2018,6,Inversiones reales,60,Proyectos de inversión nueva,K010/2018/609/04,Derechos sobre bienes en rég de arrendam financier,1350.0,1301.13
2019,1,Gastos de personal,,,,,693340.0,771996.41
2019,1,Gastos de personal,10,Altos cargos,,,62940.0,68114.47
2019,1,Gastos de personal,10,Altos cargos,K010/2019/100/00,Retribuciones básicas,62940.0,68114.47
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,447220.0,524367.4
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),K010/2019/132/00,Retribuciones básicas,,4472.25
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),K010/2019/132/10,Retribuciones complementa,,3000.6
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),K010/2019/131/01,Complementos específicos,159170.0,166228.12
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),K010/2019/130/01,Sueldos del grupo II,15970.0,
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),K010/2019/130/02,Sueldos del grupo III,23900.0,14202.3
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),K010/2019/130/00,Sueldos del grupo I,211910.0,286675.91
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),K010/2019/130/08,Antigüedad,36270.0,49788.22
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,183180.0,179514.54
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",K010/2019/160/00,Seguridad Social,173480.0,176390.54
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",K010/2019/163/02,Formación y perfeccionamiento,3100.0,2232.5
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",K010/2019/163/06,Seguros,6600.0,891.5
2019,2,Gastos en bienes corrientes y servicios,,,,,1225500.0,1336283.18
2019,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,2500.0,1301.12
2019,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,K010/2019/205/00,Mobiliario y enseres,,1301.12
2019,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,K010/2019/204/00,Elementos de transporte,2500.0,
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,19000.0,8533.48
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",K010/2019/216/00,Equipos para procesos de información,8000.0,3039.04
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",K010/2019/215/00,Mobiliario y enseres,5000.0,2214.63
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",K010/2019/212/00,Edificios y otras construcciones,3000.0,
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",K010/2019/213/00,"Maquinaria, instalaciones y utillaje",3000.0,3279.81
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,1100180.0,1305023.37
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2019/227/06,Estudios y trabajos técnicos,668530.0,524805.82
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2019/227/03,Postales,1500.0,752.81
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2019/227/00,Limpieza y aseo,,1111.75
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2019/227/82,Servicios de carácter informático,40000.0,52775.57
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2019/226/02,Divulgación y campañas institucionales,8400.0,13259.18
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2019/226/06,"Reuniones, conferencias y cursos",332250.0,672800.59
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2019/226/11,Compensación gastos de representación,,7535.57
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2019/226/50,Cuotas de asociación,6500.0,10038.0
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2019/223/00,Transportes,1000.0,
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2019/222/01,Postales,1000.0,168.69
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2019/222/00,Telefónicas,33000.0,14489.28
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2019/221/09,Otros suministros,1500.0,737.54
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2019/220/02,Material informático no inventariable,1500.0,2071.48
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2019/220/01,"Prensa, revistas, libros y otras publicaciones",3500.0,3480.96
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2019/220/00,Ordinario no inventariable,1500.0,996.13
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,103820.0,21425.21
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,K010/2019/230/01,A personal laboral,103820.0,21425.21
2019,4,Transferencias corrientes (cap. 4),,,,,2142700.0,1377006.64
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,2035700.0,1273836.65
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),K010/2019/475/73,Organización de actividades feriales,2035700.0,1273836.65
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,107000.0,103169.99
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),K010/2019/480/40,A UCAMAN,10000.0,10000.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),K010/2019/480/08,Consejo Regional de Cámaras de Comercio,40000.0,40000.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),K010/2019/480/00,A familias e instituciones sin fin de lucro,17000.0,13169.99
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),K010/2019/480/05,A la Confederación de Empresarios de CLM,40000.0,40000.0
2019,6,Inversiones reales,,,,,6850.0,6060.26
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,5500.0,6060.26
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,K010/2019/623/00,Mobiliario y enseres. Activable e inventariable,1500.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,K010/2019/624/00,Equipos para procesos de información. Activable e,4000.0,6060.26
2019,6,Inversiones reales,64,,,,1350.0,
2019,6,Inversiones reales,64,,K010/2019/640/05,Derechos sobre bienes en régimen de arrendamiento,1350.0,
2020,1,Gastos de personal,,,,,816200.0,763010.29
2020,1,Gastos de personal,10,Altos cargos,,,66660.0,66332.7
2020,1,Gastos de personal,10,Altos cargos,K010/2020/100/00,Retribuciones básicas,66660.0,66332.7
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,562810.0,528232.61
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),K010/2020/132/10,Retribuciones complementa,,5055.43
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),K010/2020/132/00,Retribuciones básicas,,11699.39
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),K010/2020/131/01,Complementos específicos,173700.0,157576.84
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),K010/2020/130/08,Antigüedad,61230.0,56603.23
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),K010/2020/130/02,Sueldos del grupo III,15320.0,15319.22
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),K010/2020/130/00,Sueldos del grupo I,312560.0,281978.5
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,186730.0,168444.98
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",K010/2020/160/00,Seguridad Social,186730.0,163402.13
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",K010/2020/162/02,Formación y perfeccionami,,1208.02
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",K010/2020/163/06,Seguros,,3834.83
2020,2,Gastos en bienes corrientes y servicios,,,,,1209500.0,871838.75
2020,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,1400.0,1301.12
2020,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,K010/2020/205/00,Mobiliario y enseres,1400.0,1301.12
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,14000.0,12762.38
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",K010/2020/216/00,Equipos para procesos de información,8000.0,2914.04
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",K010/2020/215/00,Mobiliario y enseres,4000.0,1572.94
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",K010/2020/212/00,Edificios y otras construcciones,1000.0,5679.18
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",K010/2020/213/00,"Maquinaria, instalaciones y utillaje",1000.0,2596.22
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,1164100.0,852792.24
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2020/227/00,Limpieza y aseo,1100.0,684.18
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2020/227/82,Servicios de carácter informático,40000.0,40785.84
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2020/227/06,Estudios y trabajos técnicos,509400.0,598376.74
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2020/227/03,Postales,1000.0,82.05
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2020/226/15,Otras actuaciones de divulgación y promo,,6865.24
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2020/226/02,Divulgación y campañas institucionales,11000.0,
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2020/226/11,Compensación gastos de representación,12000.0,2213.72
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2020/226/50,Cuotas de asociación,11000.0,7124.1
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2020/226/06,"Reuniones, conferencias y cursos",544000.0,169425.41
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2020/223/00,Transportes,1000.0,
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2020/222/01,Postales,1000.0,171.92
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2020/222/00,Telefónicas,25000.0,18376.23
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2020/221/09,Otros suministros,1100.0,867.71
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2020/220/01,"Prensa, revistas, libros y otras publicaciones",3500.0,3791.39
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2020/220/00,Ordinario no inventariable,1500.0,1798.54
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2020/220/02,Material informático no inventariable,1500.0,2229.17
2020,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,30000.0,4983.01
2020,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,K010/2020/230/01,A personal laboral,30000.0,4983.01
2020,4,Transferencias corrientes (cap. 4),,,,,2066130.0,1326658.95
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,1901130.0,1170989.69
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),K010/2020/475/73,Organización de actividades feriales,1901130.0,1152989.69
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),K010/2020/475/90,Subvenciones y ayudas en especie,,18000.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,165000.0,155669.26
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),K010/2020/480/08,Consejo Regional de Cámaras de Comercio,40000.0,40000.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),K010/2020/480/00,A familias e instituciones sin fin de lucro,75000.0,68781.62
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),K010/2020/480/05,A la Confederación de Empresarios de CLM,40000.0,36887.64
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),K010/2020/480/40,A Cooperativas Agroalimentarias de CLM,10000.0,10000.0
2020,6,Inversiones reales,,,,,5500.0,67215.6
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,5500.0,25101.49
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,K010/2020/623/20,Mobiliario y enseres. No activable y no,,361.79
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,K010/2020/623/00,Mobiliario y enseres. Activable e inventariable,1500.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,K010/2020/621/01,Instalaciones técnicas. Activable e inve,,15038.84
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,K010/2020/621/11,Instalaciones técnicas. No activable e i,,1035.47
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,K010/2020/621/10,Maquinaria. No activable e inventariable,,1082.95
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,K010/2020/624/10,Equip procesos infor. No activable e inv,,2528.23
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,K010/2020/624/20,Equip procesos infor. No activable y no,,1085.37
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,K010/2020/624/00,Equip procesos informa. Activable e inventariable,4000.0,3968.84
2020,6,Inversiones reales,64,,,,,42114.11
2020,6,Inversiones reales,64,,K010/2020/640/03,Aplicaciones informática. Activable e in,,42114.11
2021,1,Gastos de personal,,,,,824370.0,878424.11
2021,1,Gastos de personal,10,Altos cargos,,,66340.0,66332.7
2021,1,Gastos de personal,10,Altos cargos,K010/2021/100/00,Retribuciones básicas,66340.0,66332.7
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,563130.0,604272.45
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),K010/2021/132/10,Retribuciones complementa,,21357.96
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),K010/2021/132/00,Retribuciones básicas,,46493.32
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),K010/2021/131/01,Complementos específicos,173700.0,165897.37
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),K010/2021/130/00,Sueldos del grupo I,312560.0,289450.84
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),K010/2021/130/02,Sueldos del grupo III,15320.0,15319.22
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),K010/2021/130/08,Antigüedad,61550.0,65753.74
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,194900.0,207818.96
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",K010/2021/160/00,Seguridad Social,194900.0,198197.19
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",K010/2021/162/02,Formación y perfeccionami,,2788.15
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",K010/2021/163/06,Seguros,,6833.62
2021,2,Gastos en bienes corrientes y servicios,,,,,1205670.0,943296.43
2021,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,1400.0,1739.02
2021,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,K010/2021/205/00,Mobiliario y enseres,1400.0,1739.02
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,7000.0,30018.69
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",K010/2021/216/00,Equipos para procesos de información,1000.0,2435.09
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",K010/2021/215/00,Mobiliario y enseres,4000.0,1832.22
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",K010/2021/212/00,Edificios y otras construcciones,1000.0,
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",K010/2021/213/00,"Maquinaria, instalaciones y utillaje",1000.0,25751.38
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,1167270.0,905515.82
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2021/227/06,Estudios y trabajos técnicos,509400.0,554327.26
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2021/227/00,Limpieza y aseo,1100.0,1552.64
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2021/227/03,Postales,1000.0,337.66
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2021/227/82,Servicios de carácter informático,49000.0,52477.64
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2021/226/11,Compensación gastos de representación,12000.0,5406.85
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2021/226/02,Divulgación y campañas institucionales,11000.0,
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2021/226/06,"Reuniones, conferencias y cursos",538170.0,262603.62
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2021/226/15,Otras actuaciones de divulgación y promo,,2288.41
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2021/226/50,Cuotas de asociación,11000.0,5993.07
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2021/223/00,Transportes,1000.0,
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2021/222/00,Telefónicas,25000.0,13156.83
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2021/222/01,Postales,1000.0,220.67
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2021/221/09,Otros suministros,1100.0,947.88
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2021/220/00,Ordinario no inventariable,1500.0,1757.5
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2021/220/01,"Prensa, revistas, libros y otras publicaciones",3500.0,3686.7
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2021/220/02,Material informático no inventariable,1500.0,759.09
2021,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,30000.0,6022.9
2021,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,K010/2021/230/01,A personal laboral,30000.0,6022.9
2021,4,Transferencias corrientes (cap. 4),,,,,2049960.0,1741108.21
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,1944960.0,1643664.51
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),K010/2021/475/90,Subvenciones y ayudas en especie,,65379.01
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),K010/2021/475/73,Organización de actividades feriales,1944960.0,1578285.5
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,105000.0,97443.7
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),K010/2021/480/00,A familias e instituciones sin fin de lucro,15000.0,7443.7
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),K010/2021/480/05,A la Confederación de Empresarios de CLM,40000.0,40000.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),K010/2021/480/08,Consejo Regional de Cámaras de Comercio,40000.0,40000.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),K010/2021/480/40,A Cooperativas Agroalimentarias de CLM,10000.0,10000.0
2021,6,Inversiones reales,,,,,25500.0,27656.13
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,5500.0,7789.87
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,K010/2021/623/00,Mobiliario y enseres. Activable e inventariable,1500.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,K010/2021/621/01,Instalaciones técnicas. Activable e inve,,3792.43
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,K010/2021/624/00,Equip procesos informa. Activable e inventariable,4000.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,K010/2021/624/10,Equip procesos infor. No activable e inv,,3997.44
2021,6,Inversiones reales,64,,,,20000.0,19866.26
2021,6,Inversiones reales,64,,K010/2021/640/03,Aplicaciones informática. Activable e inventariabl,20000.0,19866.26
2022,1,Gastos de personal,,,,,908060.0,1018914.34
2022,1,Gastos de personal,10,Altos cargos,,,67670.0,68654.32
2022,1,Gastos de personal,10,Altos cargos,K010/2022/100/00,Retribuciones básicas,67670.0,68654.32
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,618460.0,707817.18
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),K010/2022/132/10,Retribuciones complementarias,22240.0,22334.66
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),K010/2022/132/00,Retribuciones básicas,48350.0,43925.66
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),K010/2022/131/01,Complementos específicos,169320.0,221604.28
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),K010/2022/130/02,Sueldos del grupo III,15630.0,61276.88
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),K010/2022/130/08,Antigüedad,67120.0,65753.8
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),K010/2022/130/00,Sueldos del grupo I,295800.0,292921.9
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,221930.0,242442.84
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",K010/2022/160/00,Seguridad Social,219930.0,232267.5
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",K010/2022/162/02,Formación y perfeccionamiento,2000.0,7671.8
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",K010/2022/163/06,Seguros,,2503.54
2022,2,Gastos en bienes corrientes y servicios,,,,,1350440.0,1333739.39
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,1400.0,2184.18
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,K010/2022/205/00,Mobiliario y enseres,1400.0,2184.18
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,7000.0,26313.74
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",K010/2022/216/00,Equipos para procesos de información,1000.0,1524.6
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",K010/2022/215/00,Mobiliario y enseres,1000.0,1573.12
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",K010/2022/212/00,Edificios y otras construcciones,4000.0,
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",K010/2022/213/00,"Maquinaria, instalaciones y utillaje",1000.0,23216.02
