Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",P010/2020/227/01,Seguridad,,597.37
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",P010/2020/227/00,Limpieza y aseo,,16898.4
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",P010/2020/227/09,Otros,,825.23
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",L010/2020/226/03,Jurídico-contenciosos,2000.0,
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",L010/2020/226/06,"Reuniones, conferencias y cursos",5000.0,
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",P010/2020/226/15,Otras actuaciones de divulgación y promo,,1173.36
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",P010/2020/226/10,Indemnizaciones stcs y resoluciones adm,,82272.35
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",L010/2020/226/10,Indemnizaciones stcs y resoluciones adm,,26059.04
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",L010/2020/226/11,Compensación gastos de representación,,1168.63
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",P010/2020/226/09,Otros,74020.0,13362.45
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",P010/2020/226/06,"Reuniones, confer y curs",,235.95
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",P010/2020/226/01,Atenc protocol y represen,,688.66
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",L010/2020/225/00,Locales,,1948.78
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",P010/2020/225/00,Locales,,222933.69
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",P010/2020/225/02,Estatales,2064020.0,3799.8
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",P010/2020/224/00,Edificios y locales,,3429.69
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",P010/2020/224/09,Otros riesgos,16000.0,
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",P010/2020/223/00,Transportes,3000.0,23.03
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",P010/2020/222/00,Telefónicas,50000.0,6692.0
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",P010/2020/222/01,Postales,,33215.41
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",P010/2020/222/09,Otras,,73.71
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",P010/2020/221/01,Agua,2529320.0,1342316.03
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",P010/2020/221/00,Energía eléctrica,7000.0,6387.57
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",P010/2020/221/03,Combustible,,2363.49
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",P010/2020/221/09,Otros suministros,,12135.22
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",P010/2020/220/02,Material informát no inv,,1842.77
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",P010/2020/220/00,Ordinario no inventariabl,,3011.21
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",P010/2020/220/01,"Prensa, revistas, libros",,5515.7
2020,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,23000.0,26096.13
2020,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,L010/2020/230/01,A personal laboral,20000.0,22815.23
2020,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,L010/2020/230/00,A personal funcionario y no laboral,3000.0,692.99
2020,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,P010/2020/230/01,A personal laboral,,2587.91
2020,6,Inversiones reales,,,,,5505390.0,6696613.57
2020,6,Inversiones reales,60,Proyectos de inversión nueva,,,4386510.0,5173503.65
2020,6,Inversiones reales,60,Proyectos de inversión nueva,P010/2020/600/10,Infraestructuras,4386510.0,5085470.11
2020,6,Inversiones reales,60,Proyectos de inversión nueva,P010/2020/600/19,Infraestructuras y bienes destinados al,,88033.54
2020,6,Inversiones reales,69,Inversión nueva gestionada para otros entes públicos,,,1050000.0,1482361.71
2020,6,Inversiones reales,69,Inversión nueva gestionada para otros entes públicos,L010/2020/690/00,Invers nueva gestionada para otros entes públicos,1050000.0,1482361.71
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,68880.0,24732.07
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,P010/2020/623/00,Mobiliario y enseres. Activable e inventariable,13130.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,P010/2020/624/00,Equip procesos informa. Activable e inventariable,55750.0,11111.74
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,P010/2020/624/10,Equip procesos infor. No activable e inv,,13620.33
2020,6,Inversiones reales,64,,,,,16016.14
2020,6,Inversiones reales,64,,P010/2020/640/03,Aplicaciones informática. Activable e in,,16016.14
2020,8,Activos financieros,,,,,5000.0,
2020,8,Activos financieros,82,Concesión de préstamos,,,5000.0,
2020,8,Activos financieros,82,Concesión de préstamos,L010/2020/821/00,A personal funcionario y no laboral,5000.0,
2021,1,Gastos de personal,,,,,2726960.0,2948798.57
2021,1,Gastos de personal,10,Altos cargos,,,286970.0,278404.41
2021,1,Gastos de personal,10,Altos cargos,P010/2021/100/00,Retribuciones básicas,286970.0,278404.41
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,1074680.0,1096118.44
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),L010/2021/131/48,Complemento por Incapacidad Temporal,,6809.81
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),L010/2021/131/09,Sustituciones. Ret. compl,,3318.35
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),L010/2021/131/02,Otros complementos,,2868.52
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),L010/2021/131/01,Complementos específicos,65440.0,57916.82
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),P010/2021/131/01,Complementos específicos,42090.0,45752.98
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),P010/2021/130/08,Antigüedad,42430.0,41265.8
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),P010/2021/130/02,Sueldos del grupo III,157720.0,159135.06
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),P010/2021/130/04,Sueldos del grupo V,26110.0,26380.9
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),P010/2021/130/01,Sueldos del grupo II,30250.0,30448.18
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),L010/2021/130/03,Sueldos del grupo IV,196010.0,205699.85
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),P010/2021/130/00,Sueldos del grupo I,441750.0,427618.93
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),L010/2021/130/09,Sustituciones. Ret. básic,,11713.1
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),L010/2021/130/08,Antigüedad,54110.0,55106.26
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),L010/2021/130/02,Sueldos del grupo III,18770.0,22083.88
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,743340.0,901280.88
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),P010/2021/120/08,Antigüedad,8660.0,6995.42
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2021/120/00,Sueldos del Grupo A1 y Grupo A,173320.0,139286.47
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2021/120/01,Sueldos del Grupo A2 y Grupo B,12490.0,99284.29
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2021/120/02,Sueldos del Grupo C1 y Grupo C,28130.0,10823.9
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2021/120/08,Antigüedad,56900.0,62014.15
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2021/120/03,Sueldos del Grupo C2 y Grupo D,7810.0,36687.52
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2021/121/48,Complemento por Incapacidad Temporal,,864.48
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2021/121/02,Otros complementos,,838.21
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2021/121/01,Complementos específicos,306000.0,360712.68
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2021/121/00,Complemento de destino,150030.0,183773.76
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,621970.0,672994.84
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",L010/2021/160/00,Seguridad Social,269290.0,330076.72
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",L010/2021/160/01,Otras,,28565.67
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",P010/2021/160/00,Seguridad Social,336680.0,296135.78
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",P010/2021/163/04,Transporte del personal,,1639.6
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",P010/2021/163/06,Seguros,16000.0,16577.07
2021,3,Gastos financieros,,,,,310680.0,59767.26
2021,3,Gastos financieros,33,De depósitos fianzas y otros,,,310680.0,59767.26
2021,3,Gastos financieros,33,De depósitos fianzas y otros,P010/2021/339/00,Otros gastos financieros,310680.0,146.43
2021,3,Gastos financieros,33,De depósitos fianzas y otros,P010/2021/339/10,Otros gastos financieros. Stcs judiciale,,43726.6
2021,3,Gastos financieros,33,De depósitos fianzas y otros,L010/2021/332/00,Intereses de demora,,1085.18
2021,3,Gastos financieros,33,De depósitos fianzas y otros,L010/2021/332/10,Intereses de demora. Sentencias judicial,,14809.05
2021,2,Gastos en bienes corrientes y servicios,,,,,43189790.0,39670360.33
2021,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,66900.0,65860.37
2021,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,P010/2021/202/00,Edificios y otras construcciones,63610.0,53113.47
2021,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,P010/2021/205/00,Mobiliario y enseres,3290.0,3696.96
2021,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,P010/2021/206/00,Equip procesos informac,,9049.94
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,36442700.0,35761428.28
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",P010/2021/216/00,Equipos para procesos de información,19740.0,1339.61
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",P010/2021/214/00,Elementos de transporte,2200.0,93.61
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",P010/2021/215/00,Mobiliario y enseres,3290.0,6084.04
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",P010/2021/212/00,Edificios y otras construcciones,36371080.0,35753691.7
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",P010/2021/218/00,Otro inmovilizado material,46390.0,219.32
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,6657190.0,3817254.77
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",P010/2021/227/30,"Infor, dict y honor profe",,95480.61
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",P010/2021/227/01,Seguridad,,671.6
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",P010/2021/227/00,Limpieza y aseo,,19974.49
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",L010/2021/227/06,Estudios y trabajos técnicos,1441310.0,873212.42
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",P010/2021/227/06,Estudios y trabajos técnicos,2325660.0,623490.68
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",P010/2021/227/09,Otros,,10500.73
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",P010/2021/227/60,Serv contrat administrati,,44155.72
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",P010/2021/227/82,Servicios de carácter informático,138180.0,99559.34
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",L010/2021/226/06,"Reuniones, conferencias y cursos",5000.0,
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",P010/2021/226/09,Otros,82510.0,13840.2
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",P010/2021/226/06,"Reuniones, confer y curs",,2239.86
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",L010/2021/226/11,Compensación gastos de representación,1000.0,1771.97
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",P010/2021/226/10,Indemnizaciones stcs y resoluciones adm,,16837.73
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",P010/2021/225/02,Estatales,33450.0,3556.7
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",P010/2021/225/00,Locales,,106283.46
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",L010/2021/225/02,Estatales,,67.27
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",L010/2021/225/00,Locales,,982.69
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",P010/2021/224/00,Edificios y locales,,3398.0
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",P010/2021/224/09,Otros riesgos,3290.0,
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",P010/2021/223/00,Transportes,3290.0,
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",P010/2021/222/01,Postales,,40249.67
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",P010/2021/222/00,Telefónicas,39480.0,7012.48
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",P010/2021/222/09,Otras,,45.18
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",P010/2021/221/03,Combustible,,1312.58
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",P010/2021/221/01,Agua,2565370.0,1836912.28
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",P010/2021/221/00,Energía eléctrica,7680.0,5828.05
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",P010/2021/221/09,Otros suministros,,7.2
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",P010/2021/220/01,"Prensa, revistas, libros",,6627.68
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",P010/2021/220/00,Ordinario no inventariable,10970.0,2172.42
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",P010/2021/220/02,Material informát no inv,,1063.76
2021,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,23000.0,25816.91
2021,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,L010/2021/230/00,A personal funcionario y no laboral,3000.0,2117.11
2021,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,L010/2021/230/01,A personal laboral,20000.0,23699.8
2021,7,Transferencias de capital (cap. 7),,,,,30454540.0,
2021,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,30454540.0,
2021,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),L010/2021/760/00,A corporaciones locales,30454540.0,
2021,6,Inversiones reales,,,,,72666300.0,8619769.69
2021,6,Inversiones reales,60,Proyectos de inversión nueva,,,66782670.0,5969688.25
2021,6,Inversiones reales,60,Proyectos de inversión nueva,P010/2021/600/19,Infraestructuras y bienes destinados al,,95321.79
2021,6,Inversiones reales,60,Proyectos de inversión nueva,P010/2021/600/10,Infraestructuras,66782670.0,5874366.46
2021,6,Inversiones reales,69,Inversión nueva gestionada para otros entes públicos,,,5844230.0,2647720.43
2021,6,Inversiones reales,69,Inversión nueva gestionada para otros entes públicos,L010/2021/690/00,Invers nueva gestionada para otros entes públicos,5844230.0,2263138.92
2021,6,Inversiones reales,69,Inversión nueva gestionada para otros entes públicos,L010/2021/691/00,Inv de reposición gestionada para otros,,384581.51
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,39400.0,2361.01
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,P010/2021/623/00,Mobiliario y enseres. Activable e inventariable,13130.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,P010/2021/623/20,Mobiliario y enseres. No activable y no,,373.94
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,P010/2021/624/20,Equip procesos infor. No activable y no,,1987.07
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,P010/2021/624/00,Equip procesos informa. Activable e inventariable,26270.0,
2021,8,Activos financieros,,,,,5000.0,2800.0
2021,8,Activos financieros,82,Concesión de préstamos,,,5000.0,2800.0
2021,8,Activos financieros,82,Concesión de préstamos,L010/2021/821/01,A personal laboral,,1800.0
2021,8,Activos financieros,82,Concesión de préstamos,L010/2021/821/00,A personal funcionario y no laboral,5000.0,
2021,8,Activos financieros,82,Concesión de préstamos,L010/2021/820/00,A personal funcionario,,1000.0
2022,1,Gastos de personal,,,,,3067270.0,3053967.78
2022,1,Gastos de personal,10,Altos cargos,,,292710.0,241117.91
2022,1,Gastos de personal,10,Altos cargos,P010/2022/100/00,Retribuciones básicas,292710.0,241117.91
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,1124810.0,1131413.48
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),L010/2022/131/48,Complemento por Incapacidad Temporal,,2451.76
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),L010/2022/131/09,Sustituciones. Ret. compl,,1362.69
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),L010/2022/131/02,Otros complementos,,1646.37
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),L010/2022/131/01,Complementos específicos,67360.0,67177.4
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),P010/2022/131/01,Complementos específicos,43320.0,47354.09
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),P010/2022/130/08,Antigüedad,46770.0,48055.18
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),P010/2022/130/04,Sueldos del grupo V,26910.0,27320.56
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),P010/2022/130/00,Sueldos del grupo I,454640.0,428375.88
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),P010/2022/130/01,Sueldos del grupo II,31100.0,31514.82
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),L010/2022/130/08,Antigüedad,71340.0,57193.06
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),L010/2022/130/09,Sustituciones. Ret. básic,,4202.61
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),P010/2022/130/02,Sueldos del grupo III,162330.0,164710.58
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),L010/2022/130/02,Sueldos del grupo III,19310.0,18820.24
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),L010/2022/130/03,Sueldos del grupo IV,201730.0,231228.24
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,992000.0,982268.22
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2022/120/08,Antigüedad,66550.0,69510.6
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2022/120/01,Sueldos del Grupo A2 y Grupo B,14430.0,112049.68
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2022/120/00,Sueldos del Grupo A1 y Grupo A,262300.0,160883.42
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2022/120/03,Sueldos del Grupo C2 y Grupo D,18720.0,27325.88
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2022/120/02,Sueldos del Grupo C1 y Grupo C,33130.0,11202.68
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),P010/2022/120/08,Antigüedad,10060.0,2999.3
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2022/121/02,Otros complementos,,337.72
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2022/121/00,Complemento de destino,197930.0,202736.81
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2022/121/01,Complementos específicos,388880.0,393484.06
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2022/121/48,Complemento por Incapacidad Temporal,,1738.07
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,657750.0,699168.17
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",P010/2022/160/00,Seguridad Social,347060.0,294575.04
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",L010/2022/160/01,Otras,,9744.3
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",L010/2022/160/00,Seguridad Social,309150.0,378338.46
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",P010/2022/163/04,Transporte del personal,,9.13
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",P010/2022/163/06,Seguros,1540.0,16501.24
2022,3,Gastos financieros,,,,,110680.0,39613.35
2022,3,Gastos financieros,33,De depósitos fianzas y otros,,,110680.0,39613.35
2022,3,Gastos financieros,33,De depósitos fianzas y otros,P010/2022/339/00,Otros gastos financieros,110680.0,39613.35
2022,2,Gastos en bienes corrientes y servicios,,,,,41574540.0,40392964.3
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,72430.0,65944.46
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,P010/2022/202/00,Edificios y otras construcciones,63720.0,51333.37
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,P010/2022/205/00,Mobiliario y enseres,2230.0,4288.82
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,P010/2022/206/00,Equipos para procesos de información,6480.0,10322.27
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,36516230.0,35549510.41
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",P010/2022/216/00,Equipos para procesos de información,1420.0,11333.05
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",P010/2022/214/00,Elementos de transporte,2400.0,430.53
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",P010/2022/215/00,Mobiliario y enseres,11080.0,8361.91
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",P010/2022/212/00,Edificios y otras construcciones,36500000.0,35529384.92
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",P010/2022/218/00,Otro inmovilizado material,1330.0,
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,4957610.0,4746672.92
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",L010/2022/227/06,Estudios y trabajos técnicos,1441310.0,611168.93
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",P010/2022/227/82,Servicios de carácter informático,57500.0,63752.64
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",P010/2022/227/60,Servicios contratados administrativos,201710.0,51360.84
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",P010/2022/227/09,Otros,2510.0,7360.96
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",P010/2022/227/06,Estudios y trabajos técnicos,1621520.0,1930433.74
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",P010/2022/227/01,Seguridad,670.0,963.09
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",P010/2022/227/00,Limpieza y aseo,16650.0,16529.8
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",P010/2022/227/30,"Informes, dictámenes y honorarios profesionales",275000.0,101299.03
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",L010/2022/226/06,"Reuniones, conferencias y cursos",5000.0,
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",P010/2022/226/06,"Reuniones, confer y curs",,0.78
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",P010/2022/226/10,Indemnizaciones stcs y resoluciones adm,30000.0,26944.96
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",P010/2022/226/09,Otros,55110.0,12065.13
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",L010/2022/226/11,Compensación gastos de representación,3230.0,3169.55
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",P010/2022/225/02,Estatales,,3556.7
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",P010/2022/225/00,Locales,140930.0,99769.04
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",P010/2022/224/00,Edificios y locales,790.0,741.74
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",P010/2022/222/09,Otras,1420.0,
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",P010/2022/222/01,Postales,48800.0,16399.0
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",P010/2022/222/00,Telefónicas,7240.0,5862.9
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",P010/2022/221/09,Otros suministros,,3046.3
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",P010/2022/221/03,Combustible,5340.0,1247.05
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",P010/2022/221/01,Agua,1023380.0,1772639.19
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",L010/2022/221/09,Otros suministros,,683.65
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",P010/2022/221/00,Energía eléctrica,7940.0,9319.49
