Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),722,A universidades públicas (cap. 7),100000.0,
2016,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,35000000.0,7933504.28
2016,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),35000000.0,7933504.28
2016,6,Inversiones reales,,,,,822000.0,420464.28
2016,6,Inversiones reales,60,Proyectos de inversión nueva,,,687000.0,364637.18
2016,6,Inversiones reales,60,Proyectos de inversión nueva,605,Mobiliario y enseres,87000.0,11978.19
2016,6,Inversiones reales,60,Proyectos de inversión nueva,604,Elementos de transporte,,42572.06
2016,6,Inversiones reales,60,Proyectos de inversión nueva,606,Equipos para procesos de información,,31280.12
2016,6,Inversiones reales,60,Proyectos de inversión nueva,603,"Maquinaria, instalaciones y utillaje",50000.0,140647.38
2016,6,Inversiones reales,60,Proyectos de inversión nueva,602,Edificios y otras construcciones,20000.0,2035.81
2016,6,Inversiones reales,60,Proyectos de inversión nueva,609,Inmovilizado inmaterial,500000.0,136123.62
2016,6,Inversiones reales,60,Proyectos de inversión nueva,608,Otro inmovilizado material,30000.0,
2016,6,Inversiones reales,61,Proyectos de inversión de reposición,,,135000.0,55827.1
2016,6,Inversiones reales,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,45000.0,28314.33
2016,6,Inversiones reales,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",30000.0,26354.76
2016,6,Inversiones reales,61,Proyectos de inversión de reposición,614,Elementos de transporte,30000.0,
2016,6,Inversiones reales,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,30000.0,1158.01
2016,8,Activos financieros,,,,,187600.0,185443.0
2016,8,Activos financieros,82,Concesión de préstamos,,,187600.0,185443.0
2016,8,Activos financieros,82,Concesión de préstamos,821,A largo plazo,158000.0,148943.0
2016,8,Activos financieros,82,Concesión de préstamos,820,A corto plazo,29600.0,36500.0
2017,1,Gastos de personal,,,,,94591860.0,90035048.53
2017,1,Gastos de personal,11,Personal eventual,,,232570.0,247027.26
2017,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,232570.0,247027.26
2017,1,Gastos de personal,10,Altos cargos,,,317660.0,319914.37
2017,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,317660.0,319914.37
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,8947510.0,8308940.89
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),132,Retribuciones básicas personal laboral eventual por circunstancias de la producción,,894.43
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,666920.0,920377.43
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,8280590.0,7387669.03
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,65752680.0,59675189.92
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),120,Retribuciones básicas,29434240.0,26566422.02
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),121,Retribuciones complementarias,36318440.0,33108767.9
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,2030000.0,2465781.0
2017,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,2030000.0,2465781.0
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,17311440.0,19018195.09
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,17311440.0,18967016.41
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos y prestaciones sociales funcionarios y otros (excepto concepto 163),,36051.72
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos y prestaciones sociales personal laboral (excepto instalaciones sanitarias),,15126.96
2017,3,Gastos financieros,,,,,10000.0,4487.12
2017,3,Gastos financieros,33,De depósitos fianzas y otros,,,10000.0,4487.12
2017,3,Gastos financieros,33,De depósitos fianzas y otros,332,Intereses de demora,10000.0,4487.12
2017,2,Gastos en bienes corrientes y servicios,,,,,14584460.0,12152990.07
2017,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,135000.0,63287.8
2017,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",12000.0,2667.25
2017,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,202,Edificios y otras construcciones,95000.0,46343.73
2017,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,205,Mobiliario y enseres,3000.0,14202.11
2017,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,209,Cánones,25000.0,74.71
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1213840.0,1267087.27
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,2000.0,1811.28
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,602840.0,557739.64
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,171000.0,236983.41
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,225000.0,247042.1
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",211000.0,220385.66
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,2000.0,3125.18
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,13152620.0,10676611.76
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",228,Precios públicos,50.0,
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,7756340.0,5477601.85
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",226,Gastos diversos,824180.0,1495799.95
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",225,Tributos,28000.0,29855.15
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",224,Primas de seguros,,8294.24
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",223,Transportes,52000.0,16909.6
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",222,Comunicaciones,650100.0,498592.82
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",221,Suministros,3588950.0,3016131.19
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",220,Material de oficina,253000.0,133426.96
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,83000.0,146003.24
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,83000.0,146003.24
2017,4,Transferencias corrientes (cap. 4),,,,,873576910.0,811274669.33
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,7116950.0,8477433.09
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),483,En materia agropecuaria y medioambiental (cap. 4),5895500.0,8240809.94
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),480,A familias e instituciones sin fin de lucro (cap. 4),1221450.0,236623.15
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,863309340.0,800911184.56
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),473,En materia agropecuaria y medioambiental (cap. 4),863005900.0,800796761.31
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),470,A empresas privadas (cap. 4),303440.0,114423.25
2017,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,1909060.0,1435154.7
2017,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),429,A otros entes públicos (cap. 4),500000.0,
2017,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),983600.0,1158904.06
2017,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),350000.0,276250.64
2017,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),75460.0,
2017,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,1241560.0,450896.98
2017,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",433,En materia agropecuaria y medioambiental (cap. 4),361560.0,359662.24
2017,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",430,"A la administración del Estado, OO.AA, empresas públicas y otros entes públicos (cap. 4)",880000.0,91234.74
2017,7,Transferencias de capital (cap. 7),,,,,236819610.0,55375966.31
2017,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,187002060.0,51554392.74
2017,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),71440.0,
2017,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),186930620.0,51554392.74
2017,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,4655000.0,924513.59
2017,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),4655000.0,924513.59
2017,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,75460.0,
2017,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),722,A universidades públicas (cap. 7),75460.0,
2017,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,45087090.0,2897059.98
2017,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),71440.0,
2017,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),45015650.0,2897059.98
2017,6,Inversiones reales,,,,,1305210.0,1078358.46
2017,6,Inversiones reales,60,Proyectos de inversión nueva,,,1005210.0,689717.62
2017,6,Inversiones reales,60,Proyectos de inversión nueva,605,Mobiliario y enseres,55000.0,18729.47
2017,6,Inversiones reales,60,Proyectos de inversión nueva,604,Elementos de transporte,,173610.8
2017,6,Inversiones reales,60,Proyectos de inversión nueva,606,Equipos para procesos de información,,1746.34
2017,6,Inversiones reales,60,Proyectos de inversión nueva,600,Terrenos y bienes naturales,,16183.48
2017,6,Inversiones reales,60,Proyectos de inversión nueva,603,"Maquinaria, instalaciones y utillaje",249210.0,360011.96
2017,6,Inversiones reales,60,Proyectos de inversión nueva,602,Edificios y otras construcciones,166000.0,51889.33
2017,6,Inversiones reales,60,Proyectos de inversión nueva,609,Inmovilizado inmaterial,510000.0,67546.24
2017,6,Inversiones reales,60,Proyectos de inversión nueva,608,Otro inmovilizado material,25000.0,
2017,6,Inversiones reales,61,Proyectos de inversión de reposición,,,300000.0,388640.84
2017,6,Inversiones reales,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,180000.0,289379.31
2017,6,Inversiones reales,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",60000.0,92035.54
2017,6,Inversiones reales,61,Proyectos de inversión de reposición,614,Elementos de transporte,30000.0,
2017,6,Inversiones reales,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,30000.0,7225.99
2017,8,Activos financieros,,,,,240500.0,206890.0
2017,8,Activos financieros,82,Concesión de préstamos,,,240500.0,206890.0
2017,8,Activos financieros,82,Concesión de préstamos,821,A largo plazo,202550.0,177190.0
2017,8,Activos financieros,82,Concesión de préstamos,820,A corto plazo,37950.0,29700.0
2018,1,Gastos de personal,,,,,93089570.0,91666604.46
2018,1,Gastos de personal,11,Personal eventual,,,239650.0,228997.63
2018,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,239650.0,228997.63
2018,1,Gastos de personal,10,Altos cargos,,,327390.0,333247.09
2018,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,327390.0,333247.09
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,8992390.0,8344536.03
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,690870.0,923897.75
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,8301520.0,7420638.28
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,65538940.0,60990981.58
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),120,Retribuciones básicas,29387850.0,26257889.89
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),121,Retribuciones complementarias,36151090.0,34733091.69
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,2026870.0,2517559.8
2018,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,2026870.0,2517559.8
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,15964330.0,19251282.33
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,15964330.0,19209786.85
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos y prestaciones sociales funcionarios y otros (excepto concepto 163),,37518.39
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos y prestaciones sociales personal laboral (excepto instalaciones sanitarias),,3977.09
2018,3,Gastos financieros,,,,,10000.0,
2018,3,Gastos financieros,33,De depósitos fianzas y otros,,,10000.0,
2018,3,Gastos financieros,33,De depósitos fianzas y otros,332,Intereses de demora,10000.0,
2018,2,Gastos en bienes corrientes y servicios,,,,,15336600.0,13810423.8
2018,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,65200.0,192304.49
2018,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",2700.0,4435.51
2018,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,202,Edificios y otras construcciones,45000.0,133962.36
2018,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,205,Mobiliario y enseres,17300.0,52488.47
2018,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,209,Cánones,200.0,1418.15
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1551000.0,1241212.77
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,2000.0,2443.4
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,650000.0,624762.57
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,210000.0,199689.42
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,220000.0,256258.43
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",465000.0,153377.69
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,4000.0,4681.26
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,13610400.0,12243016.38
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,8276900.0,6318562.51
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",226,Gastos diversos,1055500.0,2309684.22
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",225,Tributos,26000.0,38107.17
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",224,Primas de seguros,11000.0,8707.6
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",223,Transportes,19000.0,15302.69
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",222,Comunicaciones,650000.0,520845.22
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",221,Suministros,3409000.0,2897451.2
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",220,Material de oficina,163000.0,134355.77
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,110000.0,133890.16
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,110000.0,133890.16
2018,4,Transferencias corrientes (cap. 4),,,,,880935900.0,710941717.49
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,7009800.0,4941520.72
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),483,En materia agropecuaria y medioambiental (cap. 4),6247300.0,4452396.94
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),480,A familias e instituciones sin fin de lucro (cap. 4),762500.0,489123.78
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,869043580.0,701428454.11
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),473,En materia agropecuaria y medioambiental (cap. 4),868793580.0,701205392.01
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),470,A empresas privadas (cap. 4),250000.0,223062.1
2018,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,3642520.0,2631420.58
2018,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),429,A otros entes públicos (cap. 4),500000.0,
2018,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),2767500.0,2281420.58
2018,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),350000.0,350000.0
2018,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),25020.0,
2018,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,1240000.0,1940322.08
2018,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",433,En materia agropecuaria y medioambiental (cap. 4),360000.0,358299.65
2018,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",430,"A la administración del Estado, OO.AA, empresas públicas y otros entes públicos (cap. 4)",880000.0,1582022.43
2018,7,Transferencias de capital (cap. 7),,,,,208250990.0,74405062.4
2018,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,158583310.0,52529981.62
2018,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),158583310.0,52529981.62
2018,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,4625000.0,594903.91
2018,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),4625000.0,594903.91
2018,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,25020.0,
2018,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),722,A universidades públicas (cap. 7),25020.0,
2018,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,45017660.0,21280176.87
2018,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),45017660.0,21280176.87
2018,6,Inversiones reales,,,,,3336270.0,2074656.79
2018,6,Inversiones reales,60,Proyectos de inversión nueva,,,1331270.0,443445.01
2018,6,Inversiones reales,60,Proyectos de inversión nueva,605,Mobiliario y enseres,115000.0,16548.48
2018,6,Inversiones reales,60,Proyectos de inversión nueva,604,Elementos de transporte,,54919.99
2018,6,Inversiones reales,60,Proyectos de inversión nueva,606,Equipos para procesos de información,,18348.4
2018,6,Inversiones reales,60,Proyectos de inversión nueva,603,"Maquinaria, instalaciones y utillaje",527270.0,317933.41
2018,6,Inversiones reales,60,Proyectos de inversión nueva,602,Edificios y otras construcciones,154000.0,17823.03
2018,6,Inversiones reales,60,Proyectos de inversión nueva,609,Inmovilizado inmaterial,510000.0,17871.7
2018,6,Inversiones reales,60,Proyectos de inversión nueva,608,Otro inmovilizado material,25000.0,
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,,,2005000.0,1631211.78
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,1750000.0,251199.55
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",100000.0,50570.02
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,614,Elementos de transporte,,1311261.5
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,155000.0,18180.71
2018,9,Pasivos financieros,,,,,,7905.56
2018,9,Pasivos financieros,93,Devolución depósitos,,,,7905.56
2018,9,Pasivos financieros,93,Devolución depósitos,931,Devolución de fianzas,,7905.56
2018,8,Activos financieros,,,,,187600.0,188450.0
2018,8,Activos financieros,82,Concesión de préstamos,,,187600.0,188450.0
2018,8,Activos financieros,82,Concesión de préstamos,821,A largo plazo,163000.0,145350.0
2018,8,Activos financieros,82,Concesión de préstamos,820,A corto plazo,24600.0,43100.0
2019,1,Gastos de personal,,,,,93089570.0,95014427.34
2019,1,Gastos de personal,11,Personal eventual,,,239650.0,375876.24
2019,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,239650.0,375876.24
2019,1,Gastos de personal,10,Altos cargos,,,327390.0,760148.64
2019,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,327390.0,760148.64
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,8992390.0,8316649.94
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,690870.0,929307.02
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,8301520.0,7387342.92
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,65538940.0,62701398.31
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),120,Retribuciones básicas,29387850.0,26871466.78
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),121,Retribuciones complementarias,36151090.0,35829931.53
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,2026870.0,2611310.62
2019,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,2026870.0,2611310.62
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,15964330.0,20249043.59
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,15964330.0,20217976.41
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos y prestaciones sociales funcionarios y otros (excepto concepto 163),,27860.25
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos y prestaciones sociales personal laboral (excepto instalaciones sanitarias),,3206.93
2019,3,Gastos financieros,,,,,10000.0,
2019,3,Gastos financieros,33,De depósitos fianzas y otros,,,10000.0,
2019,3,Gastos financieros,33,De depósitos fianzas y otros,332,Intereses de demora,10000.0,
2019,2,Gastos en bienes corrientes y servicios,,,,,15336600.0,12274192.79
2019,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,65200.0,163385.89
2019,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",2700.0,649.46
2019,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,202,Edificios y otras construcciones,45000.0,98855.52
2019,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,205,Mobiliario y enseres,17300.0,62459.66
2019,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,209,Cánones,200.0,1421.25
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1551000.0,1362661.71
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,2000.0,7740.12
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,650000.0,584165.68
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,210000.0,182033.95
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,220000.0,204061.18
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",465000.0,375959.59
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,4000.0,8689.14
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",218,Otro inmovilizado material,,12.05
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,13610400.0,10643023.51
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,8276900.0,5565142.0
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",226,Gastos diversos,1055500.0,1429619.41
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",225,Tributos,26000.0,96580.16
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",224,Primas de seguros,11000.0,8369.68
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",223,Transportes,19000.0,17157.6
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",222,Comunicaciones,650000.0,442355.21
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",221,Suministros,3409000.0,2930402.79
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",220,Material de oficina,163000.0,153396.66
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,110000.0,105121.68
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,110000.0,105121.68
2019,4,Transferencias corrientes (cap. 4),,,,,880935900.0,799431958.54
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,7009800.0,4474191.05
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),483,En materia agropecuaria y medioambiental (cap. 4),6247300.0,3974701.35
