Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,6,Inversiones reales,60,Proyectos de inversión nueva,603,"Maquinaria, instalaciones y utillaje",,12186.16
2016,6,Inversiones reales,60,Proyectos de inversión nueva,602,Edificios y otras construcciones,1115000.0,28906.44
2016,6,Inversiones reales,60,Proyectos de inversión nueva,609,Inmovilizado inmaterial,1092720.0,59324.81
2016,6,Inversiones reales,61,Proyectos de inversión de reposición,,,603840.0,558941.44
2016,6,Inversiones reales,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,599840.0,436361.37
2016,6,Inversiones reales,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",,44373.28
2016,6,Inversiones reales,61,Proyectos de inversión de reposición,616,Equipos para procesos de información,,20949.11
2016,6,Inversiones reales,61,Proyectos de inversión de reposición,614,Elementos de transporte,,42572.06
2016,6,Inversiones reales,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,4000.0,14685.62
2016,8,Activos financieros,,,,,1097200.0,174550.36
2016,8,Activos financieros,82,Concesión de préstamos,,,1097200.0,174550.36
2016,8,Activos financieros,82,Concesión de préstamos,821,A largo plazo,1023200.0,125750.36
2016,8,Activos financieros,82,Concesión de préstamos,820,A corto plazo,74000.0,48800.0
2017,1,Gastos de personal,,,,,43084930.0,39590458.63
2017,1,Gastos de personal,11,Personal eventual,,,232570.0,235443.57
2017,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,232570.0,235443.57
2017,1,Gastos de personal,10,Altos cargos,,,386890.0,388224.19
2017,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,386890.0,388224.19
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,4146010.0,4229077.34
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),132,Retribuciones básicas personal laboral eventual por circunstancias de la producción,,11183.7
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,267270.0,406510.29
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,3878740.0,3811383.35
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,29850380.0,26612579.91
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),120,Retribuciones básicas,13678990.0,11772041.72
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),121,Retribuciones complementarias,16171390.0,14840538.19
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,48020.0,47107.56
2017,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,48020.0,47107.56
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,8421060.0,8078026.06
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,8421060.0,8012934.94
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos y prestaciones sociales funcionarios y otros (excepto concepto 163),,63744.96
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos y prestaciones sociales personal laboral (excepto instalaciones sanitarias),,1346.16
2017,3,Gastos financieros,,,,,,8059.08
2017,3,Gastos financieros,33,De depósitos fianzas y otros,,,,8059.08
2017,3,Gastos financieros,33,De depósitos fianzas y otros,332,Intereses de demora,,8059.08
2017,2,Gastos en bienes corrientes y servicios,,,,,12430190.0,8803338.63
2017,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,588230.0,430296.55
2017,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,202,Edificios y otras construcciones,562030.0,405631.93
2017,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,205,Mobiliario y enseres,3000.0,2875.83
2017,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,209,Cánones,23200.0,21643.59
2017,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,208,Otro inmovilizado material,,145.2
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,838600.0,555351.41
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,13200.0,6484.44
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,26000.0,22506.96
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,182000.0,162102.5
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,484100.0,327624.01
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",117800.0,24858.14
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,15500.0,11775.36
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,10906640.0,7699320.07
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,5035780.0,3630991.36
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",226,Gastos diversos,3872110.0,2318348.5
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",225,Tributos,16300.0,85938.99
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",224,Primas de seguros,6000.0,9675.49
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",223,Transportes,32150.0,7448.54
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",222,Comunicaciones,407000.0,274217.88
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",221,Suministros,1385300.0,1233819.05
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",220,Material de oficina,152000.0,138880.26
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,96720.0,118370.6
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,96720.0,118370.6
2017,4,Transferencias corrientes (cap. 4),,,,,176051870.0,150680416.07
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,39026920.0,28472838.68
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),486,En materia de empleo y formación (cap. 4),33927150.0,22190864.65
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),481,En materia de promoción y protección social (cap. 4),3574770.0,5564007.07
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),480,A familias e instituciones sin fin de lucro (cap. 4),1525000.0,717966.96
2017,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,91362570.0,74251480.38
2017,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),81969340.0,64853544.35
2017,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),9393230.0,9397936.03
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,44312660.0,47396715.51
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),470,A empresas privadas (cap. 4),,40235.45
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),471,En materia de promoción y protección social (cap. 4),25000.0,24000.0
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),476,En materia de empleo y formación (cap. 4),44287660.0,47332480.06
2017,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,1273720.0,559381.5
2017,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),429,A otros entes públicos (cap. 4),783720.0,
2017,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),450000.0,450000.0
2017,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),40000.0,109381.5
2017,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,76000.0,
2017,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",430,"A la administración del Estado, OO.AA, empresas públicas y otros entes públicos (cap. 4)",76000.0,
2017,7,Transferencias de capital (cap. 7),,,,,1806000.0,1099202.59
2017,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,1251000.0,788967.77
2017,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),776,En materia de empleo y formación (cap. 7),1251000.0,788967.77
2017,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,125000.0,174864.43
2017,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),761,En materia de promoción y protección social (cap. 7),125000.0,174864.43
2017,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,430000.0,135370.39
2017,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),786,En materia de empleo y formación (cap. 7),330000.0,111185.0
2017,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),781,En materia de promoción y protección social (cap. 7),100000.0,24185.39
2017,6,Inversiones reales,,,,,2688000.0,909567.92
2017,6,Inversiones reales,60,Proyectos de inversión nueva,,,1952630.0,429852.37
2017,6,Inversiones reales,60,Proyectos de inversión nueva,605,Mobiliario y enseres,84480.0,25872.26
2017,6,Inversiones reales,60,Proyectos de inversión nueva,604,Elementos de transporte,,21407.32
2017,6,Inversiones reales,60,Proyectos de inversión nueva,606,Equipos para procesos de información,274960.0,33207.24
2017,6,Inversiones reales,60,Proyectos de inversión nueva,603,"Maquinaria, instalaciones y utillaje",30000.0,8148.17
2017,6,Inversiones reales,60,Proyectos de inversión nueva,602,Edificios y otras construcciones,1371000.0,81048.11
2017,6,Inversiones reales,60,Proyectos de inversión nueva,609,Inmovilizado inmaterial,192190.0,257088.35
2017,6,Inversiones reales,60,Proyectos de inversión nueva,608,Otro inmovilizado material,,3080.92
2017,6,Inversiones reales,61,Proyectos de inversión de reposición,,,735370.0,479715.55
2017,6,Inversiones reales,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,652370.0,385307.81
2017,6,Inversiones reales,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",60000.0,23628.46
2017,6,Inversiones reales,61,Proyectos de inversión de reposición,616,Equipos para procesos de información,15000.0,42966.05
2017,6,Inversiones reales,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,8000.0,27813.23
2017,8,Activos financieros,,,,,1083200.0,153492.48
2017,8,Activos financieros,82,Concesión de préstamos,,,1083200.0,153492.48
2017,8,Activos financieros,82,Concesión de préstamos,821,A largo plazo,1020200.0,92096.7
2017,8,Activos financieros,82,Concesión de préstamos,820,A corto plazo,63000.0,61395.78
2018,1,Gastos de personal,,,,,41459330.0,40465013.09
2018,1,Gastos de personal,11,Personal eventual,,,222990.0,232738.54
2018,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,222990.0,232738.54
2018,1,Gastos de personal,10,Altos cargos,,,375640.0,385851.59
2018,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,375640.0,385851.59
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,4019250.0,4148146.9
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),132,Retribuciones básicas personal laboral eventual por circunstancias de la producción,,950.23
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,259340.0,411329.05
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,3759910.0,3735867.62
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,28753090.0,27263667.21
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),120,Retribuciones básicas,13471110.0,11671290.15
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),121,Retribuciones complementarias,15281980.0,15592377.06
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,46040.0,51518.82
2018,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,46040.0,51518.82
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,8042320.0,8383090.03
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,7969720.0,8278940.95
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos y prestaciones sociales funcionarios y otros (excepto concepto 163),72600.0,98260.0
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos y prestaciones sociales personal laboral (excepto instalaciones sanitarias),,5889.08
2018,3,Gastos financieros,,,,,,24417.55
2018,3,Gastos financieros,33,De depósitos fianzas y otros,,,,24417.55
2018,3,Gastos financieros,33,De depósitos fianzas y otros,332,Intereses de demora,,24417.55
2018,2,Gastos en bienes corrientes y servicios,,,,,15276530.0,8666080.52
2018,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,550090.0,471259.91
2018,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",60000.0,9339.48
2018,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,202,Edificios y otras construcciones,463890.0,431327.79
2018,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,205,Mobiliario y enseres,3000.0,8949.05
2018,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,209,Cánones,23200.0,21643.59
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,941400.0,593307.34
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,15000.0,20213.55
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,26000.0,23489.63
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,182000.0,140445.4
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,584100.0,358124.87
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",117800.0,29732.93
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,16500.0,21300.96
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,13627320.0,7436690.05
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,5060410.0,3637306.76
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",226,Gastos diversos,6564160.0,1848584.89
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",225,Tributos,19500.0,21793.54
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",224,Primas de seguros,6000.0,5508.97
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",223,Transportes,32150.0,18740.87
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",222,Comunicaciones,407000.0,315668.17
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",221,Suministros,1386100.0,1426077.94
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",220,Material de oficina,152000.0,163008.91
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,157720.0,164823.22
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,157720.0,164823.22
2018,4,Transferencias corrientes (cap. 4),,,,,191205380.0,163783357.04
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,35898110.0,29830256.6
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),486,En materia de empleo y formación (cap. 4),29611650.0,24408223.18
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),481,En materia de promoción y protección social (cap. 4),4758960.0,4738745.87
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),480,A familias e instituciones sin fin de lucro (cap. 4),1527500.0,683287.55
2018,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,99868010.0,82202296.19
2018,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),89323490.0,71506629.15
2018,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),10544520.0,10695667.04
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,54809570.0,50970811.43
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),470,A empresas privadas (cap. 4),47420.0,33057.37
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),471,En materia de promoción y protección social (cap. 4),25000.0,36000.0
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),476,En materia de empleo y formación (cap. 4),54737150.0,50901754.06
2018,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,628690.0,779992.82
2018,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),429,A otros entes públicos (cap. 4),1000.0,
2018,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),460950.0,460950.0
2018,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),166740.0,319042.82
2018,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,1000.0,
2018,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",430,"A la administración del Estado, OO.AA, empresas públicas y otros entes públicos (cap. 4)",1000.0,
2018,7,Transferencias de capital (cap. 7),,,,,901500.0,1328997.15
2018,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,571500.0,974138.42
2018,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),776,En materia de empleo y formación (cap. 7),571500.0,974138.42
2018,7,Transferencias de capital (cap. 7),73,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 7)",,,,69083.23
2018,7,Transferencias de capital (cap. 7),73,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 7)",730,"A la administración del Estado, OO.AA, empresas públicas y otros entes públicos (cap. 7)",,69083.23
2018,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,330000.0,285775.5
2018,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),786,En materia de empleo y formación (cap. 7),330000.0,285775.5
2018,6,Inversiones reales,,,,,3252860.0,1135033.31
2018,6,Inversiones reales,60,Proyectos de inversión nueva,,,2049180.0,506519.13
2018,6,Inversiones reales,60,Proyectos de inversión nueva,605,Mobiliario y enseres,123690.0,69613.65
2018,6,Inversiones reales,60,Proyectos de inversión nueva,606,Equipos para procesos de información,354390.0,41722.67
2018,6,Inversiones reales,60,Proyectos de inversión nueva,603,"Maquinaria, instalaciones y utillaje",30000.0,296618.25
2018,6,Inversiones reales,60,Proyectos de inversión nueva,602,Edificios y otras construcciones,1496100.0,32557.13
2018,6,Inversiones reales,60,Proyectos de inversión nueva,609,Inmovilizado inmaterial,45000.0,61884.55
2018,6,Inversiones reales,60,Proyectos de inversión nueva,608,Otro inmovilizado material,,4122.88
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,,,1203680.0,628514.18
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,618,Otro inmovilizado material,,14383.89
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,1120680.0,550658.93
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",60000.0,9587.08
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,616,Equipos para procesos de información,15000.0,15094.5
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,8000.0,38789.78
2018,8,Activos financieros,,,,,1083200.0,161055.48
2018,8,Activos financieros,82,Concesión de préstamos,,,1083200.0,161055.48
2018,8,Activos financieros,82,Concesión de préstamos,821,A largo plazo,1018200.0,97200.0
2018,8,Activos financieros,82,Concesión de préstamos,820,A corto plazo,65000.0,63855.48
2019,1,Gastos de personal,,,,,41459330.0,41624679.71
2019,1,Gastos de personal,11,Personal eventual,,,222990.0,261555.17
2019,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,222990.0,261555.17
2019,1,Gastos de personal,10,Altos cargos,,,375640.0,527844.51
2019,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,375640.0,527844.51
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,4019250.0,4232604.81
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),132,Retribuciones básicas personal laboral eventual por circunstancias de la producción,,33713.95
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,259340.0,411064.41
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,3759910.0,3787826.45
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,28753090.0,27855605.8
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),120,Retribuciones básicas,13471110.0,11908022.68
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),121,Retribuciones complementarias,15281980.0,15947583.12
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,46040.0,51484.12
2019,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,46040.0,51484.12
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,8042320.0,8695585.3
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,7969720.0,8657810.3
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos y prestaciones sociales funcionarios y otros (excepto concepto 163),72600.0,37775.0
2019,2,Gastos en bienes corrientes y servicios,,,,,15276530.0,10350530.74
2019,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,550090.0,484703.49
2019,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",60000.0,2482.03
2019,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,202,Edificios y otras construcciones,463890.0,445616.97
2019,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,205,Mobiliario y enseres,3000.0,3863.33
2019,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,206,Equipos para procesos de información,,11137.49
2019,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,209,Cánones,23200.0,21603.67
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,941400.0,559445.38
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,15000.0,17462.44
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,26000.0,23006.58
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,182000.0,133929.86
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,584100.0,315094.97
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",117800.0,39290.6
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,16500.0,27552.46
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",218,Otro inmovilizado material,,3108.47
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,13627320.0,9193079.46
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,5060410.0,4202433.69
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",226,Gastos diversos,6564160.0,3237322.35
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",225,Tributos,19500.0,39699.51
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",224,Primas de seguros,6000.0,2199.85
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",223,Transportes,32150.0,25726.15
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",222,Comunicaciones,407000.0,242811.15
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",221,Suministros,1386100.0,1308522.78
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",220,Material de oficina,152000.0,134363.98
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,157720.0,113302.41
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,157720.0,113302.41
2019,4,Transferencias corrientes (cap. 4),,,,,191205380.0,131752309.43
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,35898110.0,34162477.27
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),486,En materia de empleo y formación (cap. 4),29611650.0,26602100.66
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),481,En materia de promoción y protección social (cap. 4),4758960.0,6926949.93
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),480,A familias e instituciones sin fin de lucro (cap. 4),1527500.0,633426.68
2019,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,99868010.0,42210845.76
2019,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),89323490.0,31517559.97
2019,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),10544520.0,10693285.79
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,54809570.0,54544066.34
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),470,A empresas privadas (cap. 4),47420.0,16806.74
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),471,En materia de promoción y protección social (cap. 4),25000.0,41367.0
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),476,En materia de empleo y formación (cap. 4),54737150.0,54485892.6
