Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",222,Comunicaciones,25434360.0,19362600.68
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",221,Suministros,229610.0,472940.98
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",220,Material de oficina,342000.0,40196.6
2021,4,Transferencias corrientes (cap. 4),,,,,7126050.0,1547323.6
2021,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,1152570.0,1148823.6
2021,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),432570.0,428823.6
2021,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),720000.0,720000.0
2021,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,208900.0,208873.31
2021,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",430,"A la administración del Estado, OO.AA, empresas públicas y otros entes públicos (cap. 4)",208900.0,208873.31
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,5764580.0,189626.69
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),480,A familias e instituciones sin fin de lucro (cap. 4),5764580.0,189626.69
2021,7,Transferencias de capital (cap. 7),,,,,40000000.0,
2021,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,20000000.0,
2021,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),20000000.0,
2021,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,20000000.0,
2021,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),20000000.0,
2021,6,Inversiones reales,,,,,51712850.0,34549910.81
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,23157740.0,12669909.04
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,,19715.14
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",,12625.85
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,"Edificios, terrenos y otras construcciones",,17895.21
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Otro inmovilizado material,,4074.87
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,23157740.0,12615597.97
2021,6,Inversiones reales,63,,,,,81506.47
2021,6,Inversiones reales,63,,630,Edificios y otras construcciones,,44172.3
2021,6,Inversiones reales,63,,631,"Maquinaria, instalaciones y utillaje",,37334.17
2021,6,Inversiones reales,64,,,,28398060.0,21663106.28
2021,6,Inversiones reales,64,,640,Inversión nueva de inmovilizado inmaterial,28398060.0,21663106.28
2021,6,Inversiones reales,65,,,,157050.0,135389.02
2021,6,Inversiones reales,65,,650,Inversión de reposición de inmovilizado inmaterial,157050.0,135389.02
2021,9,Pasivos financieros,,,,,2500000.0,2500000.0
2021,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,,,2500000.0,2500000.0
2021,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,911,Amortización de préstamos recibidos a largo plazo,2500000.0,2500000.0
2022,1,Gastos de personal,,,,,20747610.0,22650545.59
2022,1,Gastos de personal,10,Altos cargos,,,135340.0,137310.32
2022,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,135340.0,137310.32
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,171950.0,159601.85
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),132,Retribuciones básicas personal laboral eventual por circunstancias de la producción,,32297.64
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,18170.0,14493.2
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,153780.0,112811.01
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,16986290.0,17795805.79
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),120,Retribuciones básicas,6419440.0,6651176.85
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),121,Retribuciones complementarias,10566850.0,11144628.94
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,3454030.0,4557827.63
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,3454030.0,4557827.63
2022,2,Gastos en bienes corrientes y servicios,,,,,60585640.0,43133896.06
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3584640.0,2980920.65
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,3441880.0,2833074.34
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",142760.0,147846.31
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,57001000.0,40152975.41
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,34891570.0,20552463.72
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",226,Gastos diversos,1118610.0,173758.06
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",225,Tributos,2420.0,538.09
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",222,Comunicaciones,20341540.0,18744757.42
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",221,Suministros,570860.0,640002.95
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",220,Material de oficina,76000.0,41455.17
2022,4,Transferencias corrientes (cap. 4),,,,,5324390.0,3695915.2
2022,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,1152570.0,1152570.0
2022,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),432570.0,432570.0
2022,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),720000.0,720000.0
2022,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,208900.0,208873.31
2022,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",430,"A la administración del Estado, OO.AA, empresas públicas y otros entes públicos (cap. 4)",208900.0,208873.31
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,3962920.0,2334471.89
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),481,En materia de promoción y protección social (cap. 4),1848340.0,1582069.42
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),480,A familias e instituciones sin fin de lucro (cap. 4),2114580.0,752402.47
2022,7,Transferencias de capital (cap. 7),,,,,18800000.0,2532000.0
2022,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,16000000.0,
2022,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),16000000.0,
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,2800000.0,2532000.0
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),2800000.0,1732000.0
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),781,En materia de promoción y protección social (cap. 7),,800000.0
2022,6,Inversiones reales,,,,,125319900.0,37125689.3
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,65853280.0,8774163.16
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,50000.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",60000.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,"Edificios, terrenos y otras construcciones",30000.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,65713280.0,8774163.16
2022,6,Inversiones reales,63,,,,3000000.0,6551.45
2022,6,Inversiones reales,63,,631,"Maquinaria, instalaciones y utillaje",,6551.45
2022,6,Inversiones reales,63,,634,Equipos para procesos de información,3000000.0,
2022,6,Inversiones reales,64,,,,56420480.0,28131322.95
2022,6,Inversiones reales,64,,640,Inversión nueva de inmovilizado inmaterial,56420480.0,28131322.95
2022,6,Inversiones reales,65,,,,46140.0,213651.74
2022,6,Inversiones reales,65,,650,Inversión de reposición de inmovilizado inmaterial,46140.0,213651.74
2022,9,Pasivos financieros,,,,,2500000.0,2500000.0
2022,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,,,2500000.0,2500000.0
2022,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,911,Amortización de préstamos recibidos a largo plazo,2500000.0,2500000.0
2023,1,Gastos de personal,,,,,23720610.0,12041641.1
2023,1,Gastos de personal,10,Altos cargos,,,140740.0,72199.86
2023,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,140740.0,72199.86
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,199500.0,63458.06
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),132,Retribuciones básicas personal laboral eventual por circunstancias de la producción,,16762.25
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,18900.0,8039.91
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,180600.0,38655.9
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,19396210.0,9363939.33
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),120,Retribuciones básicas,8011470.0,3508249.8
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),121,Retribuciones complementarias,11384740.0,5855689.53
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,3984160.0,2542043.85
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,3984160.0,2542043.85
2023,2,Gastos en bienes corrientes y servicios,,,,,57342960.0,15428211.22
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3354580.0,1247256.82
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,3211820.0,1172411.57
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",142760.0,74845.25
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,53988380.0,14180954.4
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,31860580.0,9486157.39
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",226,Gastos diversos,1152490.0,163288.55
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",225,Tributos,2920.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",223,Transportes,,2674.0
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",222,Comunicaciones,20332530.0,4256851.23
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",221,Suministros,573860.0,261066.55
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",220,Material de oficina,66000.0,10916.68
2023,4,Transferencias corrientes (cap. 4),,,,,4752430.0,1450860.93
2023,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,1152570.0,612332.5
2023,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),432570.0,252332.5
2023,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),720000.0,360000.0
2023,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,208900.0,
2023,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",430,"A la administración del Estado, OO.AA, empresas públicas y otros entes públicos (cap. 4)",208900.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,3390960.0,838528.43
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),481,En materia de promoción y protección social (cap. 4),1264000.0,647384.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),480,A familias e instituciones sin fin de lucro (cap. 4),2126960.0,191144.43
2023,7,Transferencias de capital (cap. 7),,,,,16548300.0,
2023,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,16548300.0,
2023,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),16548300.0,
2023,6,Inversiones reales,,,,,130156830.0,49017477.95
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,74809180.0,35568495.5
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,,1076.44
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,"Edificios, terrenos y otras construcciones",80000.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,74729180.0,35567419.06
2023,6,Inversiones reales,64,,,,55328350.0,13368345.86
2023,6,Inversiones reales,64,,640,Inversión nueva de inmovilizado inmaterial,55328350.0,13368345.86
2023,6,Inversiones reales,65,,,,19300.0,80636.59
2023,6,Inversiones reales,65,,650,Inversión de reposición de inmovilizado inmaterial,19300.0,80636.59
2023,9,Pasivos financieros,,,,,2500000.0,4406000.0
2023,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,,,2500000.0,4406000.0
2023,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,911,Amortización de préstamos recibidos a largo plazo,2500000.0,4406000.0
2024,1,Gastos de personal,,,,,24558160.0,
2024,1,Gastos de personal,10,Altos cargos,,,221180.0,
2024,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,221180.0,
2024,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,136150.0,
2024,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,12400.0,
2024,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,123750.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,20148620.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),120,Retribuciones básicas,8205950.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),121,Retribuciones complementarias,11942670.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4052210.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,4052210.0,
2024,2,Gastos en bienes corrientes y servicios,,,,,60483750.0,
2024,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3602430.0,
2024,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,3433100.0,
2024,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",169330.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,56881320.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,36017490.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",226,Gastos diversos,286170.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",225,Tributos,1920.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",222,Comunicaciones,19907520.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",221,Suministros,622220.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",220,Material de oficina,46000.0,
2024,4,Transferencias corrientes (cap. 4),,,,,3878780.0,
2024,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,1181670.0,
2024,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),441670.0,
2024,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),20000.0,
2024,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),720000.0,
2024,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,573650.0,
2024,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",430,"A la administración del Estado, OO.AA, empresas públicas y otros entes públicos (cap. 4)",573650.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,2123460.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),480,A familias e instituciones sin fin de lucro (cap. 4),2123460.0,
2024,7,Transferencias de capital (cap. 7),,,,,16548300.0,
2024,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,16548300.0,
2024,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),16548300.0,
2024,6,Inversiones reales,,,,,154503110.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,70258980.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,70258980.0,
2024,6,Inversiones reales,64,,,,84155890.0,
2024,6,Inversiones reales,64,,640,Inversión nueva de inmovilizado inmaterial,84155890.0,
2024,6,Inversiones reales,65,,,,88240.0,
2024,6,Inversiones reales,65,,650,Inversión de reposición de inmovilizado inmaterial,88240.0,
