Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,4784260.0,4452977.74
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",226,Gastos diversos,790000.0,608987.27
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",225,Tributos,500.0,554.43
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",224,Primas de seguros,350.0,
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",221,Suministros,200950.0,156562.34
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",220,Material de oficina,32000.0,27254.15
2021,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,5300.0,35.54
2021,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,5300.0,35.54
2021,4,Transferencias corrientes (cap. 4),,,,,232500.0,153231.19
2021,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,232500.0,111231.19
2021,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),100000.0,
2021,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),132500.0,111231.19
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,,42000.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),480,A familias e instituciones sin fin de lucro (cap. 4),,42000.0
2021,7,Transferencias de capital (cap. 7),,,,,250000.0,309169.18
2021,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,250000.0,309169.18
2021,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),761,En materia de promoción y protección social (cap. 7),250000.0,309169.18
2021,6,Inversiones reales,,,,,536520.0,117792.75
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,369300.0,11959.39
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,,3010.71
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",164300.0,4333.12
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,"Edificios, terrenos y otras construcciones",205000.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Otro inmovilizado material,,4615.56
2021,6,Inversiones reales,63,,,,133670.0,105833.36
2021,6,Inversiones reales,63,,630,Edificios y otras construcciones,87170.0,67031.68
2021,6,Inversiones reales,63,,631,"Maquinaria, instalaciones y utillaje",18500.0,14645.64
2021,6,Inversiones reales,63,,633,Mobiliario y enseres,28000.0,22244.17
2021,6,Inversiones reales,63,,634,Equipos para procesos de información,,890.56
2021,6,Inversiones reales,63,,635,Otro inmovilizado material,,1021.31
2021,6,Inversiones reales,64,,,,33550.0,
2021,6,Inversiones reales,64,,640,Inversión nueva de inmovilizado inmaterial,33550.0,
2022,1,Gastos de personal,,,,,3371270.0,3332762.39
2022,1,Gastos de personal,10,Altos cargos,,,67670.0,68655.16
2022,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,67670.0,68655.16
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,2601460.0,2529259.53
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),120,Retribuciones básicas,1046160.0,953534.0
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),121,Retribuciones complementarias,1555300.0,1575725.53
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,140000.0,158710.29
2022,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,140000.0,158710.29
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,562140.0,576137.41
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,562140.0,576137.41
2022,2,Gastos en bienes corrientes y servicios,,,,,5984680.0,5334341.55
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,16000.0,8144.14
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,208,Otro inmovilizado material,900.0,856.68
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,205,Mobiliario y enseres,15100.0,7287.46
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,213320.0,235703.05
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,18500.0,20418.72
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,4500.0,1447.86
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,152820.0,172525.28
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",37500.0,41311.19
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,5750060.0,5090363.56
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,4726260.0,4401179.12
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",226,Gastos diversos,790000.0,507156.38
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",225,Tributos,500.0,
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",224,Primas de seguros,350.0,
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",221,Suministros,200950.0,154732.3
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",220,Material de oficina,32000.0,27295.76
2022,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,5300.0,130.8
2022,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,5300.0,130.8
2022,4,Transferencias corrientes (cap. 4),,,,,292500.0,371561.98
2022,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,232500.0,311561.98
2022,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),100000.0,197800.22
2022,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),132500.0,113761.76
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,60000.0,60000.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),480,A familias e instituciones sin fin de lucro (cap. 4),60000.0,60000.0
2022,7,Transferencias de capital (cap. 7),,,,,250000.0,241628.69
2022,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,250000.0,241628.69
2022,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),761,En materia de promoción y protección social (cap. 7),250000.0,241628.69
2022,6,Inversiones reales,,,,,1031520.0,130460.63
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,951470.0,21828.98
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,,11692.41
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",251470.0,8707.16
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,"Edificios, terrenos y otras construcciones",700000.0,865.94
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Otro inmovilizado material,,325.56
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,,237.91
2022,6,Inversiones reales,63,,,,46500.0,76904.0
2022,6,Inversiones reales,63,,631,"Maquinaria, instalaciones y utillaje",18500.0,51402.11
2022,6,Inversiones reales,63,,632,Elementos de transporte,,4369.33
2022,6,Inversiones reales,63,,633,Mobiliario y enseres,28000.0,12113.93
2022,6,Inversiones reales,63,,635,Otro inmovilizado material,,9018.63
2022,6,Inversiones reales,64,,,,33550.0,31727.65
2022,6,Inversiones reales,64,,640,Inversión nueva de inmovilizado inmaterial,33550.0,31727.65
2023,1,Gastos de personal,,,,,3454500.0,1764905.86
2023,1,Gastos de personal,10,Altos cargos,,,70370.0,35185.78
2023,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,70370.0,35185.78
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,2663550.0,1313464.88
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),120,Retribuciones básicas,1075470.0,491529.64
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),121,Retribuciones complementarias,1588080.0,821935.24
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,140000.0,104799.1
2023,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,140000.0,104799.1
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,580580.0,311456.1
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,580580.0,311456.1
2023,2,Gastos en bienes corrientes y servicios,,,,,5743110.0,2637118.73
2023,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,16000.0,5563.84
2023,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,208,Otro inmovilizado material,900.0,428.34
2023,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,205,Mobiliario y enseres,15100.0,5135.5
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,225500.0,80978.68
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,18500.0,2632.21
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,4500.0,3895.37
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,165000.0,55218.9
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",37500.0,19232.2
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,5499110.0,2549684.98
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,4633910.0,2201207.68
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",226,Gastos diversos,677500.0,260670.31
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",225,Tributos,500.0,286.75
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",221,Suministros,156200.0,72763.02
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",220,Material de oficina,31000.0,14757.22
2023,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,2500.0,891.23
2023,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,2500.0,891.23
2023,4,Transferencias corrientes (cap. 4),,,,,292500.0,60000.0
2023,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,232500.0,
2023,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),100000.0,
2023,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),132500.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,60000.0,60000.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),480,A familias e instituciones sin fin de lucro (cap. 4),60000.0,60000.0
2023,7,Transferencias de capital (cap. 7),,,,,350000.0,
2023,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,350000.0,
2023,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),761,En materia de promoción y protección social (cap. 7),350000.0,
2023,6,Inversiones reales,,,,,4454040.0,50410.68
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,4416540.0,22285.12
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,,8099.33
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",251470.0,13652.89
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,"Edificios, terrenos y otras construcciones",4165070.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Otro inmovilizado material,,532.9
2023,6,Inversiones reales,63,,,,37500.0,28125.56
2023,6,Inversiones reales,63,,630,Edificios y otras construcciones,,12831.86
2023,6,Inversiones reales,63,,631,"Maquinaria, instalaciones y utillaje",18500.0,11390.36
2023,6,Inversiones reales,63,,633,Mobiliario y enseres,19000.0,1587.88
2023,6,Inversiones reales,63,,634,Equipos para procesos de información,,2315.46
2024,1,Gastos de personal,,,,,3588080.0,
2024,1,Gastos de personal,10,Altos cargos,,,72130.0,
2024,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,72130.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,2733770.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),120,Retribuciones básicas,1126100.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),121,Retribuciones complementarias,1607670.0,
2024,1,Gastos de personal,15,Incentivos al rendimiento,,,110000.0,
2024,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,110000.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,672180.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,672180.0,
2024,2,Gastos en bienes corrientes y servicios,,,,,5743110.0,
2024,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,16000.0,
2024,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,208,Otro inmovilizado material,900.0,
2024,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,205,Mobiliario y enseres,15100.0,
2024,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,225500.0,
2024,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,18500.0,
2024,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,4500.0,
2024,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,165000.0,
2024,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",37500.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,5499110.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,4633910.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",226,Gastos diversos,677500.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",225,Tributos,500.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",221,Suministros,156200.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",220,Material de oficina,31000.0,
2024,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,2500.0,
2024,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,2500.0,
2024,4,Transferencias corrientes (cap. 4),,,,,292500.0,
2024,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,232500.0,
2024,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),100000.0,
2024,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),132500.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,60000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),480,A familias e instituciones sin fin de lucro (cap. 4),60000.0,
2024,7,Transferencias de capital (cap. 7),,,,,350000.0,
2024,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,350000.0,
2024,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),761,En materia de promoción y protección social (cap. 7),350000.0,
2024,6,Inversiones reales,,,,,4454040.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,4365070.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",200000.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,"Edificios, terrenos y otras construcciones",4165070.0,
2024,6,Inversiones reales,63,,,,88970.0,
2024,6,Inversiones reales,63,,632,Elementos de transporte,88970.0,
